sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39782;SDS011;25462;51.164;17.100;2023-03-23T00:03:25;36.00;;;19.50;;
39782;SDS011;25462;51.164;17.100;2023-03-23T00:08:31;35.80;;;20.80;;
39782;SDS011;25462;51.164;17.100;2023-03-23T00:13:35;34.10;;;21.00;;
39782;SDS011;25462;51.164;17.100;2023-03-23T00:18:38;37.00;;;18.70;;
39782;SDS011;25462;51.164;17.100;2023-03-23T00:28:46;36.30;;;20.90;;
39782;SDS011;25462;51.164;17.100;2023-03-23T00:33:49;34.30;;;21.30;;
39782;SDS011;25462;51.164;17.100;2023-03-23T00:38:51;37.20;;;21.50;;
39782;SDS011;25462;51.164;17.100;2023-03-23T00:43:55;34.70;;;20.40;;
39782;SDS011;25462;51.164;17.100;2023-03-23T00:48:59;36.00;;;20.50;;
39782;SDS011;25462;51.164;17.100;2023-03-23T00:54:01;35.40;;;20.70;;
39782;SDS011;25462;51.164;17.100;2023-03-23T00:59:04;38.70;;;23.40;;
39782;SDS011;25462;51.164;17.100;2023-03-23T01:04:07;43.20;;;23.30;;
39782;SDS011;25462;51.164;17.100;2023-03-23T01:09:11;37.20;;;23.30;;
39782;SDS011;25462;51.164;17.100;2023-03-23T01:14:19;45.70;;;24.90;;
39782;SDS011;25462;51.164;17.100;2023-03-23T01:19:25;43.50;;;25.80;;
39782;SDS011;25462;51.164;17.100;2023-03-23T01:24:28;40.30;;;23.30;;
39782;SDS011;25462;51.164;17.100;2023-03-23T01:29:30;41.20;;;23.50;;
39782;SDS011;25462;51.164;17.100;2023-03-23T01:34:32;36.70;;;21.10;;
39782;SDS011;25462;51.164;17.100;2023-03-23T01:39:35;36.60;;;20.60;;
39782;SDS011;25462;51.164;17.100;2023-03-23T01:49:44;35.80;;;20.20;;
39782;SDS011;25462;51.164;17.100;2023-03-23T01:54:49;35.20;;;19.80;;
39782;SDS011;25462;51.164;17.100;2023-03-23T01:59:53;36.30;;;19.90;;
39782;SDS011;25462;51.164;17.100;2023-03-23T02:05:06;35.90;;;19.60;;
39782;SDS011;25462;51.164;17.100;2023-03-23T02:10:13;33.10;;;19.40;;
39782;SDS011;25462;51.164;17.100;2023-03-23T02:15:16;34.40;;;18.20;;
39782;SDS011;25462;51.164;17.100;2023-03-23T02:41:49;28.20;;;16.90;;
39782;SDS011;25462;51.164;17.100;2023-03-23T02:46:58;27.90;;;16.60;;
39782;SDS011;25462;51.164;17.100;2023-03-23T02:52:06;28.50;;;15.80;;
39782;SDS011;25462;51.164;17.100;2023-03-23T03:02:37;25.00;;;15.00;;
39782;SDS011;25462;51.164;17.100;2023-03-23T03:07:45;27.70;;;15.70;;
39782;SDS011;25462;51.164;17.100;2023-03-23T03:13:03;23.70;;;13.90;;
39782;SDS011;25462;51.164;17.100;2023-03-23T03:18:16;29.40;;;14.70;;
39782;SDS011;25462;51.164;17.100;2023-03-23T03:23:23;25.20;;;13.60;;
39782;SDS011;25462;51.164;17.100;2023-03-23T03:28:28;21.70;;;12.70;;
39782;SDS011;25462;51.164;17.100;2023-03-23T03:33:31;20.90;;;11.70;;
39782;SDS011;25462;51.164;17.100;2023-03-23T03:38:42;18.30;;;11.70;;
39782;SDS011;25462;51.164;17.100;2023-03-23T03:43:46;17.20;;;10.30;;
39782;SDS011;25462;51.164;17.100;2023-03-23T03:48:49;15.20;;;9.10;;
39782;SDS011;25462;51.164;17.100;2023-03-23T03:53:55;15.30;;;8.80;;
39782;SDS011;25462;51.164;17.100;2023-03-23T03:58:59;16.40;;;8.60;;
39782;SDS011;25462;51.164;17.100;2023-03-23T04:04:21;14.30;;;8.00;;
39782;SDS011;25462;51.164;17.100;2023-03-23T04:09:27;13.70;;;8.20;;
39782;SDS011;25462;51.164;17.100;2023-03-23T04:14:30;13.60;;;7.10;;
39782;SDS011;25462;51.164;17.100;2023-03-23T04:19:33;16.00;;;7.90;;
39782;SDS011;25462;51.164;17.100;2023-03-23T04:24:35;12.70;;;6.70;;
39782;SDS011;25462;51.164;17.100;2023-03-23T04:29:40;17.40;;;8.00;;
39782;SDS011;25462;51.164;17.100;2023-03-23T04:35:11;14.20;;;7.00;;
39782;SDS011;25462;51.164;17.100;2023-03-23T04:40:21;11.80;;;5.90;;
39782;SDS011;25462;51.164;17.100;2023-03-23T04:45:33;11.20;;;6.20;;
39782;SDS011;25462;51.164;17.100;2023-03-23T04:50:39;12.40;;;6.10;;
39782;SDS011;25462;51.164;17.100;2023-03-23T04:55:51;11.00;;;5.50;;
39782;SDS011;25462;51.164;17.100;2023-03-23T05:01:14;12.40;;;5.80;;
39782;SDS011;25462;51.164;17.100;2023-03-23T05:06:25;8.70;;;4.80;;
39782;SDS011;25462;51.164;17.100;2023-03-23T05:11:30;9.90;;;5.30;;
39782;SDS011;25462;51.164;17.100;2023-03-23T05:16:38;10.80;;;5.60;;
39782;SDS011;25462;51.164;17.100;2023-03-23T05:21:43;10.30;;;4.40;;
39782;SDS011;25462;51.164;17.100;2023-03-23T05:26:46;10.40;;;4.80;;
39782;SDS011;25462;51.164;17.100;2023-03-23T05:31:54;9.10;;;4.10;;
39782;SDS011;25462;51.164;17.100;2023-03-23T05:36:59;10.70;;;4.50;;
39782;SDS011;25462;51.164;17.100;2023-03-23T05:42:29;7.60;;;4.20;;
39782;SDS011;25462;51.164;17.100;2023-03-23T05:47:47;7.50;;;3.70;;
39782;SDS011;25462;51.164;17.100;2023-03-23T05:52:55;7.40;;;4.40;;
39782;SDS011;25462;51.164;17.100;2023-03-23T05:57:59;8.30;;;4.30;;
39782;SDS011;25462;51.164;17.100;2023-03-23T06:03:07;9.00;;;4.40;;
39782;SDS011;25462;51.164;17.100;2023-03-23T06:08:16;9.00;;;4.20;;
39782;SDS011;25462;51.164;17.100;2023-03-23T06:13:19;8.50;;;3.90;;
39782;SDS011;25462;51.164;17.100;2023-03-23T06:18:36;7.40;;;3.90;;
39782;SDS011;25462;51.164;17.100;2023-03-23T06:23:45;13.40;;;3.80;;
39782;SDS011;25462;51.164;17.100;2023-03-23T06:28:49;7.80;;;3.80;;
39782;SDS011;25462;51.164;17.100;2023-03-23T06:33:51;6.30;;;3.20;;
39782;SDS011;25462;51.164;17.100;2023-03-23T06:39:00;8.10;;;3.30;;
39782;SDS011;25462;51.164;17.100;2023-03-23T06:44:13;5.70;;;3.30;;
39782;SDS011;25462;51.164;17.100;2023-03-23T06:49:16;7.50;;;3.20;;
39782;SDS011;25462;51.164;17.100;2023-03-23T06:54:25;9.20;;;3.00;;
39782;SDS011;25462;51.164;17.100;2023-03-23T06:59:28;6.80;;;2.90;;
39782;SDS011;25462;51.164;17.100;2023-03-23T07:04:30;7.90;;;3.10;;
39782;SDS011;25462;51.164;17.100;2023-03-23T07:09:45;13.50;;;3.60;;
39782;SDS011;25462;51.164;17.100;2023-03-23T07:14:47;8.30;;;3.00;;
39782;SDS011;25462;51.164;17.100;2023-03-23T07:19:51;8.60;;;3.60;;
39782;SDS011;25462;51.164;17.100;2023-03-23T07:24:54;7.40;;;3.20;;
39782;SDS011;25462;51.164;17.100;2023-03-23T07:35:09;6.80;;;3.60;;
39782;SDS011;25462;51.164;17.100;2023-03-23T07:40:31;9.60;;;3.20;;
39782;SDS011;25462;51.164;17.100;2023-03-23T07:45:41;6.60;;;3.50;;
39782;SDS011;25462;51.164;17.100;2023-03-23T07:50:44;9.60;;;3.80;;
39782;SDS011;25462;51.164;17.100;2023-03-23T07:55:48;8.30;;;3.90;;
39782;SDS011;25462;51.164;17.100;2023-03-23T08:01:06;7.40;;;3.70;;
39782;SDS011;25462;51.164;17.100;2023-03-23T08:06:10;9.60;;;4.20;;
39782;SDS011;25462;51.164;17.100;2023-03-23T08:11:48;6.80;;;3.80;;
39782;SDS011;25462;51.164;17.100;2023-03-23T08:17:11;8.30;;;4.30;;
39782;SDS011;25462;51.164;17.100;2023-03-23T08:22:32;9.50;;;4.30;;
39782;SDS011;25462;51.164;17.100;2023-03-23T08:27:58;8.10;;;4.20;;
39782;SDS011;25462;51.164;17.100;2023-03-23T08:33:20;6.30;;;4.00;;
39782;SDS011;25462;51.164;17.100;2023-03-23T08:38:33;9.60;;;4.50;;
39782;SDS011;25462;51.164;17.100;2023-03-23T08:49:33;7.70;;;4.10;;
39782;SDS011;25462;51.164;17.100;2023-03-23T08:55:02;11.80;;;3.90;;
39782;SDS011;25462;51.164;17.100;2023-03-23T09:00:25;5.90;;;2.70;;
39782;SDS011;25462;51.164;17.100;2023-03-23T09:05:37;7.40;;;2.70;;
39782;SDS011;25462;51.164;17.100;2023-03-23T09:11:02;5.80;;;3.40;;
39782;SDS011;25462;51.164;17.100;2023-03-23T09:16:06;5.40;;;2.30;;
39782;SDS011;25462;51.164;17.100;2023-03-23T09:21:09;5.70;;;2.80;;
39782;SDS011;25462;51.164;17.100;2023-03-23T09:26:11;5.30;;;3.20;;
39782;SDS011;25462;51.164;17.100;2023-03-23T09:31:14;6.60;;;2.90;;
39782;SDS011;25462;51.164;17.100;2023-03-23T09:36:16;6.60;;;2.70;;
39782;SDS011;25462;51.164;17.100;2023-03-23T09:46:49;5.20;;;2.60;;
39782;SDS011;25462;51.164;17.100;2023-03-23T09:51:57;5.30;;;2.50;;
39782;SDS011;25462;51.164;17.100;2023-03-23T09:57:10;4.10;;;2.00;;
39782;SDS011;25462;51.164;17.100;2023-03-23T10:02:39;3.30;;;1.80;;
39782;SDS011;25462;51.164;17.100;2023-03-23T10:07:52;5.60;;;2.30;;
39782;SDS011;25462;51.164;17.100;2023-03-23T10:12:59;7.20;;;1.70;;
39782;SDS011;25462;51.164;17.100;2023-03-23T10:18:20;3.30;;;1.60;;
39782;SDS011;25462;51.164;17.100;2023-03-23T10:28:39;2.80;;;1.30;;
39782;SDS011;25462;51.164;17.100;2023-03-23T10:33:46;2.30;;;1.30;;
39782;SDS011;25462;51.164;17.100;2023-03-23T10:39:02;3.00;;;1.20;;
39782;SDS011;25462;51.164;17.100;2023-03-23T10:44:09;2.40;;;1.10;;
39782;SDS011;25462;51.164;17.100;2023-03-23T10:49:30;4.70;;;1.30;;
39782;SDS011;25462;51.164;17.100;2023-03-23T10:54:39;2.80;;;1.60;;
39782;SDS011;25462;51.164;17.100;2023-03-23T10:59:48;2.50;;;1.30;;
39782;SDS011;25462;51.164;17.100;2023-03-23T11:04:55;1.90;;;1.20;;
39782;SDS011;25462;51.164;17.100;2023-03-23T11:10:05;2.90;;;1.10;;
39782;SDS011;25462;51.164;17.100;2023-03-23T11:15:37;3.10;;;1.50;;
39782;SDS011;25462;51.164;17.100;2023-03-23T11:20:42;4.80;;;1.50;;
39782;SDS011;25462;51.164;17.100;2023-03-23T11:25:54;4.00;;;1.40;;
39782;SDS011;25462;51.164;17.100;2023-03-23T11:31:09;2.40;;;1.20;;
39782;SDS011;25462;51.164;17.100;2023-03-23T11:36:12;1.90;;;1.00;;
39782;SDS011;25462;51.164;17.100;2023-03-23T11:41:18;2.90;;;1.40;;
39782;SDS011;25462;51.164;17.100;2023-03-23T11:51:47;2.60;;;1.20;;
39782;SDS011;25462;51.164;17.100;2023-03-23T11:56:52;2.80;;;1.30;;
39782;SDS011;25462;51.164;17.100;2023-03-23T12:02:07;4.30;;;1.20;;
39782;SDS011;25462;51.164;17.100;2023-03-23T12:07:37;3.90;;;2.40;;
39782;SDS011;25462;51.164;17.100;2023-03-23T12:12:51;3.30;;;1.40;;
39782;SDS011;25462;51.164;17.100;2023-03-23T12:23:18;4.10;;;1.20;;
39782;SDS011;25462;51.164;17.100;2023-03-23T12:28:33;5.70;;;1.40;;
39782;SDS011;25462;51.164;17.100;2023-03-23T12:33:56;4.20;;;1.50;;
39782;SDS011;25462;51.164;17.100;2023-03-23T12:44:40;5.50;;;1.50;;
39782;SDS011;25462;51.164;17.100;2023-03-23T12:49:59;4.80;;;1.70;;
39782;SDS011;25462;51.164;17.100;2023-03-23T12:55:12;2.70;;;1.40;;
39782;SDS011;25462;51.164;17.100;2023-03-23T13:00:25;4.00;;;1.50;;
39782;SDS011;25462;51.164;17.100;2023-03-23T13:05:44;3.60;;;1.40;;
39782;SDS011;25462;51.164;17.100;2023-03-23T13:11:01;3.40;;;1.90;;
39782;SDS011;25462;51.164;17.100;2023-03-23T13:16:23;4.10;;;2.00;;
39782;SDS011;25462;51.164;17.100;2023-03-23T13:21:52;3.80;;;1.50;;
39782;SDS011;25462;51.164;17.100;2023-03-23T13:27:06;4.80;;;1.50;;
39782;SDS011;25462;51.164;17.100;2023-03-23T13:32:18;10.10;;;2.00;;
39782;SDS011;25462;51.164;17.100;2023-03-23T13:37:25;3.60;;;1.90;;
39782;SDS011;25462;51.164;17.100;2023-03-23T13:42:29;6.70;;;1.70;;
39782;SDS011;25462;51.164;17.100;2023-03-23T13:47:38;2.70;;;1.60;;
39782;SDS011;25462;51.164;17.100;2023-03-23T13:57:56;3.20;;;1.80;;
39782;SDS011;25462;51.164;17.100;2023-03-23T14:08:13;4.10;;;1.70;;
39782;SDS011;25462;51.164;17.100;2023-03-23T14:18:31;3.90;;;1.70;;
39782;SDS011;25462;51.164;17.100;2023-03-23T14:23:38;6.20;;;1.90;;
39782;SDS011;25462;51.164;17.100;2023-03-23T14:28:43;4.80;;;1.90;;
39782;SDS011;25462;51.164;17.100;2023-03-23T14:33:48;5.80;;;2.10;;
39782;SDS011;25462;51.164;17.100;2023-03-23T14:39:14;3.60;;;2.00;;
39782;SDS011;25462;51.164;17.100;2023-03-23T14:44:26;4.60;;;1.70;;
39782;SDS011;25462;51.164;17.100;2023-03-23T14:49:35;5.20;;;1.80;;
39782;SDS011;25462;51.164;17.100;2023-03-23T14:54:42;3.80;;;2.00;;
39782;SDS011;25462;51.164;17.100;2023-03-23T14:59:47;5.00;;;2.50;;
39782;SDS011;25462;51.164;17.100;2023-03-23T15:04:51;4.80;;;2.00;;
39782;SDS011;25462;51.164;17.100;2023-03-23T15:09:58;4.90;;;1.90;;
39782;SDS011;25462;51.164;17.100;2023-03-23T15:15:22;4.20;;;1.90;;
39782;SDS011;25462;51.164;17.100;2023-03-23T15:20:25;4.30;;;2.10;;
39782;SDS011;25462;51.164;17.100;2023-03-23T15:25:50;4.70;;;1.90;;
39782;SDS011;25462;51.164;17.100;2023-03-23T15:30:57;3.40;;;1.90;;
39782;SDS011;25462;51.164;17.100;2023-03-23T15:36:14;4.20;;;2.30;;
39782;SDS011;25462;51.164;17.100;2023-03-23T15:41:28;4.70;;;2.50;;
39782;SDS011;25462;51.164;17.100;2023-03-23T15:46:35;5.20;;;2.10;;
39782;SDS011;25462;51.164;17.100;2023-03-23T15:51:38;4.70;;;1.80;;
39782;SDS011;25462;51.164;17.100;2023-03-23T15:56:40;5.20;;;2.40;;
39782;SDS011;25462;51.164;17.100;2023-03-23T16:01:44;4.80;;;1.90;;
39782;SDS011;25462;51.164;17.100;2023-03-23T16:06:49;4.50;;;2.00;;
39782;SDS011;25462;51.164;17.100;2023-03-23T16:11:54;7.20;;;2.50;;
39782;SDS011;25462;51.164;17.100;2023-03-23T16:16:58;5.70;;;2.10;;
39782;SDS011;25462;51.164;17.100;2023-03-23T16:22:02;3.00;;;1.50;;
39782;SDS011;25462;51.164;17.100;2023-03-23T16:27:08;5.80;;;2.40;;
39782;SDS011;25462;51.164;17.100;2023-03-23T16:32:14;7.90;;;2.00;;
39782;SDS011;25462;51.164;17.100;2023-03-23T16:37:18;4.10;;;2.20;;
39782;SDS011;25462;51.164;17.100;2023-03-23T16:42:24;7.20;;;2.30;;
39782;SDS011;25462;51.164;17.100;2023-03-23T16:47:28;6.60;;;3.30;;
39782;SDS011;25462;51.164;17.100;2023-03-23T16:52:32;6.70;;;2.60;;
39782;SDS011;25462;51.164;17.100;2023-03-23T16:57:49;7.80;;;3.10;;
39782;SDS011;25462;51.164;17.100;2023-03-23T17:03:00;5.60;;;2.60;;
39782;SDS011;25462;51.164;17.100;2023-03-23T17:08:04;8.70;;;3.80;;
39782;SDS011;25462;51.164;17.100;2023-03-23T17:13:08;7.20;;;3.20;;
39782;SDS011;25462;51.164;17.100;2023-03-23T17:18:14;7.00;;;4.30;;
39782;SDS011;25462;51.164;17.100;2023-03-23T17:23:18;8.60;;;3.70;;
39782;SDS011;25462;51.164;17.100;2023-03-23T17:28:22;6.30;;;3.10;;
39782;SDS011;25462;51.164;17.100;2023-03-23T17:33:27;5.20;;;2.90;;
39782;SDS011;25462;51.164;17.100;2023-03-23T17:38:32;7.30;;;2.50;;
39782;SDS011;25462;51.164;17.100;2023-03-23T17:43:36;7.60;;;3.40;;
39782;SDS011;25462;51.164;17.100;2023-03-23T17:48:45;7.20;;;3.50;;
39782;SDS011;25462;51.164;17.100;2023-03-23T17:53:51;8.60;;;3.90;;
39782;SDS011;25462;51.164;17.100;2023-03-23T17:58:55;8.40;;;3.40;;
39782;SDS011;25462;51.164;17.100;2023-03-23T18:04:01;5.50;;;3.70;;
39782;SDS011;25462;51.164;17.100;2023-03-23T18:09:08;8.20;;;3.60;;
39782;SDS011;25462;51.164;17.100;2023-03-23T18:14:14;5.40;;;3.10;;
39782;SDS011;25462;51.164;17.100;2023-03-23T18:19:19;14.00;;;6.50;;
39782;SDS011;25462;51.164;17.100;2023-03-23T18:24:24;12.60;;;6.30;;
39782;SDS011;25462;51.164;17.100;2023-03-23T18:29:30;6.50;;;3.00;;
39782;SDS011;25462;51.164;17.100;2023-03-23T18:34:41;7.20;;;3.60;;
39782;SDS011;25462;51.164;17.100;2023-03-23T18:39:48;8.90;;;3.80;;
39782;SDS011;25462;51.164;17.100;2023-03-23T18:44:55;9.40;;;4.50;;
39782;SDS011;25462;51.164;17.100;2023-03-23T18:50:04;10.40;;;5.00;;
39782;SDS011;25462;51.164;17.100;2023-03-23T18:55:12;14.10;;;5.30;;
39782;SDS011;25462;51.164;17.100;2023-03-23T19:00:23;12.90;;;4.40;;
39782;SDS011;25462;51.164;17.100;2023-03-23T19:05:35;7.60;;;4.20;;
39782;SDS011;25462;51.164;17.100;2023-03-23T19:10:55;8.20;;;4.30;;
39782;SDS011;25462;51.164;17.100;2023-03-23T19:16:09;8.20;;;4.50;;
39782;SDS011;25462;51.164;17.100;2023-03-23T19:21:15;7.80;;;4.20;;
39782;SDS011;25462;51.164;17.100;2023-03-23T19:26:37;12.00;;;4.60;;
39782;SDS011;25462;51.164;17.100;2023-03-23T19:31:46;10.10;;;4.20;;
39782;SDS011;25462;51.164;17.100;2023-03-23T19:36:54;8.30;;;3.90;;
39782;SDS011;25462;51.164;17.100;2023-03-23T19:42:10;9.50;;;3.80;;
39782;SDS011;25462;51.164;17.100;2023-03-23T19:47:20;7.50;;;4.10;;
39782;SDS011;25462;51.164;17.100;2023-03-23T19:52:25;9.50;;;4.10;;
39782;SDS011;25462;51.164;17.100;2023-03-23T19:57:32;8.00;;;3.90;;
39782;SDS011;25462;51.164;17.100;2023-03-23T20:02:39;8.60;;;3.80;;
39782;SDS011;25462;51.164;17.100;2023-03-23T20:07:45;8.10;;;4.80;;
39782;SDS011;25462;51.164;17.100;2023-03-23T20:12:58;7.80;;;4.40;;
39782;SDS011;25462;51.164;17.100;2023-03-23T20:18:06;9.80;;;3.80;;
39782;SDS011;25462;51.164;17.100;2023-03-23T20:23:15;7.10;;;4.10;;
39782;SDS011;25462;51.164;17.100;2023-03-23T20:28:22;8.80;;;4.90;;
39782;SDS011;25462;51.164;17.100;2023-03-23T20:33:34;9.00;;;5.10;;
39782;SDS011;25462;51.164;17.100;2023-03-23T20:38:44;8.20;;;5.00;;
39782;SDS011;25462;51.164;17.100;2023-03-23T20:43:52;8.40;;;4.50;;
39782;SDS011;25462;51.164;17.100;2023-03-23T20:48:59;8.30;;;5.40;;
39782;SDS011;25462;51.164;17.100;2023-03-23T20:54:03;10.20;;;5.50;;
39782;SDS011;25462;51.164;17.100;2023-03-23T20:59:11;10.50;;;4.90;;
39782;SDS011;25462;51.164;17.100;2023-03-23T21:04:19;10.40;;;4.90;;
39782;SDS011;25462;51.164;17.100;2023-03-23T21:09:28;9.80;;;5.20;;
39782;SDS011;25462;51.164;17.100;2023-03-23T21:14:33;8.80;;;5.40;;
39782;SDS011;25462;51.164;17.100;2023-03-23T21:19:49;11.90;;;5.50;;
39782;SDS011;25462;51.164;17.100;2023-03-23T21:24:59;9.30;;;4.70;;
39782;SDS011;25462;51.164;17.100;2023-03-23T21:30:05;9.10;;;4.50;;
39782;SDS011;25462;51.164;17.100;2023-03-23T21:35:10;12.10;;;5.30;;
39782;SDS011;25462;51.164;17.100;2023-03-23T21:40:15;9.10;;;4.40;;
39782;SDS011;25462;51.164;17.100;2023-03-23T21:45:20;7.00;;;3.90;;
39782;SDS011;25462;51.164;17.100;2023-03-23T21:50:24;8.70;;;4.30;;
39782;SDS011;25462;51.164;17.100;2023-03-23T21:55:30;8.80;;;4.30;;
39782;SDS011;25462;51.164;17.100;2023-03-23T22:00:35;7.60;;;4.60;;
39782;SDS011;25462;51.164;17.100;2023-03-23T22:05:41;7.70;;;4.20;;
39782;SDS011;25462;51.164;17.100;2023-03-23T22:10:45;11.30;;;5.80;;
39782;SDS011;25462;51.164;17.100;2023-03-23T22:16:04;9.70;;;5.00;;
39782;SDS011;25462;51.164;17.100;2023-03-23T22:21:20;13.10;;;6.50;;
39782;SDS011;25462;51.164;17.100;2023-03-23T22:26:28;15.70;;;9.00;;
39782;SDS011;25462;51.164;17.100;2023-03-23T22:31:34;13.10;;;7.20;;
39782;SDS011;25462;51.164;17.100;2023-03-23T22:36:41;12.50;;;7.60;;
39782;SDS011;25462;51.164;17.100;2023-03-23T22:41:45;15.10;;;7.50;;
39782;SDS011;25462;51.164;17.100;2023-03-23T22:46:50;10.50;;;6.70;;
39782;SDS011;25462;51.164;17.100;2023-03-23T22:51:55;11.90;;;6.10;;
39782;SDS011;25462;51.164;17.100;2023-03-23T22:57:00;11.90;;;6.80;;
39782;SDS011;25462;51.164;17.100;2023-03-23T23:02:05;15.30;;;8.10;;
39782;SDS011;25462;51.164;17.100;2023-03-23T23:07:09;12.00;;;6.70;;
39782;SDS011;25462;51.164;17.100;2023-03-23T23:12:16;14.40;;;8.30;;
39782;SDS011;25462;51.164;17.100;2023-03-23T23:17:24;14.50;;;8.10;;
39782;SDS011;25462;51.164;17.100;2023-03-23T23:22:29;12.20;;;7.00;;
39782;SDS011;25462;51.164;17.100;2023-03-23T23:27:34;15.70;;;8.80;;
39782;SDS011;25462;51.164;17.100;2023-03-23T23:32:39;14.80;;;8.60;;
39782;SDS011;25462;51.164;17.100;2023-03-23T23:37:46;12.40;;;6.50;;
39782;SDS011;25462;51.164;17.100;2023-03-23T23:42:51;10.80;;;5.70;;
39782;SDS011;25462;51.164;17.100;2023-03-23T23:47:56;13.50;;;6.00;;
39782;SDS011;25462;51.164;17.100;2023-03-23T23:53:00;10.80;;;6.40;;
39782;SDS011;25462;51.164;17.100;2023-03-23T23:58:04;14.00;;;8.80;;
