sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3697;BME280;60662;48.810;8.872;2023-05-11T05:31:42;96384.13;;;9.19;96.29
3697;BME280;60662;48.810;8.872;2023-05-11T05:32:44;96384.03;;;9.20;96.44
3697;BME280;60662;48.810;8.872;2023-05-11T09:52:03;96404.44;;;12.50;87.43
3697;BME280;60662;48.810;8.872;2023-05-11T09:54:19;96416.75;;;12.48;87.00
3697;BME280;60662;48.810;8.872;2023-05-11T09:56:51;96408.75;;;12.51;87.27
3697;BME280;60662;48.810;8.872;2023-05-11T09:57:56;96415.34;;;12.42;85.96
3697;BME280;60662;48.810;8.872;2023-05-11T10:00:02;96415.50;;;12.55;86.39
3697;BME280;60662;48.810;8.872;2023-05-11T10:01:05;96409.00;;;12.46;86.35
3697;BME280;60662;48.810;8.872;2023-05-11T10:03:12;96419.56;;;12.45;85.82
3697;BME280;60662;48.810;8.872;2023-05-11T10:05:40;96403.66;;;12.48;85.88
3697;BME280;60662;48.810;8.872;2023-05-11T10:06:50;96419.72;;;12.41;87.14
3697;BME280;60662;48.810;8.872;2023-05-11T10:09:10;96419.63;;;12.75;85.35
3697;BME280;60662;48.810;8.872;2023-05-11T10:10:12;96422.16;;;12.77;85.26
3697;BME280;60662;48.810;8.872;2023-05-11T10:12:38;96417.44;;;12.67;82.89
3697;BME280;60662;48.810;8.872;2023-05-11T10:13:42;96416.28;;;12.57;84.07
3697;BME280;60662;48.810;8.872;2023-05-11T10:14:44;96411.56;;;12.32;85.54
3697;BME280;60662;48.810;8.872;2023-05-11T10:15:49;96415.16;;;12.61;85.88
3697;BME280;60662;48.810;8.872;2023-05-11T10:16:52;96414.47;;;12.73;85.92
3697;BME280;60662;48.810;8.872;2023-05-11T10:17:57;96414.38;;;12.59;85.04
3697;BME280;60662;48.810;8.872;2023-05-11T10:18:59;96414.09;;;12.80;84.46
3697;BME280;60662;48.810;8.872;2023-05-11T10:20:02;96408.06;;;12.94;84.36
3697;BME280;60662;48.810;8.872;2023-05-11T10:21:04;96417.38;;;13.14;83.70
3697;BME280;60662;48.810;8.872;2023-05-11T10:22:06;96409.03;;;12.77;83.21
3697;BME280;60662;48.810;8.872;2023-05-11T10:23:09;96407.34;;;12.76;83.53
3697;BME280;60662;48.810;8.872;2023-05-11T10:24:11;96422.41;;;12.72;85.91
3697;BME280;60662;48.810;8.872;2023-05-11T10:25:14;96410.06;;;12.74;84.97
3697;BME280;60662;48.810;8.872;2023-05-11T10:26:16;96411.69;;;12.91;84.32
3697;BME280;60662;48.810;8.872;2023-05-11T10:27:19;96414.59;;;12.86;84.04
3697;BME280;60662;48.810;8.872;2023-05-11T10:28:21;96406.00;;;12.99;84.97
3697;BME280;60662;48.810;8.872;2023-05-11T10:30:32;96415.50;;;12.39;84.82
3697;BME280;60662;48.810;8.872;2023-05-11T10:31:36;96421.13;;;12.63;85.80
3697;BME280;60662;48.810;8.872;2023-05-11T10:32:38;96419.38;;;12.64;83.19
3697;BME280;60662;48.810;8.872;2023-05-11T10:33:40;96415.63;;;12.84;82.77
3697;BME280;60662;48.810;8.872;2023-05-11T10:34:43;96409.72;;;12.80;81.84
3697;BME280;60662;48.810;8.872;2023-05-11T10:35:45;96407.03;;;12.66;84.08
3697;BME280;60662;48.810;8.872;2023-05-11T10:36:46;96415.69;;;12.82;84.57
3697;BME280;60662;48.810;8.872;2023-05-11T10:37:49;96414.53;;;13.02;84.54
3697;BME280;60662;48.810;8.872;2023-05-11T10:38:51;96408.81;;;12.96;85.77
3697;BME280;60662;48.810;8.872;2023-05-11T10:39:52;96418.81;;;12.89;85.20
3697;BME280;60662;48.810;8.872;2023-05-11T10:40:57;96410.69;;;12.94;84.57
3697;BME280;60662;48.810;8.872;2023-05-11T10:45:56;96412.56;;;13.22;83.88
3697;BME280;60662;48.810;8.872;2023-05-11T10:47:01;96406.41;;;13.07;83.13
3697;BME280;60662;48.810;8.872;2023-05-11T10:51:32;96421.13;;;12.79;84.82
3697;BME280;60662;48.810;8.872;2023-05-11T11:02:12;96395.50;;;12.84;86.46
3697;BME280;60662;48.810;8.872;2023-05-11T11:03:14;96405.44;;;12.94;86.68
3697;BME280;60662;48.810;8.872;2023-05-11T11:04:15;96401.97;;;12.93;86.92
3697;BME280;60662;48.810;8.872;2023-05-11T11:05:34;96407.41;;;12.90;86.31
3697;BME280;60662;48.810;8.872;2023-05-11T11:06:38;96403.19;;;12.41;87.33
3697;BME280;60662;48.810;8.872;2023-05-11T11:07:59;96400.56;;;12.87;86.65
3697;BME280;60662;48.810;8.872;2023-05-11T11:09:11;96399.94;;;12.68;87.24
3697;BME280;60662;48.810;8.872;2023-05-11T11:10:28;96403.03;;;13.05;85.56
3697;BME280;60662;48.810;8.872;2023-05-11T11:11:38;96405.66;;;12.74;85.10
3697;BME280;60662;48.810;8.872;2023-05-11T11:13:00;96397.97;;;12.87;84.09
3697;BME280;60662;48.810;8.872;2023-05-11T11:14:03;96398.63;;;13.36;84.37
3697;BME280;60662;48.810;8.872;2023-05-11T11:15:06;96397.00;;;13.64;83.83
3697;BME280;60662;48.810;8.872;2023-05-11T11:16:08;96387.06;;;13.24;83.53
3697;BME280;60662;48.810;8.872;2023-05-11T11:18:29;96383.41;;;13.27;83.47
3697;BME280;60662;48.810;8.872;2023-05-11T11:20:46;96391.63;;;13.80;83.29
3697;BME280;60662;48.810;8.872;2023-05-11T11:21:49;96390.72;;;13.66;81.79
3697;BME280;60662;48.810;8.872;2023-05-11T11:22:50;96390.97;;;13.76;81.42
3697;BME280;60662;48.810;8.872;2023-05-11T11:23:52;96392.97;;;13.73;82.43
3697;BME280;60662;48.810;8.872;2023-05-11T11:24:53;96393.78;;;13.87;81.88
3697;BME280;60662;48.810;8.872;2023-05-11T11:25:55;96385.81;;;14.03;80.93
3697;BME280;60662;48.810;8.872;2023-05-11T11:26:56;96389.81;;;14.24;80.08
3697;BME280;60662;48.810;8.872;2023-05-11T11:27:58;96397.28;;;14.30;80.16
3697;BME280;60662;48.810;8.872;2023-05-11T11:29:09;96394.16;;;13.96;77.75
3697;BME280;60662;48.810;8.872;2023-05-11T11:30:37;96392.25;;;14.12;78.24
3697;BME280;60662;48.810;8.872;2023-05-11T11:31:39;96388.75;;;13.70;77.65
3697;BME280;60662;48.810;8.872;2023-05-11T11:32:41;96389.09;;;13.93;78.66
3697;BME280;60662;48.810;8.872;2023-05-11T11:33:46;96392.59;;;14.20;78.94
3697;BME280;60662;48.810;8.872;2023-05-11T11:34:48;96393.47;;;14.07;79.11
3697;BME280;60662;48.810;8.872;2023-05-11T11:35:50;96384.66;;;14.22;79.32
3697;BME280;60662;48.810;8.872;2023-05-11T11:38:00;96392.09;;;14.01;79.06
3697;BME280;60662;48.810;8.872;2023-05-11T11:39:06;96381.81;;;14.25;79.28
3697;BME280;60662;48.810;8.872;2023-05-11T11:40:08;96383.56;;;14.39;78.21
3697;BME280;60662;48.810;8.872;2023-05-11T11:41:27;96387.28;;;14.49;77.30
3697;BME280;60662;48.810;8.872;2023-05-11T11:43:42;96387.06;;;14.25;77.95
3697;BME280;60662;48.810;8.872;2023-05-11T11:44:47;96389.38;;;13.74;76.67
3697;BME280;60662;48.810;8.872;2023-05-11T11:47:15;96394.44;;;13.91;76.92
3697;BME280;60662;48.810;8.872;2023-05-11T11:49:28;96391.66;;;14.36;76.19
3697;BME280;60662;48.810;8.872;2023-05-11T11:50:29;96388.28;;;14.34;76.70
3697;BME280;60662;48.810;8.872;2023-05-11T11:51:32;96389.09;;;14.34;76.57
3697;BME280;60662;48.810;8.872;2023-05-11T11:52:34;96385.44;;;14.37;74.95
3697;BME280;60662;48.810;8.872;2023-05-11T11:54:44;96383.16;;;14.45;73.56
3697;BME280;60662;48.810;8.872;2023-05-11T11:55:50;96391.22;;;14.15;75.80
3697;BME280;60662;48.810;8.872;2023-05-11T11:56:52;96388.97;;;14.09;76.70
3697;BME280;60662;48.810;8.872;2023-05-11T11:57:53;96387.81;;;14.27;75.98
3697;BME280;60662;48.810;8.872;2023-05-11T11:58:56;96378.56;;;14.49;74.13
3697;BME280;60662;48.810;8.872;2023-05-11T12:01:00;96388.97;;;14.50;74.83
3697;BME280;60662;48.810;8.872;2023-05-11T12:02:04;96391.31;;;14.55;75.00
3697;BME280;60662;48.810;8.872;2023-05-11T12:03:06;96387.66;;;14.58;75.38
3697;BME280;60662;48.810;8.872;2023-05-11T12:04:30;96389.31;;;14.31;75.69
3697;BME280;60662;48.810;8.872;2023-05-11T12:05:36;96389.63;;;14.54;74.87
3697;BME280;60662;48.810;8.872;2023-05-11T12:06:40;96379.63;;;14.74;74.53
3697;BME280;60662;48.810;8.872;2023-05-11T12:07:45;96378.44;;;14.65;72.78
3697;BME280;60662;48.810;8.872;2023-05-11T12:08:47;96375.41;;;14.71;73.92
3697;BME280;60662;48.810;8.872;2023-05-11T12:09:49;96379.63;;;14.74;74.57
3697;BME280;60662;48.810;8.872;2023-05-11T12:10:53;96378.72;;;14.88;74.01
3697;BME280;60662;48.810;8.872;2023-05-11T12:11:56;96361.44;;;14.71;73.28
3697;BME280;60662;48.810;8.872;2023-05-11T12:12:59;96365.13;;;14.53;73.74
3697;BME280;60662;48.810;8.872;2023-05-11T12:14:01;96367.75;;;14.53;72.16
3697;BME280;60662;48.810;8.872;2023-05-11T12:15:04;96369.50;;;14.67;72.37
3697;BME280;60662;48.810;8.872;2023-05-11T12:16:11;96362.19;;;14.58;73.57
3697;BME280;60662;48.810;8.872;2023-05-11T12:17:14;96362.31;;;14.57;73.21
3697;BME280;60662;48.810;8.872;2023-05-11T12:18:20;96373.94;;;14.67;72.20
3697;BME280;60662;48.810;8.872;2023-05-11T12:19:23;96380.44;;;14.47;72.28
3697;BME280;60662;48.810;8.872;2023-05-11T12:20:24;96371.34;;;14.11;73.22
3697;BME280;60662;48.810;8.872;2023-05-11T12:21:28;96373.28;;;14.21;72.09
3697;BME280;60662;48.810;8.872;2023-05-11T12:22:30;96371.81;;;14.17;71.18
3697;BME280;60662;48.810;8.872;2023-05-11T12:23:31;96365.78;;;14.15;71.65
3697;BME280;60662;48.810;8.872;2023-05-11T12:24:33;96370.03;;;14.45;71.34
3697;BME280;60662;48.810;8.872;2023-05-11T12:25:34;96371.44;;;14.64;72.50
3697;BME280;60662;48.810;8.872;2023-05-11T12:26:36;96372.34;;;15.05;71.67
3697;BME280;60662;48.810;8.872;2023-05-11T12:27:55;96362.09;;;14.87;71.47
3697;BME280;60662;48.810;8.872;2023-05-11T12:29:14;96370.53;;;14.92;69.63
3697;BME280;60662;48.810;8.872;2023-05-11T12:30:30;96375.19;;;14.19;71.75
3697;BME280;60662;48.810;8.872;2023-05-11T12:31:35;96366.38;;;14.48;70.67
3697;BME280;60662;48.810;8.872;2023-05-11T12:32:36;96372.91;;;14.55;70.48
3697;BME280;60662;48.810;8.872;2023-05-11T12:33:48;96376.06;;;14.75;69.28
3697;BME280;60662;48.810;8.872;2023-05-11T12:34:58;96374.34;;;14.74;69.64
3697;BME280;60662;48.810;8.872;2023-05-11T12:36:00;96366.97;;;14.93;70.03
3697;BME280;60662;48.810;8.872;2023-05-11T12:37:04;96369.91;;;15.01;69.78
3697;BME280;60662;48.810;8.872;2023-05-11T12:38:09;96366.25;;;15.30;69.23
3697;BME280;60662;48.810;8.872;2023-05-11T12:39:22;96366.44;;;15.52;67.88
3697;BME280;60662;48.810;8.872;2023-05-11T12:40:24;96363.81;;;15.14;68.35
3697;BME280;60662;48.810;8.872;2023-05-11T12:41:25;96370.97;;;15.25;69.10
3697;BME280;60662;48.810;8.872;2023-05-11T12:42:27;96364.34;;;15.19;69.65
3697;BME280;60662;48.810;8.872;2023-05-11T12:43:29;96347.41;;;15.10;69.42
3697;BME280;60662;48.810;8.872;2023-05-11T12:44:31;96364.47;;;15.43;69.24
3697;BME280;60662;48.810;8.872;2023-05-11T12:45:33;96368.53;;;14.96;67.72
3697;BME280;60662;48.810;8.872;2023-05-11T12:46:35;96357.69;;;15.00;70.27
3697;BME280;60662;48.810;8.872;2023-05-11T12:47:37;96363.31;;;15.47;69.59
3697;BME280;60662;48.810;8.872;2023-05-11T12:48:38;96357.63;;;15.41;68.66
3697;BME280;60662;48.810;8.872;2023-05-11T12:49:41;96358.88;;;15.74;68.25
3697;BME280;60662;48.810;8.872;2023-05-11T12:50:45;96351.94;;;15.34;66.74
3697;BME280;60662;48.810;8.872;2023-05-11T12:52:04;96355.81;;;15.28;67.87
3697;BME280;60662;48.810;8.872;2023-05-11T12:53:15;96355.13;;;15.26;67.44
3697;BME280;60662;48.810;8.872;2023-05-11T12:54:36;96361.72;;;15.45;67.12
3697;BME280;60662;48.810;8.872;2023-05-11T12:55:41;96352.47;;;15.52;68.55
3697;BME280;60662;48.810;8.872;2023-05-11T12:56:47;96349.50;;;15.44;66.35
3697;BME280;60662;48.810;8.872;2023-05-11T12:57:48;96348.03;;;15.40;66.62
3697;BME280;60662;48.810;8.872;2023-05-11T12:58:51;96347.06;;;15.66;66.05
3697;BME280;60662;48.810;8.872;2023-05-11T13:01:12;96356.03;;;15.51;66.31
3697;BME280;60662;48.810;8.872;2023-05-11T13:02:19;96353.84;;;15.45;65.61
3697;BME280;60662;48.810;8.872;2023-05-11T13:03:26;96346.78;;;15.19;65.05
3697;BME280;60662;48.810;8.872;2023-05-11T13:04:29;96351.09;;;15.33;65.53
3697;BME280;60662;48.810;8.872;2023-05-11T13:05:30;96340.47;;;15.09;64.74
3697;BME280;60662;48.810;8.872;2023-05-11T13:06:32;96340.44;;;14.56;66.99
3697;BME280;60662;48.810;8.872;2023-05-11T13:07:33;96347.06;;;14.62;66.24
3697;BME280;60662;48.810;8.872;2023-05-11T13:08:35;96339.91;;;14.78;66.48
3697;BME280;60662;48.810;8.872;2023-05-11T13:09:38;96342.38;;;15.07;66.12
3697;BME280;60662;48.810;8.872;2023-05-11T13:10:40;96343.13;;;15.35;66.13
3697;BME280;60662;48.810;8.872;2023-05-11T13:11:41;96341.00;;;15.40;65.45
3697;BME280;60662;48.810;8.872;2023-05-11T13:12:49;96335.31;;;15.59;65.54
3697;BME280;60662;48.810;8.872;2023-05-11T13:13:53;96337.44;;;15.54;66.32
3697;BME280;60662;48.810;8.872;2023-05-11T13:15:14;96333.00;;;15.55;67.19
3697;BME280;60662;48.810;8.872;2023-05-11T13:16:31;96331.84;;;15.33;64.34
3697;BME280;60662;48.810;8.872;2023-05-11T13:17:37;96325.84;;;15.44;65.54
3697;BME280;60662;48.810;8.872;2023-05-11T13:18:58;96328.38;;;15.19;64.41
3697;BME280;60662;48.810;8.872;2023-05-11T13:21:24;96329.41;;;15.04;65.77
3697;BME280;60662;48.810;8.872;2023-05-11T13:22:26;96322.47;;;15.16;65.96
3697;BME280;60662;48.810;8.872;2023-05-11T13:23:27;96332.25;;;15.52;65.97
3697;BME280;60662;48.810;8.872;2023-05-11T13:24:31;96330.75;;;15.74;65.34
3697;BME280;60662;48.810;8.872;2023-05-11T13:25:51;96326.66;;;15.83;64.63
3697;BME280;60662;48.810;8.872;2023-05-11T13:26:54;96320.78;;;15.54;63.60
3697;BME280;60662;48.810;8.872;2023-05-11T13:27:56;96330.66;;;15.76;64.57
3697;BME280;60662;48.810;8.872;2023-05-11T13:28:57;96318.28;;;15.26;65.98
3697;BME280;60662;48.810;8.872;2023-05-11T13:30:11;96326.00;;;15.79;63.73
3697;BME280;60662;48.810;8.872;2023-05-11T13:31:13;96320.28;;;15.98;62.21
3697;BME280;60662;48.810;8.872;2023-05-11T13:32:15;96322.09;;;15.98;62.99
3697;BME280;60662;48.810;8.872;2023-05-11T13:33:17;96319.09;;;16.15;62.03
3697;BME280;60662;48.810;8.872;2023-05-11T13:34:19;96320.44;;;16.21;62.61
3697;BME280;60662;48.810;8.872;2023-05-11T13:35:20;96322.31;;;15.95;62.87
3697;BME280;60662;48.810;8.872;2023-05-11T13:36:22;96318.50;;;15.99;62.73
3697;BME280;60662;48.810;8.872;2023-05-11T13:37:23;96323.41;;;16.16;62.69
3697;BME280;60662;48.810;8.872;2023-05-11T13:38:25;96318.25;;;16.39;62.14
3697;BME280;60662;48.810;8.872;2023-05-11T13:39:26;96324.78;;;16.58;61.36
3697;BME280;60662;48.810;8.872;2023-05-11T13:40:27;96323.16;;;16.68;61.37
3697;BME280;60662;48.810;8.872;2023-05-11T13:41:29;96321.72;;;16.64;61.63
3697;BME280;60662;48.810;8.872;2023-05-11T13:42:30;96319.34;;;16.72;61.42
3697;BME280;60662;48.810;8.872;2023-05-11T13:43:33;96319.44;;;16.95;61.73
3697;BME280;60662;48.810;8.872;2023-05-11T13:44:34;96310.47;;;16.73;61.97
3697;BME280;60662;48.810;8.872;2023-05-11T13:45:35;96297.03;;;16.65;60.49
3697;BME280;60662;48.810;8.872;2023-05-11T13:46:40;96311.47;;;16.84;60.72
3697;BME280;60662;48.810;8.872;2023-05-11T13:47:41;96318.59;;;16.94;60.47
3697;BME280;60662;48.810;8.872;2023-05-11T13:48:45;96319.91;;;16.64;57.94
3697;BME280;60662;48.810;8.872;2023-05-11T13:49:47;96309.44;;;16.87;58.69
3697;BME280;60662;48.810;8.872;2023-05-11T13:50:56;96307.25;;;16.81;59.44
3697;BME280;60662;48.810;8.872;2023-05-11T13:51:58;96311.56;;;16.82;58.71
3697;BME280;60662;48.810;8.872;2023-05-11T13:53:00;96304.22;;;16.63;59.42
3697;BME280;60662;48.810;8.872;2023-05-11T13:54:02;96308.22;;;16.80;59.65
3697;BME280;60662;48.810;8.872;2023-05-11T13:55:04;96307.13;;;17.07;59.63
3697;BME280;60662;48.810;8.872;2023-05-11T13:56:06;96312.53;;;17.05;59.32
3697;BME280;60662;48.810;8.872;2023-05-11T13:57:07;96314.28;;;16.93;59.63
3697;BME280;60662;48.810;8.872;2023-05-11T13:58:09;96311.44;;;17.08;59.78
3697;BME280;60662;48.810;8.872;2023-05-11T13:59:10;96301.75;;;17.20;59.38
3697;BME280;60662;48.810;8.872;2023-05-11T14:00:13;96307.78;;;16.86;60.35
3697;BME280;60662;48.810;8.872;2023-05-11T14:01:15;96308.81;;;17.08;59.81
3697;BME280;60662;48.810;8.872;2023-05-11T14:02:16;96304.75;;;17.38;59.74
3697;BME280;60662;48.810;8.872;2023-05-11T14:03:18;96309.09;;;17.50;59.51
3697;BME280;60662;48.810;8.872;2023-05-11T14:04:20;96297.81;;;17.48;58.24
3697;BME280;60662;48.810;8.872;2023-05-11T14:05:22;96311.13;;;17.35;59.18
3697;BME280;60662;48.810;8.872;2023-05-11T14:06:24;96303.66;;;17.29;59.94
3697;BME280;60662;48.810;8.872;2023-05-11T14:07:25;96311.47;;;17.19;59.61
3697;BME280;60662;48.810;8.872;2023-05-11T14:08:46;96292.97;;;16.61;60.43
3697;BME280;60662;48.810;8.872;2023-05-11T14:09:47;96309.63;;;16.73;59.93
3697;BME280;60662;48.810;8.872;2023-05-11T14:10:50;96290.66;;;15.83;60.92
3697;BME280;60662;48.810;8.872;2023-05-11T14:11:52;96296.94;;;15.94;61.49
3697;BME280;60662;48.810;8.872;2023-05-11T14:12:53;96306.16;;;16.37;61.88
3697;BME280;60662;48.810;8.872;2023-05-11T14:13:55;96305.72;;;16.54;61.74
3697;BME280;60662;48.810;8.872;2023-05-11T14:14:56;96290.94;;;16.76;61.42
3697;BME280;60662;48.810;8.872;2023-05-11T14:15:57;96299.19;;;16.60;62.32
3697;BME280;60662;48.810;8.872;2023-05-11T14:16:59;96301.63;;;16.74;60.44
3697;BME280;60662;48.810;8.872;2023-05-11T14:18:00;96295.97;;;17.03;59.91
3697;BME280;60662;48.810;8.872;2023-05-11T14:19:05;96295.13;;;16.67;58.33
3697;BME280;60662;48.810;8.872;2023-05-11T14:20:07;96292.28;;;16.46;57.84
3697;BME280;60662;48.810;8.872;2023-05-11T14:21:09;96290.81;;;16.66;55.91
3697;BME280;60662;48.810;8.872;2023-05-11T14:22:10;96296.88;;;15.82;58.90
3697;BME280;60662;48.810;8.872;2023-05-11T14:23:11;96298.38;;;14.96;62.98
3697;BME280;60662;48.810;8.872;2023-05-11T14:24:13;96296.47;;;15.50;63.47
3697;BME280;60662;48.810;8.872;2023-05-11T14:25:14;96267.13;;;15.80;63.45
3697;BME280;60662;48.810;8.872;2023-05-11T14:26:16;96294.94;;;15.97;62.33
3697;BME280;60662;48.810;8.872;2023-05-11T14:27:18;96295.72;;;16.35;61.85
3697;BME280;60662;48.810;8.872;2023-05-11T14:28:19;96297.00;;;16.54;61.36
3697;BME280;60662;48.810;8.872;2023-05-11T14:29:21;96299.88;;;16.51;61.63
3697;BME280;60662;48.810;8.872;2023-05-11T14:30:22;96289.16;;;16.41;61.90
3697;BME280;60662;48.810;8.872;2023-05-11T14:31:24;96282.53;;;16.35;60.97
3697;BME280;60662;48.810;8.872;2023-05-11T14:32:26;96292.00;;;16.38;60.44
3697;BME280;60662;48.810;8.872;2023-05-11T14:33:28;96286.34;;;15.82;61.32
3697;BME280;60662;48.810;8.872;2023-05-11T14:34:30;96286.53;;;16.16;61.94
3697;BME280;60662;48.810;8.872;2023-05-11T14:35:31;96297.38;;;16.60;62.43
3697;BME280;60662;48.810;8.872;2023-05-11T14:36:33;96286.41;;;16.78;62.46
3697;BME280;60662;48.810;8.872;2023-05-11T14:37:34;96279.31;;;16.67;62.29
3697;BME280;60662;48.810;8.872;2023-05-11T14:38:35;96287.53;;;16.51;62.90
3697;BME280;60662;48.810;8.872;2023-05-11T14:39:37;96294.75;;;16.36;62.59
3697;BME280;60662;48.810;8.872;2023-05-11T14:40:38;96287.84;;;16.46;62.03
3697;BME280;60662;48.810;8.872;2023-05-11T14:41:40;96289.81;;;16.56;62.04
3697;BME280;60662;48.810;8.872;2023-05-11T14:42:41;96285.84;;;16.50;62.69
3697;BME280;60662;48.810;8.872;2023-05-11T14:43:43;96288.34;;;16.52;63.22
3697;BME280;60662;48.810;8.872;2023-05-11T14:44:44;96290.00;;;16.41;63.13
3697;BME280;60662;48.810;8.872;2023-05-11T14:45:46;96275.75;;;16.44;63.06
3697;BME280;60662;48.810;8.872;2023-05-11T14:46:48;96281.50;;;16.49;62.58
3697;BME280;60662;48.810;8.872;2023-05-11T14:47:49;96285.06;;;16.37;62.45
3697;BME280;60662;48.810;8.872;2023-05-11T14:48:51;96284.59;;;16.43;61.77
3697;BME280;60662;48.810;8.872;2023-05-11T14:49:52;96278.88;;;16.49;61.44
3697;BME280;60662;48.810;8.872;2023-05-11T14:50:54;96278.53;;;16.54;61.55
3697;BME280;60662;48.810;8.872;2023-05-11T14:51:55;96279.69;;;16.38;61.42
3697;BME280;60662;48.810;8.872;2023-05-11T14:52:58;96281.28;;;16.16;58.80
3697;BME280;60662;48.810;8.872;2023-05-11T14:54:00;96269.44;;;15.98;59.68
3697;BME280;60662;48.810;8.872;2023-05-11T14:55:01;96276.88;;;16.04;60.16
3697;BME280;60662;48.810;8.872;2023-05-11T14:56:03;96278.09;;;14.85;62.03
3697;BME280;60662;48.810;8.872;2023-05-11T14:57:04;96274.94;;;15.06;63.47
3697;BME280;60662;48.810;8.872;2023-05-11T14:58:06;96282.44;;;15.62;63.21
3697;BME280;60662;48.810;8.872;2023-05-11T14:59:09;96285.84;;;15.39;61.80
3697;BME280;60662;48.810;8.872;2023-05-11T15:00:11;96265.25;;;14.68;62.38
3697;BME280;60662;48.810;8.872;2023-05-11T15:01:13;96278.28;;;14.82;63.66
3697;BME280;60662;48.810;8.872;2023-05-11T15:02:15;96251.34;;;14.26;62.91
3697;BME280;60662;48.810;8.872;2023-05-11T15:03:17;96274.78;;;14.01;64.58
3697;BME280;60662;48.810;8.872;2023-05-11T15:04:19;96278.00;;;14.47;65.42
3697;BME280;60662;48.810;8.872;2023-05-11T15:05:21;96270.50;;;14.68;65.90
3697;BME280;60662;48.810;8.872;2023-05-11T15:06:22;96271.88;;;14.99;65.23
3697;BME280;60662;48.810;8.872;2023-05-11T15:07:24;96273.13;;;15.32;64.81
3697;BME280;60662;48.810;8.872;2023-05-11T15:08:26;96271.72;;;15.52;63.86
3697;BME280;60662;48.810;8.872;2023-05-11T15:09:31;96273.50;;;15.65;63.21
3697;BME280;60662;48.810;8.872;2023-05-11T15:10:32;96276.53;;;15.85;62.96
3697;BME280;60662;48.810;8.872;2023-05-11T15:11:34;96277.56;;;15.95;61.87
3697;BME280;60662;48.810;8.872;2023-05-11T15:12:37;96275.19;;;16.03;62.22
3697;BME280;60662;48.810;8.872;2023-05-11T15:13:39;96271.75;;;16.03;61.01
3697;BME280;60662;48.810;8.872;2023-05-11T15:14:41;96277.78;;;16.16;61.38
3697;BME280;60662;48.810;8.872;2023-05-11T15:15:42;96268.88;;;16.30;61.40
3697;BME280;60662;48.810;8.872;2023-05-11T15:16:44;96283.03;;;16.40;60.66
3697;BME280;60662;48.810;8.872;2023-05-11T15:17:46;96283.06;;;16.52;60.78
3697;BME280;60662;48.810;8.872;2023-05-11T15:18:48;96273.44;;;16.63;60.97
3697;BME280;60662;48.810;8.872;2023-05-11T15:19:49;96276.59;;;16.44;61.59
3697;BME280;60662;48.810;8.872;2023-05-11T15:20:51;96276.91;;;16.64;62.12
3697;BME280;60662;48.810;8.872;2023-05-11T15:21:53;96279.78;;;16.61;62.33
3697;BME280;60662;48.810;8.872;2023-05-11T15:22:54;96269.13;;;16.62;62.11
3697;BME280;60662;48.810;8.872;2023-05-11T15:23:56;96280.31;;;16.77;61.47
3697;BME280;60662;48.810;8.872;2023-05-11T15:24:57;96287.38;;;16.88;61.39
3697;BME280;60662;48.810;8.872;2023-05-11T15:25:59;96279.56;;;16.75;60.79
3697;BME280;60662;48.810;8.872;2023-05-11T15:27:00;96277.94;;;16.50;61.56
3697;BME280;60662;48.810;8.872;2023-05-11T15:28:01;96267.16;;;16.18;61.63
3697;BME280;60662;48.810;8.872;2023-05-11T15:29:03;96276.38;;;16.23;61.31
3697;BME280;60662;48.810;8.872;2023-05-11T15:30:06;96283.97;;;16.28;60.68
3697;BME280;60662;48.810;8.872;2023-05-11T15:31:07;96276.19;;;16.38;59.00
3697;BME280;60662;48.810;8.872;2023-05-11T15:32:11;96276.25;;;16.00;60.93
3697;BME280;60662;48.810;8.872;2023-05-11T15:33:13;96274.00;;;15.70;61.40
3697;BME280;60662;48.810;8.872;2023-05-11T15:34:16;96270.78;;;16.04;60.97
3697;BME280;60662;48.810;8.872;2023-05-11T15:35:17;96275.81;;;16.31;61.10
3697;BME280;60662;48.810;8.872;2023-05-11T15:36:21;96280.75;;;16.11;61.76
3697;BME280;60662;48.810;8.872;2023-05-11T15:37:23;96276.00;;;16.16;61.73
3697;BME280;60662;48.810;8.872;2023-05-11T15:38:24;96271.56;;;16.17;62.27
3697;BME280;60662;48.810;8.872;2023-05-11T15:39:26;96242.09;;;16.12;62.55
3697;BME280;60662;48.810;8.872;2023-05-11T15:40:28;96281.50;;;16.49;61.81
3697;BME280;60662;48.810;8.872;2023-05-11T15:41:30;96279.50;;;16.53;61.77
3697;BME280;60662;48.810;8.872;2023-05-11T15:42:31;96283.09;;;16.27;59.71
3697;BME280;60662;48.810;8.872;2023-05-11T15:43:32;96276.81;;;16.17;60.18
3697;BME280;60662;48.810;8.872;2023-05-11T15:44:34;96271.25;;;15.72;60.63
3697;BME280;60662;48.810;8.872;2023-05-11T15:45:36;96273.44;;;15.41;62.55
3697;BME280;60662;48.810;8.872;2023-05-11T15:46:38;96275.47;;;15.87;62.99
3697;BME280;60662;48.810;8.872;2023-05-11T15:47:39;96278.06;;;16.00;63.20
3697;BME280;60662;48.810;8.872;2023-05-11T15:48:40;96274.31;;;16.40;62.34
3697;BME280;60662;48.810;8.872;2023-05-11T15:49:42;96272.81;;;16.60;61.22
3697;BME280;60662;48.810;8.872;2023-05-11T15:50:43;96278.03;;;16.84;61.16
3697;BME280;60662;48.810;8.872;2023-05-11T15:51:45;96274.50;;;16.96;58.82
3697;BME280;60662;48.810;8.872;2023-05-11T15:52:46;96282.00;;;16.54;59.88
3697;BME280;60662;48.810;8.872;2023-05-11T15:53:48;96274.47;;;16.49;60.11
3697;BME280;60662;48.810;8.872;2023-05-11T15:54:49;96270.06;;;16.02;61.02
3697;BME280;60662;48.810;8.872;2023-05-11T15:55:51;96275.19;;;16.03;60.31
3697;BME280;60662;48.810;8.872;2023-05-11T15:56:55;96274.00;;;15.83;60.84
3697;BME280;60662;48.810;8.872;2023-05-11T15:57:56;96273.06;;;15.84;60.27
3697;BME280;60662;48.810;8.872;2023-05-11T15:58:58;96276.69;;;15.94;60.62
3697;BME280;60662;48.810;8.872;2023-05-11T15:59:59;96275.25;;;16.14;59.75
3697;BME280;60662;48.810;8.872;2023-05-11T16:01:01;96272.97;;;16.34;59.95
3697;BME280;60662;48.810;8.872;2023-05-11T16:02:03;96271.16;;;16.35;60.55
3697;BME280;60662;48.810;8.872;2023-05-11T16:03:05;96271.19;;;16.10;60.77
3697;BME280;60662;48.810;8.872;2023-05-11T16:04:08;96286.66;;;15.65;61.07
3697;BME280;60662;48.810;8.872;2023-05-11T16:05:09;96284.22;;;15.75;61.81
3697;BME280;60662;48.810;8.872;2023-05-11T16:06:11;96280.25;;;15.56;61.84
3697;BME280;60662;48.810;8.872;2023-05-11T16:07:12;96278.28;;;15.34;62.61
3697;BME280;60662;48.810;8.872;2023-05-11T16:08:13;96279.53;;;15.54;62.61
3697;BME280;60662;48.810;8.872;2023-05-11T16:09:15;96273.47;;;15.28;62.19