sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:00:01;2.67;;;2.47;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:00:12;2.50;;;2.37;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:00:25;2.42;;;2.24;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:00:39;2.50;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:00:52;2.58;;;2.38;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:01:03;2.45;;;2.25;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:01:13;2.10;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:01:24;2.00;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:01:34;2.05;;;1.95;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:01:44;2.10;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:01:55;2.40;;;2.20;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:02:05;2.47;;;2.28;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:02:16;2.37;;;2.20;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:02:27;2.30;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:02:37;2.30;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:02:52;2.40;;;2.20;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:03:04;2.22;;;2.13;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:03:17;2.15;;;2.05;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:03:28;2.10;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:03:39;2.00;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:03:49;2.05;;;1.95;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:03:59;2.00;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:04:09;2.07;;;1.97;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:04:20;1.92;;;1.83;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:04:30;1.97;;;1.87;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:04:40;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:04:51;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:05:01;1.87;;;1.77;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:05:13;2.03;;;1.92;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:05:27;2.15;;;2.05;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:05:40;1.95;;;1.85;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:05:52;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:06:03;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:06:14;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:06:24;1.80;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:06:35;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:06:45;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:06:55;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:07:06;2.00;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:07:18;2.20;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:07:28;2.25;;;2.08;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:07:38;2.10;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:07:49;2.00;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:08:00;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:08:12;1.95;;;1.85;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:08:24;1.98;;;1.88;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:08:35;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:08:45;2.00;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:08:55;2.00;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:09:06;2.08;;;1.98;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:09:16;2.00;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:09:26;2.10;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:09:36;2.20;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:09:47;2.50;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:09:57;2.30;;;2.20;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:10:10;2.20;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:10:25;2.00;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:10:50;2.10;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:11:02;2.25;;;2.05;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:11:12;2.20;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:11:22;2.13;;;2.03;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:11:32;2.17;;;2.07;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:11:43;2.30;;;2.20;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:11:53;2.30;;;2.17;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:12:03;2.20;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:12:14;2.10;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:12:24;2.20;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:12:35;2.30;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:12:45;2.93;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:12:56;2.57;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:13:08;2.15;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:13:19;2.20;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:13:30;2.00;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:13:40;2.07;;;1.97;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:13:50;2.10;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:14:01;2.22;;;2.05;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:14:11;2.33;;;2.13;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:14:21;2.40;;;2.20;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:14:31;2.20;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:14:42;2.00;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:14:52;1.80;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:15:02;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:15:13;2.03;;;1.93;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:15:23;2.20;;;2.08;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:15:34;1.98;;;1.88;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:15:46;2.00;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:15:58;1.92;;;1.83;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:16:10;2.08;;;1.98;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:16:20;2.00;;;1.88;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:16:30;2.10;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:16:40;2.13;;;1.97;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:16:51;2.07;;;1.93;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:17:01;2.15;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:17:11;1.97;;;1.87;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:17:21;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:17:32;1.80;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:17:42;1.80;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:17:52;1.87;;;1.77;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:18:04;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:18:14;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:18:26;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:18:37;2.00;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:18:50;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:19:01;1.77;;;1.67;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:19:11;1.70;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:19:21;1.70;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:19:32;1.70;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:19:42;1.63;;;1.53;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:19:52;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:20:03;1.93;;;1.83;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:20:23;2.00;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:20:35;2.03;;;1.77;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:20:47;1.85;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:20:57;1.70;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:21:15;1.65;;;1.55;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:21:26;1.58;;;1.48;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:21:37;1.50;;;1.40;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:21:47;1.40;;;1.30;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:21:57;1.40;;;1.30;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:22:08;1.50;;;1.40;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:22:18;1.50;;;1.40;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:22:28;1.57;;;1.47;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:22:38;1.60;;;1.50;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:22:49;1.70;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:23:00;1.60;;;1.50;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:23:11;1.60;;;1.50;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:23:23;1.58;;;1.48;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:23:34;1.70;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:23:45;1.60;;;1.50;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:23:55;1.45;;;1.35;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:24:06;1.60;;;1.50;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:24:17;1.60;;;1.50;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:24:27;1.70;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:24:38;1.73;;;1.63;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:24:48;1.70;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:24:58;1.65;;;1.55;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:25:10;1.70;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:25:21;1.75;;;1.65;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:25:36;1.67;;;1.58;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:25:46;1.55;;;1.45;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:25:57;1.60;;;1.50;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:26:07;1.80;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:26:17;1.80;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:26:28;1.80;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:26:38;1.70;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:26:49;1.63;;;1.52;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:26:59;1.60;;;1.50;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:27:09;1.50;;;1.40;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:27:19;1.77;;;1.67;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:27:30;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:27:40;1.97;;;1.87;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:27:50;1.80;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:28:01;1.80;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:28:12;1.70;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:28:24;1.65;;;1.55;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:28:34;1.73;;;1.63;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:28:44;1.77;;;1.67;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:28:55;1.87;;;1.77;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:29:05;1.80;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:29:15;1.77;;;1.67;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:29:25;1.80;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:29:36;1.80;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:29:46;1.95;;;1.85;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:29:56;1.87;;;1.77;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:30:07;1.80;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:30:18;1.77;;;1.67;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:30:29;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:30:40;2.00;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:30:51;2.10;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:31:01;2.07;;;1.97;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:31:12;2.10;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:31:23;2.08;;;1.98;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:31:33;2.23;;;2.03;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:31:43;2.17;;;2.03;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:31:53;2.00;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:32:04;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:32:14;1.80;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:32:25;1.73;;;1.63;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:32:35;1.77;;;1.67;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:32:46;1.83;;;1.73;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:33:04;1.85;;;1.75;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:33:14;1.75;;;1.65;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:33:25;1.73;;;1.63;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:33:35;1.77;;;1.67;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:33:46;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:33:56;1.85;;;1.73;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:34:06;1.80;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:34:17;1.70;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:34:27;1.70;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:34:37;1.67;;;1.57;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:34:48;1.73;;;1.63;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:34:58;1.70;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:35:11;1.80;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:35:24;1.88;;;1.77;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:35:36;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:35:48;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:35:59;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:36:13;1.93;;;1.83;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:36:32;1.73;;;1.63;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:36:43;1.70;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:36:53;1.80;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:37:03;1.80;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:37:14;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:37:24;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:37:34;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:37:45;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:37:57;2.08;;;1.98;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:38:11;2.05;;;1.92;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:38:23;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:38:33;1.83;;;1.73;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:38:44;2.00;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:38:54;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:39:04;2.03;;;1.93;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:39:15;2.10;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:39:25;2.00;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:39:35;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:39:46;1.83;;;1.73;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:39:56;2.00;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:40:09;2.10;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:40:22;2.10;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:40:34;2.17;;;2.08;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:40:45;2.00;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:40:56;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:41:07;2.00;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:41:17;2.10;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:41:27;2.20;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:41:38;2.10;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:41:48;2.10;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:41:58;2.10;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:42:09;2.00;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:42:19;2.03;;;1.92;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:42:29;2.10;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:42:40;2.13;;;2.03;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:42:50;2.15;;;2.05;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:43:00;2.07;;;1.97;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:43:12;1.95;;;1.85;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:43:23;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:43:33;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:43:43;2.03;;;1.93;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:43:53;2.07;;;1.97;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:44:04;2.03;;;1.92;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:44:14;2.00;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:44:24;2.00;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:44:35;2.10;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:44:45;2.00;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:44:55;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:45:06;1.80;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:45:16;1.80;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:45:27;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:45:39;2.00;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:45:49;2.10;;;1.95;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:46:00;2.10;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:46:10;2.00;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:46:20;2.10;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:46:30;2.00;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:46:41;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:46:51;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:47:01;2.00;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:47:12;2.00;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:47:22;1.95;;;1.85;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:47:32;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:47:43;2.00;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:47:54;2.10;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:48:05;2.47;;;2.28;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:48:15;2.58;;;2.38;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:48:26;2.37;;;2.20;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:48:36;2.08;;;1.98;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:48:48;2.00;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:49:00;1.95;;;1.85;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:49:10;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:49:20;2.03;;;1.93;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:49:30;2.10;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:49:41;2.20;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:49:51;2.20;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:50:01;2.20;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:50:16;2.07;;;1.97;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:50:33;1.92;;;1.83;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:50:44;2.00;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:50:55;1.87;;;1.77;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:51:05;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:51:16;1.80;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:51:27;1.97;;;1.87;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:51:37;2.10;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:51:48;2.10;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:51:58;2.03;;;1.93;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:52:08;2.00;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:52:18;2.03;;;1.93;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:52:29;2.10;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:52:39;2.10;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:52:49;2.10;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:53:01;2.08;;;1.98;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:53:12;2.20;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:53:22;2.07;;;1.97;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:53:32;2.00;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:53:43;2.00;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:53:54;2.00;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:54:05;1.98;;;1.88;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:54:15;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:54:25;2.00;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:54:36;1.95;;;1.85;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:54:47;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:54:57;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:55:08;2.08;;;1.98;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:55:21;2.00;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:55:33;1.95;;;1.85;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:55:44;1.92;;;1.83;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:55:54;2.00;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:56:08;2.00;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:56:19;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:56:30;1.87;;;1.77;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:56:40;1.83;;;1.73;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:56:50;1.80;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:57:00;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:57:11;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:57:21;2.10;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:57:31;2.10;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:57:42;2.10;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:57:53;2.00;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:58:05;2.00;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:58:16;2.00;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:58:26;2.03;;;1.93;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:58:37;2.00;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:58:48;2.00;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:58:58;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:59:08;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:59:18;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:59:29;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:59:39;1.80;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T00:59:49;1.70;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T01:00:00;1.70;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T01:00:17;1.70;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T01:00:29;1.77;;;1.67;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T01:00:40;1.80;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T01:00:50;1.70;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T01:01:07;1.80;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T01:01:19;1.80;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T01:01:30;1.80;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T01:01:40;1.90;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T01:01:50;1.80;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T01:02:01;1.77;;;1.67;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T01:02:11;1.80;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T01:02:21;2.77;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T01:02:33;3.25;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T01:02:44;3.20;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T01:02:55;1.80;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T01:03:05;1.70;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T01:03:16;1.70;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T01:03:26;1.60;;;1.50;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T01:03:37;1.60;;;1.50;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T01:03:48;1.70;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T01:03:58;1.70;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T01:04:08;1.80;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T01:04:19;1.77;;;1.67;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T01:04:29;1.67;;;1.57;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T01:04:39;1.50;;;1.40;;
57615;SDS011;43816;52.054;-9.494;2023-03-11T01:04:53;1.50;;;1.40;;