sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38084;DHT22;23894;51.466;7.444;2022-12-11T00:01:43;2.10;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T00:03:45;2.10;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T00:05:46;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T00:07:46;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T00:09:47;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T00:11:47;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T00:13:48;1.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T00:15:49;1.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T00:17:49;1.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T00:19:50;1.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T00:21:50;1.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T00:23:51;1.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T00:25:51;1.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T00:27:52;1.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T00:29:53;1.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T00:31:53;1.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T00:33:54;1.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T00:35:54;1.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T00:37:55;1.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T00:39:55;1.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T00:41:56;1.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T00:43:57;1.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T00:45:58;1.70;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T00:47:58;1.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T00:49:59;1.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T00:51:59;1.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T00:54:01;1.70;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T00:56:11;1.70;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T00:58:12;1.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T01:00:14;1.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T01:02:14;1.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T01:04:15;1.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T01:06:18;1.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T01:08:19;1.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T01:10:20;1.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T01:12:23;1.70;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T01:14:25;1.70;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T01:16:26;1.70;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T01:18:27;1.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T01:20:28;1.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T01:22:29;1.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T01:24:29;1.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T01:26:30;1.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T01:28:30;1.70;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T01:30:31;1.70;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T01:32:33;1.70;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T01:34:33;1.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T01:36:34;1.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T01:38:34;1.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T01:40:35;1.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T01:42:36;1.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T01:46:37;1.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T01:48:38;1.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T01:50:43;1.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T01:52:46;1.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T01:54:49;1.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T01:56:52;1.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T01:58:56;1.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T02:00:59;1.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T02:03:02;1.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T02:05:05;1.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T02:07:06;1.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T02:09:18;1.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T02:11:23;1.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T02:13:37;1.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T02:15:59;1.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T02:20:16;1.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T02:22:33;1.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T02:28:58;1.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T02:31:09;1.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T02:33:12;1.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T02:35:20;1.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T02:37:23;1.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T02:39:26;1.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T02:41:28;1.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T02:43:31;1.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T02:45:34;1.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T02:47:36;1.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T02:49:39;1.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T02:51:42;1.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T02:53:44;1.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T02:55:46;1.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T02:58:13;1.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T03:00:16;1.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T03:02:18;1.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T03:04:18;1.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T03:06:29;1.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T03:08:31;1.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T03:10:32;1.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T03:12:38;1.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T03:14:40;1.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T03:16:58;1.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T03:21:41;1.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T03:23:56;1.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T03:26:11;1.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T03:28:17;1.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T03:30:20;1.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T03:32:25;1.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T03:34:31;1.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T03:36:36;1.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T03:38:43;1.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T03:40:48;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T03:42:51;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T03:44:53;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T03:46:56;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T03:49:05;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T03:51:07;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T03:53:09;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T03:55:11;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T03:57:15;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T03:59:17;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T04:01:17;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T04:03:18;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T04:05:19;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T04:07:19;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T04:09:20;2.10;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T04:11:20;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T04:13:33;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T04:15:35;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T04:17:36;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T04:19:55;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T04:22:16;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T04:24:35;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T04:26:36;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T04:28:37;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T04:30:38;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T04:32:39;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T04:34:39;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T04:36:40;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T04:38:40;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T04:40:41;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T04:42:42;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T04:44:42;1.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T04:46:43;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T04:48:44;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T04:50:45;2.10;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T04:52:45;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T04:54:46;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T04:56:46;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T04:58:47;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T05:00:48;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T05:02:49;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T05:04:49;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T05:06:50;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T05:08:50;1.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T05:10:58;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T05:12:59;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T05:14:59;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T05:17:00;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T05:19:04;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T05:21:07;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T05:23:08;2.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T05:25:09;2.10;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T05:27:10;2.10;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T05:29:11;2.10;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T05:31:17;2.10;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T05:33:18;2.10;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T05:35:18;2.10;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T05:37:19;2.10;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T05:39:20;2.10;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T05:41:22;2.10;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T05:43:23;2.20;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T05:45:24;2.20;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T05:47:25;2.20;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T05:49:25;2.20;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T05:51:27;2.20;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T05:53:28;2.20;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T05:55:32;2.20;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T05:57:33;2.20;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T05:59:33;2.20;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T06:01:37;2.20;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T06:03:38;2.20;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T06:05:40;2.20;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T06:07:41;2.20;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T06:09:41;2.20;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T06:11:42;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T06:13:42;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T06:15:43;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T06:17:44;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T06:19:44;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T06:21:45;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T06:23:49;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T06:25:50;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T06:27:51;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T06:29:52;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T06:31:52;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T06:33:53;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T06:35:54;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T06:37:55;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T06:39:55;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T06:41:56;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T06:43:56;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T06:45:57;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T06:47:58;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T06:49:59;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T06:52:00;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T06:54:02;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T06:56:07;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T06:58:08;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T07:00:10;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T07:02:17;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T07:04:18;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T07:06:18;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T07:08:19;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T07:10:20;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T07:12:21;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T07:14:21;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T07:16:22;2.20;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T07:18:22;2.20;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T07:20:23;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T07:22:23;2.20;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T07:24:24;2.20;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T07:26:25;2.20;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T07:28:25;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T07:30:26;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T07:32:27;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T07:34:28;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T07:36:29;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T07:38:30;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T07:40:31;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T07:42:32;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T07:44:32;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T07:46:33;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T07:48:35;2.20;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T07:50:35;2.20;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T07:52:36;2.20;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T07:54:37;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T07:56:38;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T07:58:38;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T08:00:39;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T08:02:40;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T08:04:40;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T08:06:41;2.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T08:08:42;2.40;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T08:10:43;2.40;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T08:12:43;2.40;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T08:14:44;2.40;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T08:16:45;2.40;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T08:18:46;2.40;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T08:20:47;2.40;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T08:22:47;2.40;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T08:24:48;2.40;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T08:26:48;2.40;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T08:28:49;2.40;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T08:30:50;2.40;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T08:32:50;2.40;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T08:34:51;2.40;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T08:36:51;2.40;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T08:38:54;2.40;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T08:40:55;2.40;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T08:42:56;2.40;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T08:44:56;2.40;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T08:46:57;2.40;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T08:48:58;2.40;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T08:51:00;2.40;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T08:53:05;2.40;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T08:55:06;2.40;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T08:57:06;2.40;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T08:59:07;2.40;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T09:01:10;2.40;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T09:03:11;2.40;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T09:05:12;2.40;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T09:07:12;2.40;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T09:09:13;2.50;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T09:11:16;2.50;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T09:13:17;2.40;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T09:15:18;2.50;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T09:17:19;2.50;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T09:19:20;2.50;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T09:21:22;2.50;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T09:23:23;2.60;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T09:25:24;2.60;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T09:27:24;2.60;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T09:29:25;2.60;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T09:31:27;2.60;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T09:33:28;2.60;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T09:35:29;2.60;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T09:37:29;2.60;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T09:39:30;2.60;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T09:41:37;2.60;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T09:43:53;2.60;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T09:46:00;2.70;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T09:48:06;2.70;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T09:52:16;2.70;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T09:54:17;2.60;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T09:56:25;2.60;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T09:58:30;2.60;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T10:00:38;2.60;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T10:05:12;2.70;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T10:14:12;2.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T10:18:34;2.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T10:20:36;2.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T10:22:39;2.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T10:24:44;2.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T10:26:46;2.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T10:28:47;2.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T10:34:08;2.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T10:35:52;2.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T10:38:01;2.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T10:40:12;2.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T10:42:18;2.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T10:44:23;2.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T10:46:26;2.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T10:48:27;3.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T10:50:28;3.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T10:52:34;3.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T10:54:39;3.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T10:56:40;3.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T10:58:48;3.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T11:03:20;2.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T11:05:33;3.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T11:07:34;3.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T11:09:35;2.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T11:11:37;2.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T11:13:38;2.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T11:15:39;2.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T11:17:46;3.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T11:19:48;3.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T11:21:56;3.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T11:23:57;3.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T11:26:00;3.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T11:28:06;3.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T11:30:26;2.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T11:32:31;3.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T11:34:33;2.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T11:36:35;2.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T11:38:43;2.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T11:43:06;2.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T11:45:50;2.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T11:52:23;2.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T11:56:33;2.80;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T12:00:43;2.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T12:02:44;3.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T12:04:47;3.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T12:12:14;3.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T12:23:43;2.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T12:30:35;3.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T12:32:49;3.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T12:35:05;2.90;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T12:39:53;3.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T12:42:36;3.00;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T12:46:56;3.10;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T12:48:58;3.10;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T12:51:02;3.10;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T12:53:04;3.10;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T12:57:22;3.10;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T12:59:24;3.20;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T13:01:26;3.20;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T13:03:31;3.20;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T13:05:33;3.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T13:07:34;3.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T13:09:34;3.20;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T13:11:35;3.20;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T13:13:48;3.20;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T13:15:49;3.20;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T13:17:50;3.20;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T13:20:09;3.20;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T13:26:30;3.20;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T13:30:42;3.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T13:34:59;3.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T13:37:04;3.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T13:39:26;3.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T13:41:27;3.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T13:43:32;3.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T13:45:59;3.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T13:48:01;3.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T13:50:19;3.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T13:52:24;3.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T13:54:27;3.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T13:56:30;3.40;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T13:58:37;3.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T14:00:40;3.40;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T14:02:43;3.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T14:04:47;3.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T14:06:49;3.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T14:08:52;3.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T14:10:54;3.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T14:15:00;3.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T14:17:02;3.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T14:19:07;3.20;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T14:21:21;3.20;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T14:23:28;3.30;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T14:25:30;3.20;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T14:27:32;3.20;99.90
38084;DHT22;23894;51.466;7.444;2022-12-11T14:29:34;3.20;99.90