sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35022;SDS011;21214;44.912;8.204;2022-09-01T12:28:31;4.53;;;3.13;;
35022;SDS011;21214;44.912;8.204;2022-09-01T12:31:00;4.20;;;3.30;;
35022;SDS011;21214;44.912;8.204;2022-09-01T12:33:30;4.28;;;3.60;;
35022;SDS011;21214;44.912;8.204;2022-09-01T12:36:13;3.67;;;3.38;;
35022;SDS011;21214;44.912;8.204;2022-09-01T12:38:47;4.63;;;3.35;;
35022;SDS011;21214;44.912;8.204;2022-09-01T12:47:03;3.58;;;3.33;;
35022;SDS011;21214;44.912;8.204;2022-09-01T12:50:05;4.97;;;3.30;;
35022;SDS011;21214;44.912;8.204;2022-09-01T12:52:24;3.17;;;2.97;;
35022;SDS011;21214;44.912;8.204;2022-09-01T12:55:36;3.38;;;3.08;;
35022;SDS011;21214;44.912;8.204;2022-09-01T12:57:47;2.92;;;2.72;;
35022;SDS011;21214;44.912;8.204;2022-09-01T13:05:31;3.38;;;2.80;;
35022;SDS011;21214;44.912;8.204;2022-09-01T13:08:00;4.18;;;3.17;;
35022;SDS011;21214;44.912;8.204;2022-09-01T13:10:38;3.15;;;2.70;;
35022;SDS011;21214;44.912;8.204;2022-09-01T13:13:12;2.90;;;2.70;;
35022;SDS011;21214;44.912;8.204;2022-09-01T13:15:41;4.13;;;3.10;;
35022;SDS011;21214;44.912;8.204;2022-09-01T13:18:15;3.35;;;3.05;;
35022;SDS011;21214;44.912;8.204;2022-09-01T13:20:43;3.40;;;2.88;;
35022;SDS011;21214;44.912;8.204;2022-09-01T13:23:09;4.03;;;3.60;;
35022;SDS011;21214;44.912;8.204;2022-09-01T13:25:36;4.10;;;3.30;;
35022;SDS011;21214;44.912;8.204;2022-09-01T13:28:04;2.75;;;2.55;;
35022;SDS011;21214;44.912;8.204;2022-09-01T13:30:32;4.50;;;2.83;;
35022;SDS011;21214;44.912;8.204;2022-09-01T13:32:59;3.85;;;2.60;;
35022;SDS011;21214;44.912;8.204;2022-09-01T13:35:25;2.67;;;2.47;;
35022;SDS011;21214;44.912;8.204;2022-09-01T13:37:51;2.80;;;2.45;;
35022;SDS011;21214;44.912;8.204;2022-09-01T13:40:17;2.55;;;2.35;;
35022;SDS011;21214;44.912;8.204;2022-09-01T13:42:45;3.30;;;2.28;;
35022;SDS011;21214;44.912;8.204;2022-09-01T13:45:16;3.25;;;2.60;;
35022;SDS011;21214;44.912;8.204;2022-09-01T13:47:43;2.40;;;2.30;;
35022;SDS011;21214;44.912;8.204;2022-09-01T13:50:11;6.70;;;2.80;;
35022;SDS011;21214;44.912;8.204;2022-09-01T13:52:40;4.22;;;2.80;;
35022;SDS011;21214;44.912;8.204;2022-09-01T13:55:09;2.97;;;2.78;;
35022;SDS011;21214;44.912;8.204;2022-09-01T13:57:36;3.30;;;3.00;;
35022;SDS011;21214;44.912;8.204;2022-09-01T14:00:06;3.50;;;3.20;;
35022;SDS011;21214;44.912;8.204;2022-09-01T14:02:40;3.80;;;2.80;;
35022;SDS011;21214;44.912;8.204;2022-09-01T14:05:13;2.83;;;2.63;;
35022;SDS011;21214;44.912;8.204;2022-09-01T14:07:40;2.88;;;2.67;;
35022;SDS011;21214;44.912;8.204;2022-09-01T14:10:05;3.25;;;2.85;;
35022;SDS011;21214;44.912;8.204;2022-09-01T14:12:33;2.90;;;2.63;;
35022;SDS011;21214;44.912;8.204;2022-09-01T14:14:59;3.80;;;2.60;;
35022;SDS011;21214;44.912;8.204;2022-09-01T14:17:24;4.32;;;3.33;;
35022;SDS011;21214;44.912;8.204;2022-09-01T14:19:50;3.33;;;3.13;;
35022;SDS011;21214;44.912;8.204;2022-09-01T14:22:16;3.58;;;3.28;;
35022;SDS011;21214;44.912;8.204;2022-09-01T14:24:42;5.70;;;3.60;;
35022;SDS011;21214;44.912;8.204;2022-09-01T14:27:08;3.50;;;2.92;;
35022;SDS011;21214;44.912;8.204;2022-09-01T14:29:34;4.22;;;3.10;;
35022;SDS011;21214;44.912;8.204;2022-09-01T14:32:00;3.25;;;3.05;;
35022;SDS011;21214;44.912;8.204;2022-09-01T14:34:26;2.78;;;2.58;;
35022;SDS011;21214;44.912;8.204;2022-09-01T14:36:52;2.80;;;2.60;;
35022;SDS011;21214;44.912;8.204;2022-09-01T14:39:20;2.78;;;2.58;;
35022;SDS011;21214;44.912;8.204;2022-09-01T14:41:46;6.32;;;2.78;;
35022;SDS011;21214;44.912;8.204;2022-09-01T14:44:12;2.67;;;2.58;;
35022;SDS011;21214;44.912;8.204;2022-09-01T14:46:37;3.17;;;2.80;;
35022;SDS011;21214;44.912;8.204;2022-09-01T14:49:04;2.92;;;2.72;;
35022;SDS011;21214;44.912;8.204;2022-09-01T14:51:32;4.15;;;2.72;;
35022;SDS011;21214;44.912;8.204;2022-09-01T14:53:57;3.72;;;2.75;;
35022;SDS011;21214;44.912;8.204;2022-09-01T14:56:23;2.70;;;2.50;;
35022;SDS011;21214;44.912;8.204;2022-09-01T14:58:50;3.10;;;2.90;;
35022;SDS011;21214;44.912;8.204;2022-09-01T15:01:18;3.83;;;3.53;;
35022;SDS011;21214;44.912;8.204;2022-09-01T15:03:49;3.08;;;2.75;;
35022;SDS011;21214;44.912;8.204;2022-09-01T15:06:15;3.25;;;3.05;;
35022;SDS011;21214;44.912;8.204;2022-09-01T15:08:43;2.55;;;2.42;;
35022;SDS011;21214;44.912;8.204;2022-09-01T15:11:10;2.78;;;2.58;;
35022;SDS011;21214;44.912;8.204;2022-09-01T15:13:39;4.43;;;3.00;;
35022;SDS011;21214;44.912;8.204;2022-09-01T15:16:12;2.60;;;2.40;;
35022;SDS011;21214;44.912;8.204;2022-09-01T15:18:43;3.60;;;2.92;;
35022;SDS011;21214;44.912;8.204;2022-09-01T15:21:16;3.03;;;2.83;;
35022;SDS011;21214;44.912;8.204;2022-09-01T15:23:47;4.05;;;2.67;;
35022;SDS011;21214;44.912;8.204;2022-09-01T15:26:14;3.30;;;2.40;;
35022;SDS011;21214;44.912;8.204;2022-09-01T15:28:41;4.68;;;2.83;;
35022;SDS011;21214;44.912;8.204;2022-09-01T15:31:09;3.40;;;2.53;;
35022;SDS011;21214;44.912;8.204;2022-09-01T15:33:37;3.17;;;2.78;;
35022;SDS011;21214;44.912;8.204;2022-09-01T15:36:03;2.88;;;2.65;;
35022;SDS011;21214;44.912;8.204;2022-09-01T15:38:29;2.35;;;2.15;;
35022;SDS011;21214;44.912;8.204;2022-09-01T15:40:55;2.60;;;2.40;;
35022;SDS011;21214;44.912;8.204;2022-09-01T15:43:20;3.03;;;2.10;;
35022;SDS011;21214;44.912;8.204;2022-09-01T15:45:46;2.72;;;2.53;;
35022;SDS011;21214;44.912;8.204;2022-09-01T15:48:13;2.65;;;2.45;;
35022;SDS011;21214;44.912;8.204;2022-09-01T15:50:38;2.70;;;2.50;;
35022;SDS011;21214;44.912;8.204;2022-09-01T15:53:05;2.83;;;2.60;;
35022;SDS011;21214;44.912;8.204;2022-09-01T15:55:37;2.70;;;2.50;;
35022;SDS011;21214;44.912;8.204;2022-09-01T15:58:06;2.50;;;2.35;;
35022;SDS011;21214;44.912;8.204;2022-09-01T16:00:33;2.67;;;2.53;;
35022;SDS011;21214;44.912;8.204;2022-09-01T16:02:59;2.78;;;2.58;;
35022;SDS011;21214;44.912;8.204;2022-09-01T16:05:28;4.18;;;2.40;;
35022;SDS011;21214;44.912;8.204;2022-09-01T16:07:57;2.33;;;2.15;;
35022;SDS011;21214;44.912;8.204;2022-09-01T16:10:25;3.67;;;2.45;;
35022;SDS011;21214;44.912;8.204;2022-09-01T16:12:53;2.90;;;2.25;;
35022;SDS011;21214;44.912;8.204;2022-09-01T16:15:20;2.60;;;2.40;;
35022;SDS011;21214;44.912;8.204;2022-09-01T16:23:31;5.50;;;2.42;;
35022;SDS011;21214;44.912;8.204;2022-09-01T16:26:06;2.28;;;2.17;;
35022;SDS011;21214;44.912;8.204;2022-09-01T16:28:33;2.20;;;2.10;;
35022;SDS011;21214;44.912;8.204;2022-09-01T16:33:36;2.25;;;2.15;;
35022;SDS011;21214;44.912;8.204;2022-09-01T16:36:14;2.10;;;1.98;;
35022;SDS011;21214;44.912;8.204;2022-09-01T16:47:17;3.17;;;2.40;;
35022;SDS011;21214;44.912;8.204;2022-09-01T16:55:36;2.72;;;2.35;;
35022;SDS011;21214;44.912;8.204;2022-09-01T17:04:09;2.08;;;1.98;;
35022;SDS011;21214;44.912;8.204;2022-09-01T17:06:43;3.78;;;2.08;;
35022;SDS011;21214;44.912;8.204;2022-09-01T17:09:31;2.58;;;2.10;;
35022;SDS011;21214;44.912;8.204;2022-09-01T17:14:52;3.03;;;2.20;;
35022;SDS011;21214;44.912;8.204;2022-09-01T17:17:24;2.28;;;2.00;;
35022;SDS011;21214;44.912;8.204;2022-09-01T17:19:56;2.22;;;2.03;;
35022;SDS011;21214;44.912;8.204;2022-09-01T17:22:22;4.38;;;1.90;;
35022;SDS011;21214;44.912;8.204;2022-09-01T17:24:59;4.10;;;1.90;;
35022;SDS011;21214;44.912;8.204;2022-09-01T17:27:32;2.65;;;2.00;;
35022;SDS011;21214;44.912;8.204;2022-09-01T17:30:04;2.47;;;2.28;;
35022;SDS011;21214;44.912;8.204;2022-09-01T17:35:29;5.13;;;2.10;;
35022;SDS011;21214;44.912;8.204;2022-09-01T17:38:14;2.67;;;2.15;;
35022;SDS011;21214;44.912;8.204;2022-09-01T17:44:24;1.70;;;1.60;;
35022;SDS011;21214;44.912;8.204;2022-09-01T17:55:32;3.50;;;1.70;;
35022;SDS011;21214;44.912;8.204;2022-09-01T18:03:31;3.83;;;1.30;;
35022;SDS011;21214;44.912;8.204;2022-09-01T18:08:50;1.77;;;1.30;;
35022;SDS011;21214;44.912;8.204;2022-09-01T18:11:30;3.40;;;1.30;;
35022;SDS011;21214;44.912;8.204;2022-09-01T18:14:20;1.42;;;1.30;;
35022;SDS011;21214;44.912;8.204;2022-09-01T18:19:23;2.40;;;1.27;;
35022;SDS011;21214;44.912;8.204;2022-09-01T18:26:58;1.58;;;1.10;;
35022;SDS011;21214;44.912;8.204;2022-09-01T18:29:27;1.63;;;1.17;;
35022;SDS011;21214;44.912;8.204;2022-09-01T18:32:07;2.30;;;1.15;;
35022;SDS011;21214;44.912;8.204;2022-09-01T18:42:58;1.27;;;1.15;;
35022;SDS011;21214;44.912;8.204;2022-09-01T18:45:52;1.52;;;1.15;;
35022;SDS011;21214;44.912;8.204;2022-09-01T18:51:15;2.55;;;1.13;;
35022;SDS011;21214;44.912;8.204;2022-09-01T18:53:52;1.00;;;1.00;;
35022;SDS011;21214;44.912;8.204;2022-09-01T18:56:35;2.92;;;1.38;;
35022;SDS011;21214;44.912;8.204;2022-09-01T18:59:25;1.90;;;0.90;;
35022;SDS011;21214;44.912;8.204;2022-09-01T19:02:49;2.15;;;1.00;;
35022;SDS011;21214;44.912;8.204;2022-09-01T19:04:45;2.40;;;1.08;;
35022;SDS011;21214;44.912;8.204;2022-09-01T19:12:31;1.70;;;1.40;;
35022;SDS011;21214;44.912;8.204;2022-09-01T19:15:09;3.92;;;1.73;;
35022;SDS011;21214;44.912;8.204;2022-09-01T19:20:54;1.65;;;1.55;;
35022;SDS011;21214;44.912;8.204;2022-09-01T19:25:58;1.80;;;1.70;;
35022;SDS011;21214;44.912;8.204;2022-09-01T19:28:39;2.60;;;1.30;;
35022;SDS011;21214;44.912;8.204;2022-09-01T19:31:14;4.60;;;1.48;;
35022;SDS011;21214;44.912;8.204;2022-09-01T19:33:55;1.02;;;1.00;;
35022;SDS011;21214;44.912;8.204;2022-09-01T19:36:53;1.38;;;1.27;;
35022;SDS011;21214;44.912;8.204;2022-09-01T19:39:25;1.70;;;1.00;;
35022;SDS011;21214;44.912;8.204;2022-09-01T19:47:50;2.42;;;1.10;;
35022;SDS011;21214;44.912;8.204;2022-09-01T19:50:29;2.03;;;0.88;;
35022;SDS011;21214;44.912;8.204;2022-09-01T19:53:10;3.65;;;1.58;;
35022;SDS011;21214;44.912;8.204;2022-09-01T19:58:30;2.05;;;0.90;;
35022;SDS011;21214;44.912;8.204;2022-09-01T20:01:00;2.60;;;1.13;;
35022;SDS011;21214;44.912;8.204;2022-09-01T20:03:49;3.75;;;1.23;;
35022;SDS011;21214;44.912;8.204;2022-09-01T20:16:46;2.28;;;1.33;;
35022;SDS011;21214;44.912;8.204;2022-09-01T20:19:17;2.90;;;0.90;;
35022;SDS011;21214;44.912;8.204;2022-09-01T20:21:52;2.88;;;1.20;;
35022;SDS011;21214;44.912;8.204;2022-09-01T20:24:31;1.58;;;0.90;;
35022;SDS011;21214;44.912;8.204;2022-09-01T20:27:04;1.00;;;0.70;;
35022;SDS011;21214;44.912;8.204;2022-09-01T20:29:59;2.72;;;1.67;;
35022;SDS011;21214;44.912;8.204;2022-09-01T20:32:52;2.03;;;0.85;;
35022;SDS011;21214;44.912;8.204;2022-09-01T20:35:22;1.50;;;1.00;;
35022;SDS011;21214;44.912;8.204;2022-09-01T20:37:59;2.38;;;1.48;;
35022;SDS011;21214;44.912;8.204;2022-09-01T20:40:51;1.42;;;0.98;;
35022;SDS011;21214;44.912;8.204;2022-09-01T20:43:21;5.15;;;1.70;;
35022;SDS011;21214;44.912;8.204;2022-09-01T20:45:51;0.77;;;0.77;;
35022;SDS011;21214;44.912;8.204;2022-09-01T20:48:18;2.33;;;1.02;;
35022;SDS011;21214;44.912;8.204;2022-09-01T20:51:08;1.00;;;0.73;;
35022;SDS011;21214;44.912;8.204;2022-09-01T20:58:53;2.13;;;0.80;;
35022;SDS011;21214;44.912;8.204;2022-09-01T21:04:09;3.67;;;1.20;;
35022;SDS011;21214;44.912;8.204;2022-09-01T21:12:35;1.80;;;1.10;;
35022;SDS011;21214;44.912;8.204;2022-09-01T21:23:13;4.47;;;0.90;;
35022;SDS011;21214;44.912;8.204;2022-09-01T21:25:41;1.55;;;1.00;;
35022;SDS011;21214;44.912;8.204;2022-09-01T21:28:08;2.47;;;1.10;;
35022;SDS011;21214;44.912;8.204;2022-09-01T21:30:37;2.95;;;0.90;;
35022;SDS011;21214;44.912;8.204;2022-09-01T21:33:04;2.35;;;1.10;;
35022;SDS011;21214;44.912;8.204;2022-09-01T21:35:30;1.85;;;0.80;;
35022;SDS011;21214;44.912;8.204;2022-09-01T21:37:56;1.52;;;1.30;;
35022;SDS011;21214;44.912;8.204;2022-09-01T21:40:22;1.77;;;0.90;;
35022;SDS011;21214;44.912;8.204;2022-09-01T21:42:50;4.00;;;1.13;;
35022;SDS011;21214;44.912;8.204;2022-09-01T21:45:19;4.00;;;0.90;;
35022;SDS011;21214;44.912;8.204;2022-09-01T21:47:46;3.15;;;1.05;;
35022;SDS011;21214;44.912;8.204;2022-09-01T21:50:14;0.95;;;0.82;;
35022;SDS011;21214;44.912;8.204;2022-09-01T21:52:41;4.65;;;0.90;;
35022;SDS011;21214;44.912;8.204;2022-09-01T21:55:07;3.50;;;1.02;;
35022;SDS011;21214;44.912;8.204;2022-09-01T21:57:34;2.33;;;0.80;;
35022;SDS011;21214;44.912;8.204;2022-09-01T22:00:11;1.85;;;1.05;;
35022;SDS011;21214;44.912;8.204;2022-09-01T22:02:40;1.60;;;0.97;;
35022;SDS011;21214;44.912;8.204;2022-09-01T22:05:06;4.13;;;0.90;;
35022;SDS011;21214;44.912;8.204;2022-09-01T22:07:33;3.72;;;1.20;;
35022;SDS011;21214;44.912;8.204;2022-09-01T22:10:05;2.38;;;1.00;;
35022;SDS011;21214;44.912;8.204;2022-09-01T22:12:36;2.20;;;0.80;;
35022;SDS011;21214;44.912;8.204;2022-09-01T22:15:04;2.33;;;0.98;;
35022;SDS011;21214;44.912;8.204;2022-09-01T22:17:30;1.80;;;0.90;;
35022;SDS011;21214;44.912;8.204;2022-09-01T22:19:56;3.60;;;1.02;;
35022;SDS011;21214;44.912;8.204;2022-09-01T22:22:22;3.67;;;1.10;;
35022;SDS011;21214;44.912;8.204;2022-09-01T22:24:48;2.97;;;0.93;;
35022;SDS011;21214;44.912;8.204;2022-09-01T22:27:14;1.35;;;0.90;;
35022;SDS011;21214;44.912;8.204;2022-09-01T22:29:39;4.03;;;1.02;;
35022;SDS011;21214;44.912;8.204;2022-09-01T22:32:05;2.65;;;1.00;;
35022;SDS011;21214;44.912;8.204;2022-09-01T22:34:31;2.80;;;0.95;;
35022;SDS011;21214;44.912;8.204;2022-09-01T22:36:58;1.45;;;0.82;;
35022;SDS011;21214;44.912;8.204;2022-09-01T22:39:24;3.28;;;0.95;;
35022;SDS011;21214;44.912;8.204;2022-09-01T22:41:50;4.82;;;1.13;;
35022;SDS011;21214;44.912;8.204;2022-09-01T22:44:16;1.33;;;1.02;;
35022;SDS011;21214;44.912;8.204;2022-09-01T22:46:42;2.13;;;0.98;;
35022;SDS011;21214;44.912;8.204;2022-09-01T22:49:08;2.95;;;1.10;;
35022;SDS011;21214;44.912;8.204;2022-09-01T22:51:36;1.85;;;1.27;;
35022;SDS011;21214;44.912;8.204;2022-09-01T22:54:03;2.45;;;1.05;;
35022;SDS011;21214;44.912;8.204;2022-09-01T22:56:31;1.92;;;1.30;;
35022;SDS011;21214;44.912;8.204;2022-09-01T22:58:59;3.03;;;1.45;;
35022;SDS011;21214;44.912;8.204;2022-09-01T23:01:28;2.38;;;1.67;;
35022;SDS011;21214;44.912;8.204;2022-09-01T23:03:56;2.25;;;1.30;;
35022;SDS011;21214;44.912;8.204;2022-09-01T23:06:25;2.40;;;0.90;;
35022;SDS011;21214;44.912;8.204;2022-09-01T23:08:52;3.17;;;1.30;;
35022;SDS011;21214;44.912;8.204;2022-09-01T23:11:18;6.50;;;1.05;;
35022;SDS011;21214;44.912;8.204;2022-09-01T23:13:45;2.90;;;1.63;;
35022;SDS011;21214;44.912;8.204;2022-09-01T23:16:11;2.20;;;1.00;;
35022;SDS011;21214;44.912;8.204;2022-09-01T23:18:39;2.63;;;0.88;;
35022;SDS011;21214;44.912;8.204;2022-09-01T23:21:07;2.60;;;0.93;;
35022;SDS011;21214;44.912;8.204;2022-09-01T23:23:34;3.20;;;1.05;;
35022;SDS011;21214;44.912;8.204;2022-09-01T23:26:02;1.30;;;1.20;;
35022;SDS011;21214;44.912;8.204;2022-09-01T23:28:30;2.83;;;1.05;;
35022;SDS011;21214;44.912;8.204;2022-09-01T23:30:56;1.92;;;1.23;;
35022;SDS011;21214;44.912;8.204;2022-09-01T23:33:23;2.83;;;1.30;;
35022;SDS011;21214;44.912;8.204;2022-09-01T23:35:51;2.95;;;1.25;;
35022;SDS011;21214;44.912;8.204;2022-09-01T23:38:18;1.55;;;1.10;;
35022;SDS011;21214;44.912;8.204;2022-09-01T23:40:46;6.95;;;1.38;;
35022;SDS011;21214;44.912;8.204;2022-09-01T23:43:14;5.50;;;1.88;;
35022;SDS011;21214;44.912;8.204;2022-09-01T23:45:43;5.93;;;1.02;;
35022;SDS011;21214;44.912;8.204;2022-09-01T23:48:11;5.55;;;1.48;;
35022;SDS011;21214;44.912;8.204;2022-09-01T23:50:41;2.05;;;1.50;;
35022;SDS011;21214;44.912;8.204;2022-09-01T23:53:08;2.15;;;1.27;;
35022;SDS011;21214;44.912;8.204;2022-09-01T23:55:33;3.25;;;1.40;;
35022;SDS011;21214;44.912;8.204;2022-09-01T23:58:06;2.95;;;1.13;;
