sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54588;BME280;40484;50.198;19.576;2022-11-18T08:54:09;100214.41;;;5.68;50.83
54588;BME280;40484;50.198;19.576;2022-11-18T08:59:11;100228.43;;;5.47;51.14
54588;BME280;40484;50.198;19.576;2022-11-18T09:04:12;100234.41;;;5.48;51.20
54588;BME280;40484;50.198;19.576;2022-11-18T09:09:14;100215.96;;;5.37;51.52
54588;BME280;40484;50.198;19.576;2022-11-18T09:14:43;100237.67;;;5.26;51.65
54588;BME280;40484;50.198;19.576;2022-11-18T09:19:44;100240.00;;;5.51;51.45
54588;BME280;40484;50.198;19.576;2022-11-18T09:24:46;100244.97;;;5.72;51.16
54588;BME280;40484;50.198;19.576;2022-11-18T09:29:47;100236.58;;;5.77;50.88
54588;BME280;40484;50.198;19.576;2022-11-18T09:34:49;100241.17;;;5.83;50.77
54588;BME280;40484;50.198;19.576;2022-11-18T09:39:50;100235.77;;;5.80;50.80
54588;BME280;40484;50.198;19.576;2022-11-18T09:45:09;100229.62;;;5.85;50.59
54588;BME280;40484;50.198;19.576;2022-11-18T09:50:20;100215.48;;;5.71;50.71
54588;BME280;40484;50.198;19.576;2022-11-18T09:55:19;100230.70;;;5.70;50.81
54588;BME280;40484;50.198;19.576;2022-11-18T10:00:23;100241.54;;;5.59;50.90
54588;BME280;40484;50.198;19.576;2022-11-18T10:05:35;100236.54;;;5.73;50.86
54588;BME280;40484;50.198;19.576;2022-11-18T10:26:59;100266.30;;;5.81;50.23
54588;BME280;40484;50.198;19.576;2022-11-18T10:32:03;100257.45;;;5.63;50.14
54588;BME280;40484;50.198;19.576;2022-11-18T10:37:06;100261.64;;;5.67;50.22
54588;BME280;40484;50.198;19.576;2022-11-18T10:42:13;100271.05;;;5.61;50.10
54588;BME280;40484;50.198;19.576;2022-11-18T10:47:25;100264.23;;;5.40;50.40
54588;BME280;40484;50.198;19.576;2022-11-18T10:52:27;100256.24;;;5.28;50.40
54588;BME280;40484;50.198;19.576;2022-11-18T10:57:30;100262.94;;;5.04;50.53
54588;BME280;40484;50.198;19.576;2022-11-18T11:02:40;100277.14;;;4.71;50.87
54588;BME280;40484;50.198;19.576;2022-11-18T11:07:41;100267.62;;;4.69;51.17
54588;BME280;40484;50.198;19.576;2022-11-18T11:13:11;100269.48;;;4.84;50.67
54588;BME280;40484;50.198;19.576;2022-11-18T11:23:42;100273.95;;;4.67;50.91
54588;BME280;40484;50.198;19.576;2022-11-18T11:29:25;100270.17;;;4.61;50.93
54588;BME280;40484;50.198;19.576;2022-11-18T11:34:41;100269.32;;;4.43;50.92
54588;BME280;40484;50.198;19.576;2022-11-18T11:50:45;100260.47;;;4.44;50.77
54588;BME280;40484;50.198;19.576;2022-11-18T11:56:11;100249.63;;;4.36;50.89
54588;BME280;40484;50.198;19.576;2022-11-18T12:06:28;100255.49;;;4.03;51.00
54588;BME280;40484;50.198;19.576;2022-11-18T12:11:45;100255.76;;;4.19;50.89
54588;BME280;40484;50.198;19.576;2022-11-18T12:23:10;100269.23;;;4.66;50.24
54588;BME280;40484;50.198;19.576;2022-11-18T12:33:24;100266.53;;;4.50;49.86
54588;BME280;40484;50.198;19.576;2022-11-18T12:38:30;100268.15;;;4.63;49.80
54588;BME280;40484;50.198;19.576;2022-11-18T12:48:47;100284.14;;;4.72;49.47
54588;BME280;40484;50.198;19.576;2022-11-18T12:53:49;100279.09;;;4.52;48.98
54588;BME280;40484;50.198;19.576;2022-11-18T12:58:55;100284.84;;;4.37;49.11
54588;BME280;40484;50.198;19.576;2022-11-18T13:04:17;100290.83;;;4.13;49.41
54588;BME280;40484;50.198;19.576;2022-11-18T13:09:44;100287.68;;;4.35;49.18
54588;BME280;40484;50.198;19.576;2022-11-18T13:14:46;100287.38;;;4.29;49.18
54588;BME280;40484;50.198;19.576;2022-11-18T13:25:36;100288.55;;;4.13;49.31
54588;BME280;40484;50.198;19.576;2022-11-18T13:30:42;100304.72;;;4.21;49.07
54588;BME280;40484;50.198;19.576;2022-11-18T13:35:40;100297.70;;;3.93;49.10
54588;BME280;40484;50.198;19.576;2022-11-18T13:40:45;100313.12;;;4.18;48.98
54588;BME280;40484;50.198;19.576;2022-11-18T13:46:14;100329.95;;;4.18;48.69
54588;BME280;40484;50.198;19.576;2022-11-18T13:51:41;100324.16;;;4.39;48.42
54588;BME280;40484;50.198;19.576;2022-11-18T13:56:42;100318.81;;;4.39;48.22
54588;BME280;40484;50.198;19.576;2022-11-18T14:01:45;100319.78;;;4.35;48.21
54588;BME280;40484;50.198;19.576;2022-11-18T14:06:47;100322.55;;;4.28;47.92
54588;BME280;40484;50.198;19.576;2022-11-18T14:12:03;100321.47;;;4.13;47.83
54588;BME280;40484;50.198;19.576;2022-11-18T14:17:22;100324.68;;;4.33;47.72
54588;BME280;40484;50.198;19.576;2022-11-18T14:22:26;100334.02;;;4.25;47.95
54588;BME280;40484;50.198;19.576;2022-11-18T14:27:33;100335.53;;;4.30;47.86
54588;BME280;40484;50.198;19.576;2022-11-18T14:32:31;100356.88;;;4.39;47.76
54588;BME280;40484;50.198;19.576;2022-11-18T14:37:33;100357.70;;;4.51;47.67
54588;BME280;40484;50.198;19.576;2022-11-18T14:42:34;100355.69;;;4.42;47.32
54588;BME280;40484;50.198;19.576;2022-11-18T14:47:35;100368.92;;;4.58;47.53
54588;BME280;40484;50.198;19.576;2022-11-18T14:52:37;100374.16;;;4.77;47.36
54588;BME280;40484;50.198;19.576;2022-11-18T14:57:39;100384.02;;;4.74;47.36
54588;BME280;40484;50.198;19.576;2022-11-18T15:02:40;100387.34;;;4.76;47.15
54588;BME280;40484;50.198;19.576;2022-11-18T15:08:08;100388.71;;;4.71;47.02
54588;BME280;40484;50.198;19.576;2022-11-18T15:16:30;100397.86;;;4.40;47.05
54588;BME280;40484;50.198;19.576;2022-11-18T15:21:32;100403.26;;;4.43;47.26
54588;BME280;40484;50.198;19.576;2022-11-18T15:26:36;100399.55;;;4.43;47.17
54588;BME280;40484;50.198;19.576;2022-11-18T15:31:37;100406.52;;;4.42;47.23
54588;BME280;40484;50.198;19.576;2022-11-18T15:36:38;100402.13;;;4.27;47.02
54588;BME280;40484;50.198;19.576;2022-11-18T15:41:41;100408.77;;;4.29;46.98
54588;BME280;40484;50.198;19.576;2022-11-18T15:46:43;100412.85;;;4.16;46.85
54588;BME280;40484;50.198;19.576;2022-11-18T15:51:46;100411.28;;;4.09;47.31
54588;BME280;40484;50.198;19.576;2022-11-18T15:56:47;100419.76;;;4.23;46.71
54588;BME280;40484;50.198;19.576;2022-11-18T16:01:49;100431.82;;;4.19;46.54
54588;BME280;40484;50.198;19.576;2022-11-18T16:06:51;100429.43;;;4.35;46.37
54588;BME280;40484;50.198;19.576;2022-11-18T16:11:53;100433.48;;;4.55;46.16
54588;BME280;40484;50.198;19.576;2022-11-18T16:17:33;100439.94;;;4.35;45.84
54588;BME280;40484;50.198;19.576;2022-11-18T16:23:01;100443.19;;;4.43;45.91
54588;BME280;40484;50.198;19.576;2022-11-18T16:28:03;100453.66;;;4.55;45.71
54588;BME280;40484;50.198;19.576;2022-11-18T16:33:05;100465.70;;;4.59;45.64
54588;BME280;40484;50.198;19.576;2022-11-18T16:38:07;100451.79;;;4.53;45.43
54588;BME280;40484;50.198;19.576;2022-11-18T16:43:08;100453.09;;;4.55;45.75
54588;BME280;40484;50.198;19.576;2022-11-18T16:48:10;100458.24;;;4.69;45.69
54588;BME280;40484;50.198;19.576;2022-11-18T16:53:11;100470.13;;;4.77;45.63
54588;BME280;40484;50.198;19.576;2022-11-18T16:58:13;100480.48;;;4.69;45.44
54588;BME280;40484;50.198;19.576;2022-11-18T17:03:15;100484.05;;;4.73;45.55
54588;BME280;40484;50.198;19.576;2022-11-18T17:08:16;100479.59;;;4.65;45.57
54588;BME280;40484;50.198;19.576;2022-11-18T17:13:18;100484.50;;;4.41;46.01
54588;BME280;40484;50.198;19.576;2022-11-18T17:18:19;100485.17;;;4.44;45.84
54588;BME280;40484;50.198;19.576;2022-11-18T17:23:21;100487.55;;;4.50;45.72
54588;BME280;40484;50.198;19.576;2022-11-18T17:28:22;100490.52;;;4.67;45.54
54588;BME280;40484;50.198;19.576;2022-11-18T17:33:24;100507.47;;;4.82;45.24
54588;BME280;40484;50.198;19.576;2022-11-18T17:38:25;100503.75;;;4.70;45.33
54588;BME280;40484;50.198;19.576;2022-11-18T17:43:27;100509.55;;;4.71;45.33
54588;BME280;40484;50.198;19.576;2022-11-18T17:48:29;100495.19;;;4.52;45.25
54588;BME280;40484;50.198;19.576;2022-11-18T17:53:31;100507.70;;;4.60;45.31
54588;BME280;40484;50.198;19.576;2022-11-18T17:58:32;100515.45;;;4.56;45.29
54588;BME280;40484;50.198;19.576;2022-11-18T18:03:34;100511.81;;;4.39;45.13
54588;BME280;40484;50.198;19.576;2022-11-18T18:08:36;100512.32;;;4.43;45.25
54588;BME280;40484;50.198;19.576;2022-11-18T18:14:03;100521.10;;;4.50;44.91
54588;BME280;40484;50.198;19.576;2022-11-18T18:19:20;100533.16;;;4.36;45.34
54588;BME280;40484;50.198;19.576;2022-11-18T18:24:22;100524.33;;;4.47;45.33
54588;BME280;40484;50.198;19.576;2022-11-18T18:29:24;100526.32;;;4.23;45.24
54588;BME280;40484;50.198;19.576;2022-11-18T18:34:26;100526.98;;;4.25;45.30
54588;BME280;40484;50.198;19.576;2022-11-18T18:39:28;100544.35;;;4.40;44.90
54588;BME280;40484;50.198;19.576;2022-11-18T18:44:30;100551.13;;;4.49;44.94
54588;BME280;40484;50.198;19.576;2022-11-18T18:49:51;100559.22;;;4.32;44.86
54588;BME280;40484;50.198;19.576;2022-11-18T18:54:53;100557.91;;;4.39;44.78
54588;BME280;40484;50.198;19.576;2022-11-18T18:59:54;100564.82;;;4.44;44.34
54588;BME280;40484;50.198;19.576;2022-11-18T19:04:56;100570.46;;;4.39;44.50
54588;BME280;40484;50.198;19.576;2022-11-18T19:09:58;100570.84;;;4.47;44.35
54588;BME280;40484;50.198;19.576;2022-11-18T19:15:00;100575.18;;;4.49;44.36
54588;BME280;40484;50.198;19.576;2022-11-18T19:20:02;100569.00;;;4.37;44.33
54588;BME280;40484;50.198;19.576;2022-11-18T19:26:00;100580.24;;;4.44;44.17
54588;BME280;40484;50.198;19.576;2022-11-18T19:31:02;100578.75;;;4.42;43.80
54588;BME280;40484;50.198;19.576;2022-11-18T19:36:05;100583.74;;;4.34;44.03
54588;BME280;40484;50.198;19.576;2022-11-18T19:41:08;100602.47;;;4.34;43.88
54588;BME280;40484;50.198;19.576;2022-11-18T19:46:10;100586.45;;;3.98;44.04
54588;BME280;40484;50.198;19.576;2022-11-18T19:51:13;100598.23;;;4.18;43.84
54588;BME280;40484;50.198;19.576;2022-11-18T19:56:17;100591.88;;;4.20;43.32
54588;BME280;40484;50.198;19.576;2022-11-18T20:01:24;100582.39;;;4.18;43.83
54588;BME280;40484;50.198;19.576;2022-11-18T20:06:24;100584.45;;;4.29;43.64
54588;BME280;40484;50.198;19.576;2022-11-18T20:11:26;100594.23;;;4.34;43.55
54588;BME280;40484;50.198;19.576;2022-11-18T20:16:29;100593.09;;;4.48;43.60
54588;BME280;40484;50.198;19.576;2022-11-18T20:21:31;100582.99;;;4.48;43.34
54588;BME280;40484;50.198;19.576;2022-11-18T20:26:35;100586.28;;;4.37;43.13
54588;BME280;40484;50.198;19.576;2022-11-18T20:31:37;100596.53;;;4.36;43.34
54588;BME280;40484;50.198;19.576;2022-11-18T20:36:40;100606.95;;;4.23;43.39
54588;BME280;40484;50.198;19.576;2022-11-18T20:41:43;100617.50;;;4.35;43.27
54588;BME280;40484;50.198;19.576;2022-11-18T20:47:49;100629.70;;;4.28;42.94
54588;BME280;40484;50.198;19.576;2022-11-18T20:52:51;100632.81;;;4.30;42.67
54588;BME280;40484;50.198;19.576;2022-11-18T20:57:54;100633.69;;;4.42;42.89
54588;BME280;40484;50.198;19.576;2022-11-18T21:02:56;100647.39;;;4.46;42.66
54588;BME280;40484;50.198;19.576;2022-11-18T21:07:58;100629.93;;;4.39;42.98
54588;BME280;40484;50.198;19.576;2022-11-18T21:13:00;100631.20;;;4.50;42.76
54588;BME280;40484;50.198;19.576;2022-11-18T21:18:40;100632.44;;;4.50;42.96
54588;BME280;40484;50.198;19.576;2022-11-18T21:23:42;100652.56;;;4.49;42.37
54588;BME280;40484;50.198;19.576;2022-11-18T21:28:44;100648.23;;;4.49;42.30
54588;BME280;40484;50.198;19.576;2022-11-18T21:33:47;100655.95;;;4.43;42.58
54588;BME280;40484;50.198;19.576;2022-11-18T21:38:48;100666.88;;;4.16;42.56
54588;BME280;40484;50.198;19.576;2022-11-18T21:43:50;100649.66;;;4.02;42.98
54588;BME280;40484;50.198;19.576;2022-11-18T21:48:52;100671.38;;;3.90;42.79
54588;BME280;40484;50.198;19.576;2022-11-18T21:53:53;100664.19;;;3.90;43.29
54588;BME280;40484;50.198;19.576;2022-11-18T21:59:21;100672.88;;;3.91;42.99
54588;BME280;40484;50.198;19.576;2022-11-18T22:04:23;100675.27;;;3.97;43.51
54588;BME280;40484;50.198;19.576;2022-11-18T22:09:53;100688.59;;;3.96;43.62
54588;BME280;40484;50.198;19.576;2022-11-18T22:14:55;100683.00;;;4.21;43.63
54588;BME280;40484;50.198;19.576;2022-11-18T22:19:56;100694.42;;;4.15;43.55
54588;BME280;40484;50.198;19.576;2022-11-18T22:24:58;100706.70;;;3.96;43.80
54588;BME280;40484;50.198;19.576;2022-11-18T22:30:00;100705.62;;;4.19;44.03
54588;BME280;40484;50.198;19.576;2022-11-18T22:35:01;100701.68;;;4.09;43.81
54588;BME280;40484;50.198;19.576;2022-11-18T22:40:03;100699.03;;;4.10;43.86
54588;BME280;40484;50.198;19.576;2022-11-18T22:45:05;100699.97;;;4.06;44.17
54588;BME280;40484;50.198;19.576;2022-11-18T22:50:08;100718.34;;;4.00;44.31
54588;BME280;40484;50.198;19.576;2022-11-18T22:55:10;100727.15;;;3.83;44.71
54588;BME280;40484;50.198;19.576;2022-11-18T23:00:12;100723.47;;;3.75;44.90
54588;BME280;40484;50.198;19.576;2022-11-18T23:05:15;100721.80;;;3.84;45.08
54588;BME280;40484;50.198;19.576;2022-11-18T23:10:17;100725.25;;;3.97;45.11
54588;BME280;40484;50.198;19.576;2022-11-18T23:15:18;100734.63;;;3.94;45.28
54588;BME280;40484;50.198;19.576;2022-11-18T23:20:45;100738.48;;;3.92;45.00
54588;BME280;40484;50.198;19.576;2022-11-18T23:25:46;100728.23;;;3.85;45.34
54588;BME280;40484;50.198;19.576;2022-11-18T23:30:48;100728.27;;;3.55;45.37
54588;BME280;40484;50.198;19.576;2022-11-18T23:35:52;100739.75;;;3.53;45.57
54588;BME280;40484;50.198;19.576;2022-11-18T23:40:58;100756.48;;;3.49;45.61
54588;BME280;40484;50.198;19.576;2022-11-18T23:46:00;100745.83;;;3.74;45.27
54588;BME280;40484;50.198;19.576;2022-11-18T23:51:09;100755.63;;;3.63;45.10
54588;BME280;40484;50.198;19.576;2022-11-18T23:56:13;100754.99;;;3.32;45.38
