sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55191;BME280;41070;50.360;18.742;2024-03-22T00:02:49;98952.56;;;9.74;80.53
55191;BME280;41070;50.360;18.742;2024-03-22T00:05:57;98951.02;;;9.73;80.74
55191;BME280;41070;50.360;18.742;2024-03-22T00:09:30;98950.52;;;9.74;80.88
55191;BME280;41070;50.360;18.742;2024-03-22T00:15:21;98943.42;;;9.76;81.08
55191;BME280;41070;50.360;18.742;2024-03-22T00:18:09;98943.85;;;9.78;81.42
55191;BME280;41070;50.360;18.742;2024-03-22T00:21:17;98939.86;;;9.77;81.45
55191;BME280;41070;50.360;18.742;2024-03-22T00:24:25;98942.98;;;9.77;81.83
55191;BME280;41070;50.360;18.742;2024-03-22T00:27:33;98946.38;;;9.76;82.01
55191;BME280;41070;50.360;18.742;2024-03-22T00:30:41;98943.20;;;9.75;82.05
55191;BME280;41070;50.360;18.742;2024-03-22T00:33:50;98941.65;;;9.74;82.24
55191;BME280;41070;50.360;18.742;2024-03-22T00:36:57;98942.09;;;9.74;82.24
55191;BME280;41070;50.360;18.742;2024-03-22T00:40:06;98938.21;;;9.72;82.88
55191;BME280;41070;50.360;18.742;2024-03-22T00:43:13;98937.17;;;9.68;83.08
55191;BME280;41070;50.360;18.742;2024-03-22T00:46:22;98931.80;;;9.65;83.63
55191;BME280;41070;50.360;18.742;2024-03-22T00:49:30;98929.52;;;9.61;83.78
55191;BME280;41070;50.360;18.742;2024-03-22T00:52:38;98928.14;;;9.57;84.11
55191;BME280;41070;50.360;18.742;2024-03-22T00:55:46;98922.98;;;9.51;84.06
55191;BME280;41070;50.360;18.742;2024-03-22T00:58:58;98929.81;;;9.45;84.50
55191;BME280;41070;50.360;18.742;2024-03-22T01:02:06;98930.97;;;9.42;84.98
55191;BME280;41070;50.360;18.742;2024-03-22T01:05:39;98931.30;;;9.36;85.52
55191;BME280;41070;50.360;18.742;2024-03-22T01:08:22;98934.79;;;9.32;85.63
55191;BME280;41070;50.360;18.742;2024-03-22T01:11:31;98939.98;;;9.26;85.86
55191;BME280;41070;50.360;18.742;2024-03-22T01:14:38;98933.39;;;9.23;86.19
55191;BME280;41070;50.360;18.742;2024-03-22T01:17:47;98933.48;;;9.21;86.60
55191;BME280;41070;50.360;18.742;2024-03-22T01:20:55;98936.49;;;9.18;86.57
55191;BME280;41070;50.360;18.742;2024-03-22T01:24:03;98933.72;;;9.17;87.05
55191;BME280;41070;50.360;18.742;2024-03-22T01:27:11;98937.75;;;9.15;87.60
55191;BME280;41070;50.360;18.742;2024-03-22T01:34:13;98935.29;;;9.20;87.61
55191;BME280;41070;50.360;18.742;2024-03-22T01:37:20;98936.61;;;9.19;88.01
55191;BME280;41070;50.360;18.742;2024-03-22T01:40:28;98936.80;;;9.20;88.14
55191;BME280;41070;50.360;18.742;2024-03-22T01:43:34;98939.12;;;9.22;88.55
55191;BME280;41070;50.360;18.742;2024-03-22T01:46:36;98938.20;;;9.23;88.61
55191;BME280;41070;50.360;18.742;2024-03-22T01:49:43;98935.87;;;9.23;88.52
55191;BME280;41070;50.360;18.742;2024-03-22T01:59:17;98935.16;;;9.27;88.93
55191;BME280;41070;50.360;18.742;2024-03-22T02:02:25;98936.30;;;9.23;89.41
55191;BME280;41070;50.360;18.742;2024-03-22T02:05:55;98938.74;;;9.21;89.58
55191;BME280;41070;50.360;18.742;2024-03-22T02:08:44;98935.96;;;9.18;90.06
55191;BME280;41070;50.360;18.742;2024-03-22T02:11:51;98936.92;;;9.17;89.88
55191;BME280;41070;50.360;18.742;2024-03-22T02:14:51;98938.52;;;9.17;90.17
55191;BME280;41070;50.360;18.742;2024-03-22T02:18:00;98936.83;;;9.17;90.39
55191;BME280;41070;50.360;18.742;2024-03-22T02:21:08;98940.00;;;9.16;90.22
55191;BME280;41070;50.360;18.742;2024-03-22T02:24:16;98938.77;;;9.13;90.48
55191;BME280;41070;50.360;18.742;2024-03-22T02:30:52;98943.05;;;9.12;90.45
55191;BME280;41070;50.360;18.742;2024-03-22T02:34:00;98940.52;;;9.09;90.91
55191;BME280;41070;50.360;18.742;2024-03-22T02:37:08;98936.65;;;9.08;91.37
55191;BME280;41070;50.360;18.742;2024-03-22T02:40:15;98941.58;;;9.11;91.61
55191;BME280;41070;50.360;18.742;2024-03-22T02:43:24;98938.42;;;9.13;91.53
55191;BME280;41070;50.360;18.742;2024-03-22T02:46:32;98938.63;;;9.14;91.53
55191;BME280;41070;50.360;18.742;2024-03-22T02:49:40;98938.13;;;9.15;91.84
55191;BME280;41070;50.360;18.742;2024-03-22T02:52:48;98939.73;;;9.15;91.82
55191;BME280;41070;50.360;18.742;2024-03-22T02:56:18;98935.84;;;9.15;91.96
55191;BME280;41070;50.360;18.742;2024-03-22T02:59:06;98932.90;;;9.16;92.13
55191;BME280;41070;50.360;18.742;2024-03-22T03:02:15;98931.52;;;9.16;92.13
55191;BME280;41070;50.360;18.742;2024-03-22T03:09:07;98930.32;;;9.16;92.04
55191;BME280;41070;50.360;18.742;2024-03-22T03:12:15;98928.55;;;9.14;92.50
55191;BME280;41070;50.360;18.742;2024-03-22T03:15:22;98926.56;;;9.11;92.37
55191;BME280;41070;50.360;18.742;2024-03-22T03:18:29;98920.23;;;9.09;92.68
55191;BME280;41070;50.360;18.742;2024-03-22T03:21:36;98918.14;;;9.06;92.89
55191;BME280;41070;50.360;18.742;2024-03-22T03:24:43;98920.36;;;9.02;92.90
55191;BME280;41070;50.360;18.742;2024-03-22T03:27:49;98919.87;;;9.02;93.23
55191;BME280;41070;50.360;18.742;2024-03-22T03:30:56;98919.27;;;9.02;93.24
55191;BME280;41070;50.360;18.742;2024-03-22T03:34:03;98919.69;;;9.01;93.30
55191;BME280;41070;50.360;18.742;2024-03-22T03:37:10;98918.94;;;8.99;93.17
55191;BME280;41070;50.360;18.742;2024-03-22T03:40:17;98916.48;;;8.99;93.43
55191;BME280;41070;50.360;18.742;2024-03-22T03:43:24;98917.77;;;8.99;93.07
55191;BME280;41070;50.360;18.742;2024-03-22T03:46:31;98916.80;;;8.95;93.12
55191;BME280;41070;50.360;18.742;2024-03-22T03:49:38;98910.78;;;8.93;93.30
55191;BME280;41070;50.360;18.742;2024-03-22T03:52:45;98911.64;;;8.90;93.32
55191;BME280;41070;50.360;18.742;2024-03-22T03:55:52;98910.95;;;8.88;93.65
55191;BME280;41070;50.360;18.742;2024-03-22T03:58:58;98908.92;;;8.84;93.72
55191;BME280;41070;50.360;18.742;2024-03-22T04:02:06;98906.54;;;8.82;93.90
55191;BME280;41070;50.360;18.742;2024-03-22T04:05:13;98905.25;;;8.81;93.74
55191;BME280;41070;50.360;18.742;2024-03-22T04:11:26;98903.61;;;8.70;93.54
55191;BME280;41070;50.360;18.742;2024-03-22T04:14:25;98897.95;;;8.61;93.29
55191;BME280;41070;50.360;18.742;2024-03-22T04:23:30;98872.70;;;8.45;92.40
55191;BME280;41070;50.360;18.742;2024-03-22T04:26:30;98879.25;;;8.40;92.00
55191;BME280;41070;50.360;18.742;2024-03-22T04:32:36;98886.75;;;8.31;91.72
55191;BME280;41070;50.360;18.742;2024-03-22T04:35:44;98887.42;;;8.28;91.62
55191;BME280;41070;50.360;18.742;2024-03-22T04:38:50;98886.80;;;8.24;91.45
55191;BME280;41070;50.360;18.742;2024-03-22T04:41:58;98892.31;;;8.22;91.08
55191;BME280;41070;50.360;18.742;2024-03-22T04:44:57;98901.06;;;8.19;90.96
55191;BME280;41070;50.360;18.742;2024-03-22T04:48:05;98899.84;;;8.17;90.72
55191;BME280;41070;50.360;18.742;2024-03-22T04:51:12;98900.29;;;8.17;90.67
55191;BME280;41070;50.360;18.742;2024-03-22T04:54:19;98896.17;;;8.16;90.51
55191;BME280;41070;50.360;18.742;2024-03-22T05:00:30;98915.08;;;8.14;90.31
55191;BME280;41070;50.360;18.742;2024-03-22T05:03:36;98923.41;;;8.15;90.15
55191;BME280;41070;50.360;18.742;2024-03-22T05:06:43;98919.38;;;8.15;90.06
55191;BME280;41070;50.360;18.742;2024-03-22T05:09:50;98916.44;;;8.14;89.82
55191;BME280;41070;50.360;18.742;2024-03-22T05:12:57;98919.23;;;8.13;89.81
55191;BME280;41070;50.360;18.742;2024-03-22T05:16:04;98925.69;;;8.13;89.55
55191;BME280;41070;50.360;18.742;2024-03-22T05:19:11;98923.24;;;8.13;89.67
55191;BME280;41070;50.360;18.742;2024-03-22T05:22:32;98927.79;;;8.14;89.56
55191;BME280;41070;50.360;18.742;2024-03-22T05:25:21;98922.83;;;8.16;89.57
55191;BME280;41070;50.360;18.742;2024-03-22T05:28:27;98924.27;;;8.17;89.50
55191;BME280;41070;50.360;18.742;2024-03-22T05:31:45;98918.45;;;8.18;89.37
55191;BME280;41070;50.360;18.742;2024-03-22T05:34:41;98916.33;;;8.18;89.47
55191;BME280;41070;50.360;18.742;2024-03-22T05:37:51;98917.39;;;8.22;89.20
55191;BME280;41070;50.360;18.742;2024-03-22T05:41:17;98923.81;;;8.23;89.09
55191;BME280;41070;50.360;18.742;2024-03-22T05:47:05;98923.57;;;8.20;88.89
55191;BME280;41070;50.360;18.742;2024-03-22T05:50:12;98920.84;;;8.19;89.02
55191;BME280;41070;50.360;18.742;2024-03-22T05:53:19;98907.24;;;8.20;89.16
55191;BME280;41070;50.360;18.742;2024-03-22T05:56:26;98902.20;;;8.21;89.10
55191;BME280;41070;50.360;18.742;2024-03-22T05:59:33;98907.17;;;8.24;89.36
55191;BME280;41070;50.360;18.742;2024-03-22T06:02:40;98909.36;;;8.29;89.27
55191;BME280;41070;50.360;18.742;2024-03-22T06:05:47;98912.67;;;8.32;89.09
55191;BME280;41070;50.360;18.742;2024-03-22T06:08:54;98908.23;;;8.33;89.08
55191;BME280;41070;50.360;18.742;2024-03-22T06:12:01;98916.04;;;8.32;89.07
55191;BME280;41070;50.360;18.742;2024-03-22T06:15:09;98920.13;;;8.31;89.09
55191;BME280;41070;50.360;18.742;2024-03-22T06:18:16;98924.05;;;8.28;89.21
55191;BME280;41070;50.360;18.742;2024-03-22T06:21:27;98928.30;;;8.26;89.46
55191;BME280;41070;50.360;18.742;2024-03-22T06:24:12;98921.05;;;8.24;89.49
55191;BME280;41070;50.360;18.742;2024-03-22T06:27:19;98920.23;;;8.24;89.55
55191;BME280;41070;50.360;18.742;2024-03-22T06:33:25;98917.63;;;8.26;89.58
55191;BME280;41070;50.360;18.742;2024-03-22T06:36:32;98922.50;;;8.25;89.71
55191;BME280;41070;50.360;18.742;2024-03-22T06:42:38;98918.84;;;8.29;89.66
55191;BME280;41070;50.360;18.742;2024-03-22T06:48:52;98921.04;;;8.31;89.89
55191;BME280;41070;50.360;18.742;2024-03-22T06:51:59;98917.13;;;8.33;89.92
55191;BME280;41070;50.360;18.742;2024-03-22T06:55:06;98918.01;;;8.34;90.07
55191;BME280;41070;50.360;18.742;2024-03-22T06:58:13;98920.54;;;8.38;90.15
55191;BME280;41070;50.360;18.742;2024-03-22T07:01:19;98918.69;;;8.42;90.12
55191;BME280;41070;50.360;18.742;2024-03-22T07:04:28;98918.02;;;8.44;90.11
55191;BME280;41070;50.360;18.742;2024-03-22T07:07:34;98915.75;;;8.45;90.15
55191;BME280;41070;50.360;18.742;2024-03-22T07:10:40;98913.48;;;8.42;90.53
55191;BME280;41070;50.360;18.742;2024-03-22T07:13:47;98912.30;;;8.44;90.50
55191;BME280;41070;50.360;18.742;2024-03-22T07:16:54;98913.06;;;8.50;90.48
55191;BME280;41070;50.360;18.742;2024-03-22T07:20:01;98914.11;;;8.54;90.48
55191;BME280;41070;50.360;18.742;2024-03-22T07:23:08;98914.30;;;8.54;90.75
55191;BME280;41070;50.360;18.742;2024-03-22T07:26:15;98914.80;;;8.59;90.87
55191;BME280;41070;50.360;18.742;2024-03-22T07:29:22;98906.25;;;8.65;90.87
55191;BME280;41070;50.360;18.742;2024-03-22T07:32:29;98912.30;;;8.70;90.82
55191;BME280;41070;50.360;18.742;2024-03-22T07:35:36;98908.74;;;8.74;90.69
55191;BME280;41070;50.360;18.742;2024-03-22T07:38:43;98906.10;;;8.75;90.66
55191;BME280;41070;50.360;18.742;2024-03-22T07:47:50;98901.84;;;8.77;91.19
55191;BME280;41070;50.360;18.742;2024-03-22T07:51:20;98902.74;;;8.81;91.12
55191;BME280;41070;50.360;18.742;2024-03-22T07:54:02;98905.16;;;8.80;91.12
55191;BME280;41070;50.360;18.742;2024-03-22T07:57:10;98900.86;;;8.87;90.90
55191;BME280;41070;50.360;18.742;2024-03-22T08:00:17;98896.45;;;8.94;90.78
55191;BME280;41070;50.360;18.742;2024-03-22T08:03:24;98897.65;;;8.99;91.07
55191;BME280;41070;50.360;18.742;2024-03-22T08:06:31;98904.20;;;9.01;90.95
55191;BME280;41070;50.360;18.742;2024-03-22T08:09:38;98902.60;;;9.01;90.76
55191;BME280;41070;50.360;18.742;2024-03-22T08:12:45;98897.47;;;9.02;90.95
55191;BME280;41070;50.360;18.742;2024-03-22T08:15:52;98895.73;;;9.05;90.98
55191;BME280;41070;50.360;18.742;2024-03-22T08:18:59;98897.08;;;9.08;91.12
55191;BME280;41070;50.360;18.742;2024-03-22T08:22:05;98896.91;;;9.06;90.90
55191;BME280;41070;50.360;18.742;2024-03-22T08:25:20;98900.70;;;9.03;90.81
55191;BME280;41070;50.360;18.742;2024-03-22T08:28:24;98904.48;;;9.02;90.93
55191;BME280;41070;50.360;18.742;2024-03-22T08:35:02;98899.84;;;8.99;91.10
55191;BME280;41070;50.360;18.742;2024-03-22T08:37:48;98900.31;;;8.99;91.46
55191;BME280;41070;50.360;18.742;2024-03-22T08:40:55;98901.52;;;9.07;91.40
55191;BME280;41070;50.360;18.742;2024-03-22T08:44:02;98900.86;;;9.13;91.38
55191;BME280;41070;50.360;18.742;2024-03-22T08:47:09;98904.12;;;9.21;91.14
55191;BME280;41070;50.360;18.742;2024-03-22T08:50:15;98900.16;;;9.32;91.30
55191;BME280;41070;50.360;18.742;2024-03-22T08:53:22;98900.53;;;9.49;91.29
55191;BME280;41070;50.360;18.742;2024-03-22T08:56:40;98905.22;;;9.67;90.88
55191;BME280;41070;50.360;18.742;2024-03-22T09:02:55;98895.98;;;9.87;90.53
55191;BME280;41070;50.360;18.742;2024-03-22T09:06:05;98893.11;;;9.99;90.13
55191;BME280;41070;50.360;18.742;2024-03-22T09:09:11;98900.27;;;10.14;89.75
55191;BME280;41070;50.360;18.742;2024-03-22T09:15:18;98885.69;;;10.40;89.09
55191;BME280;41070;50.360;18.742;2024-03-22T09:21:45;98880.83;;;10.58;87.91
55191;BME280;41070;50.360;18.742;2024-03-22T09:25:14;98878.48;;;10.63;87.68
55191;BME280;41070;50.360;18.742;2024-03-22T09:28:14;98872.35;;;10.66;86.70
55191;BME280;41070;50.360;18.742;2024-03-22T09:31:42;98871.41;;;10.64;87.00
55191;BME280;41070;50.360;18.742;2024-03-22T09:34:30;98867.36;;;10.75;87.15
55191;BME280;41070;50.360;18.742;2024-03-22T09:37:37;98867.77;;;10.92;86.96
55191;BME280;41070;50.360;18.742;2024-03-22T09:40:46;98862.03;;;10.99;86.13
55191;BME280;41070;50.360;18.742;2024-03-22T09:44:13;98859.14;;;11.05;86.05
55191;BME280;41070;50.360;18.742;2024-03-22T09:47:02;98859.21;;;11.15;85.99
55191;BME280;41070;50.360;18.742;2024-03-22T09:50:02;98858.13;;;11.29;85.81
55191;BME280;41070;50.360;18.742;2024-03-22T09:53:09;98851.88;;;11.43;85.06
55191;BME280;41070;50.360;18.742;2024-03-22T09:56:23;98845.79;;;11.59;84.60
55191;BME280;41070;50.360;18.742;2024-03-22T09:59:23;98846.09;;;11.67;83.73
55191;BME280;41070;50.360;18.742;2024-03-22T10:02:30;98843.41;;;11.70;83.59
55191;BME280;41070;50.360;18.742;2024-03-22T10:05:39;98842.09;;;11.75;83.12
55191;BME280;41070;50.360;18.742;2024-03-22T10:08:46;98843.14;;;11.66;82.25
55191;BME280;41070;50.360;18.742;2024-03-22T10:11:56;98834.98;;;11.58;82.53
55191;BME280;41070;50.360;18.742;2024-03-22T10:15:01;98830.90;;;11.60;82.92
55191;BME280;41070;50.360;18.742;2024-03-22T10:18:09;98833.91;;;11.65;82.51
55191;BME280;41070;50.360;18.742;2024-03-22T10:24:32;98829.50;;;11.74;82.27
55191;BME280;41070;50.360;18.742;2024-03-22T10:28:04;98824.59;;;11.80;81.78
55191;BME280;41070;50.360;18.742;2024-03-22T10:30:50;98817.19;;;11.81;81.58
55191;BME280;41070;50.360;18.742;2024-03-22T10:33:54;98812.95;;;11.87;81.76
55191;BME280;41070;50.360;18.742;2024-03-22T10:37:01;98809.23;;;11.81;81.09
55191;BME280;41070;50.360;18.742;2024-03-22T10:40:32;98808.05;;;11.71;80.96
55191;BME280;41070;50.360;18.742;2024-03-22T10:43:16;98808.05;;;11.62;80.60
55191;BME280;41070;50.360;18.742;2024-03-22T10:46:25;98805.80;;;11.58;80.55
55191;BME280;41070;50.360;18.742;2024-03-22T10:49:30;98804.95;;;11.61;80.51
55191;BME280;41070;50.360;18.742;2024-03-22T10:52:42;98797.38;;;11.67;80.41
55191;BME280;41070;50.360;18.742;2024-03-22T10:59:20;98790.73;;;11.71;80.40
55191;BME280;41070;50.360;18.742;2024-03-22T11:02:33;98784.65;;;11.73;80.37
55191;BME280;41070;50.360;18.742;2024-03-22T11:06:07;98780.30;;;11.79;80.36
55191;BME280;41070;50.360;18.742;2024-03-22T11:12:19;98783.71;;;12.02;80.01
55191;BME280;41070;50.360;18.742;2024-03-22T11:15:04;98782.29;;;12.10;79.78
55191;BME280;41070;50.360;18.742;2024-03-22T11:18:10;98775.30;;;12.16;79.63
55191;BME280;41070;50.360;18.742;2024-03-22T11:21:18;98766.48;;;12.21;79.34
55191;BME280;41070;50.360;18.742;2024-03-22T11:24:28;98761.12;;;12.30;79.27
55191;BME280;41070;50.360;18.742;2024-03-22T11:27:34;98752.79;;;12.37;79.08
55191;BME280;41070;50.360;18.742;2024-03-22T11:30:41;98752.33;;;12.40;78.59
55191;BME280;41070;50.360;18.742;2024-03-22T11:33:49;98748.75;;;12.38;77.43
55191;BME280;41070;50.360;18.742;2024-03-22T11:36:56;98745.64;;;12.26;77.16
55191;BME280;41070;50.360;18.742;2024-03-22T11:40:03;98739.55;;;12.18;77.53
55191;BME280;41070;50.360;18.742;2024-03-22T11:49:20;98732.70;;;12.23;78.11
55191;BME280;41070;50.360;18.742;2024-03-22T11:52:45;98729.91;;;12.15;77.70
55191;BME280;41070;50.360;18.742;2024-03-22T11:55:28;98727.50;;;12.10;77.91
55191;BME280;41070;50.360;18.742;2024-03-22T11:58:35;98722.95;;;12.12;77.65
55191;BME280;41070;50.360;18.742;2024-03-22T12:05:05;98719.99;;;12.17;77.18
55191;BME280;41070;50.360;18.742;2024-03-22T12:07:48;98718.66;;;12.16;76.53
55191;BME280;41070;50.360;18.742;2024-03-22T12:10:54;98722.58;;;12.13;76.49
55191;BME280;41070;50.360;18.742;2024-03-22T12:17:10;98718.33;;;12.24;76.52
55191;BME280;41070;50.360;18.742;2024-03-22T12:20:16;98718.06;;;12.37;76.16
55191;BME280;41070;50.360;18.742;2024-03-22T12:23:23;98707.05;;;12.54;76.21
55191;BME280;41070;50.360;18.742;2024-03-22T12:26:31;98695.77;;;12.71;75.77
55191;BME280;41070;50.360;18.742;2024-03-22T12:32:39;98686.74;;;13.10;74.91
55191;BME280;41070;50.360;18.742;2024-03-22T12:35:46;98683.21;;;13.14;73.72
55191;BME280;41070;50.360;18.742;2024-03-22T12:38:55;98681.45;;;13.14;73.50
55191;BME280;41070;50.360;18.742;2024-03-22T12:42:01;98672.30;;;13.18;73.86
55191;BME280;41070;50.360;18.742;2024-03-22T12:45:09;98668.39;;;13.22;73.64
55191;BME280;41070;50.360;18.742;2024-03-22T12:48:15;98664.16;;;13.23;73.56
55191;BME280;41070;50.360;18.742;2024-03-22T12:51:22;98655.70;;;13.21;72.99
55191;BME280;41070;50.360;18.742;2024-03-22T12:57:53;98645.41;;;13.08;72.87
55191;BME280;41070;50.360;18.742;2024-03-22T13:00:39;98637.66;;;13.08;72.88
55191;BME280;41070;50.360;18.742;2024-03-22T13:03:46;98639.67;;;13.05;72.65
55191;BME280;41070;50.360;18.742;2024-03-22T13:09:56;98635.16;;;13.01;72.67
55191;BME280;41070;50.360;18.742;2024-03-22T13:13:24;98630.99;;;12.99;72.46
55191;BME280;41070;50.360;18.742;2024-03-22T13:16:13;98631.46;;;13.00;72.49
55191;BME280;41070;50.360;18.742;2024-03-22T13:19:27;98623.95;;;12.96;72.40
55191;BME280;41070;50.360;18.742;2024-03-22T13:22:31;98619.46;;;12.89;72.23
55191;BME280;41070;50.360;18.742;2024-03-22T13:25:38;98623.23;;;12.81;72.00
55191;BME280;41070;50.360;18.742;2024-03-22T13:28:47;98623.24;;;12.74;72.08
55191;BME280;41070;50.360;18.742;2024-03-22T13:41:00;98604.38;;;12.70;72.53
55191;BME280;41070;50.360;18.742;2024-03-22T13:44:07;98601.61;;;12.70;72.74
55191;BME280;41070;50.360;18.742;2024-03-22T13:47:14;98598.66;;;12.67;72.53
55191;BME280;41070;50.360;18.742;2024-03-22T13:50:14;98596.20;;;12.67;72.32
55191;BME280;41070;50.360;18.742;2024-03-22T13:53:22;98591.69;;;12.64;72.43
55191;BME280;41070;50.360;18.742;2024-03-22T13:56:27;98588.52;;;12.62;72.46
55191;BME280;41070;50.360;18.742;2024-03-22T13:59:37;98586.56;;;12.60;72.33
55191;BME280;41070;50.360;18.742;2024-03-22T14:02:33;98581.55;;;12.64;72.34
55191;BME280;41070;50.360;18.742;2024-03-22T14:05:42;98582.89;;;12.69;72.39
55191;BME280;41070;50.360;18.742;2024-03-22T14:08:48;98578.83;;;12.70;72.01
55191;BME280;41070;50.360;18.742;2024-03-22T14:11:55;98574.52;;;12.72;72.10
55191;BME280;41070;50.360;18.742;2024-03-22T14:15:02;98571.33;;;12.79;72.12
55191;BME280;41070;50.360;18.742;2024-03-22T14:18:09;98573.89;;;12.85;72.52
55191;BME280;41070;50.360;18.742;2024-03-22T14:21:17;98571.45;;;12.91;72.14
55191;BME280;41070;50.360;18.742;2024-03-22T14:24:56;98572.58;;;12.94;71.83
55191;BME280;41070;50.360;18.742;2024-03-22T14:27:41;98565.57;;;12.92;71.47
55191;BME280;41070;50.360;18.742;2024-03-22T14:30:52;98559.25;;;12.86;71.44
55191;BME280;41070;50.360;18.742;2024-03-22T14:34:32;98553.60;;;12.88;71.57
55191;BME280;41070;50.360;18.742;2024-03-22T14:37:20;98547.88;;;12.89;71.76
55191;BME280;41070;50.360;18.742;2024-03-22T14:40:39;98542.14;;;12.90;71.69
55191;BME280;41070;50.360;18.742;2024-03-22T14:44:04;98544.58;;;12.84;71.73
55191;BME280;41070;50.360;18.742;2024-03-22T14:46:53;98540.58;;;12.80;72.08
55191;BME280;41070;50.360;18.742;2024-03-22T14:50:01;98537.79;;;12.82;72.50
55191;BME280;41070;50.360;18.742;2024-03-22T14:53:08;98532.81;;;12.83;72.53
55191;BME280;41070;50.360;18.742;2024-03-22T14:59:28;98524.05;;;12.73;72.98
55191;BME280;41070;50.360;18.742;2024-03-22T15:02:35;98519.77;;;12.69;73.18
55191;BME280;41070;50.360;18.742;2024-03-22T15:05:41;98514.88;;;12.66;73.41
55191;BME280;41070;50.360;18.742;2024-03-22T15:08:36;98513.80;;;12.60;73.63
55191;BME280;41070;50.360;18.742;2024-03-22T15:11:45;98513.69;;;12.58;73.83
55191;BME280;41070;50.360;18.742;2024-03-22T15:15:15;98510.33;;;12.51;74.05
55191;BME280;41070;50.360;18.742;2024-03-22T15:20:59;98507.13;;;12.39;74.22
55191;BME280;41070;50.360;18.742;2024-03-22T15:24:06;98505.54;;;12.31;74.31
55191;BME280;41070;50.360;18.742;2024-03-22T15:27:13;98509.28;;;12.27;74.47
55191;BME280;41070;50.360;18.742;2024-03-22T15:30:20;98500.78;;;12.18;74.53
55191;BME280;41070;50.360;18.742;2024-03-22T15:33:27;98503.46;;;12.11;75.05
55191;BME280;41070;50.360;18.742;2024-03-22T15:36:34;98494.70;;;12.01;75.37
55191;BME280;41070;50.360;18.742;2024-03-22T15:39:40;98493.62;;;11.93;75.66
55191;BME280;41070;50.360;18.742;2024-03-22T15:43:27;98494.44;;;11.86;76.00
55191;BME280;41070;50.360;18.742;2024-03-22T15:46:34;98495.70;;;11.80;76.14
55191;BME280;41070;50.360;18.742;2024-03-22T15:49:44;98492.52;;;11.73;76.46
55191;BME280;41070;50.360;18.742;2024-03-22T15:52:48;98494.14;;;11.67;77.00
55191;BME280;41070;50.360;18.742;2024-03-22T15:55:56;98487.94;;;11.63;77.31
55191;BME280;41070;50.360;18.742;2024-03-22T15:59:03;98487.94;;;11.59;77.89
55191;BME280;41070;50.360;18.742;2024-03-22T16:02:12;98484.13;;;11.57;78.01
55191;BME280;41070;50.360;18.742;2024-03-22T16:05:18;98483.78;;;11.55;78.85
55191;BME280;41070;50.360;18.742;2024-03-22T16:08:25;98479.63;;;11.51;79.66
55191;BME280;41070;50.360;18.742;2024-03-22T16:14:56;98479.15;;;11.42;79.99
55191;BME280;41070;50.360;18.742;2024-03-22T16:18:03;98478.72;;;11.40;80.57
55191;BME280;41070;50.360;18.742;2024-03-22T16:21:10;98473.80;;;11.35;80.62
55191;BME280;41070;50.360;18.742;2024-03-22T16:24:18;98462.64;;;11.33;81.12
55191;BME280;41070;50.360;18.742;2024-03-22T16:27:20;98464.06;;;11.31;81.28
55191;BME280;41070;50.360;18.742;2024-03-22T16:30:25;98462.35;;;11.26;81.68
55191;BME280;41070;50.360;18.742;2024-03-22T16:33:14;98455.99;;;11.22;81.95
55191;BME280;41070;50.360;18.742;2024-03-22T16:36:24;98449.33;;;11.22;82.50
55191;BME280;41070;50.360;18.742;2024-03-22T16:39:28;98453.20;;;11.21;82.97
55191;BME280;41070;50.360;18.742;2024-03-22T16:42:59;98451.60;;;11.21;83.40
55191;BME280;41070;50.360;18.742;2024-03-22T16:45:37;98446.52;;;11.19;83.66
55191;BME280;41070;50.360;18.742;2024-03-22T16:48:43;98441.04;;;11.24;84.39
55191;BME280;41070;50.360;18.742;2024-03-22T16:51:50;98442.67;;;11.29;84.74
55191;BME280;41070;50.360;18.742;2024-03-22T16:54:58;98446.00;;;11.31;84.91
55191;BME280;41070;50.360;18.742;2024-03-22T17:01:15;98455.58;;;11.28;84.95
55191;BME280;41070;50.360;18.742;2024-03-22T17:08:28;98454.51;;;11.24;85.69
55191;BME280;41070;50.360;18.742;2024-03-22T17:11:35;98455.80;;;11.16;85.52
55191;BME280;41070;50.360;18.742;2024-03-22T17:14:42;98454.56;;;11.16;85.91
55191;BME280;41070;50.360;18.742;2024-03-22T17:17:49;98452.73;;;11.13;85.89
55191;BME280;41070;50.360;18.742;2024-03-22T17:20:55;98452.29;;;11.07;86.20
55191;BME280;41070;50.360;18.742;2024-03-22T17:24:02;98452.14;;;10.97;86.35
55191;BME280;41070;50.360;18.742;2024-03-22T17:27:34;98451.52;;;10.90;86.67
55191;BME280;41070;50.360;18.742;2024-03-22T17:36:28;98434.90;;;10.72;87.83
55191;BME280;41070;50.360;18.742;2024-03-22T17:39:35;98435.17;;;10.71;88.28
55191;BME280;41070;50.360;18.742;2024-03-22T17:42:42;98434.32;;;10.74;88.36
55191;BME280;41070;50.360;18.742;2024-03-22T17:46:13;98433.11;;;10.74;88.27
55191;BME280;41070;50.360;18.742;2024-03-22T17:48:56;98426.30;;;10.74;88.18
55191;BME280;41070;50.360;18.742;2024-03-22T17:52:03;98418.52;;;10.75;88.28
55191;BME280;41070;50.360;18.742;2024-03-22T17:58:46;98412.17;;;10.81;88.03
55191;BME280;41070;50.360;18.742;2024-03-22T18:02:13;98410.00;;;10.86;87.57
55191;BME280;41070;50.360;18.742;2024-03-22T18:05:12;98411.41;;;10.89;87.28
55191;BME280;41070;50.360;18.742;2024-03-22T18:08:19;98405.67;;;10.89;87.07
55191;BME280;41070;50.360;18.742;2024-03-22T18:11:26;98402.34;;;10.86;86.11
55191;BME280;41070;50.360;18.742;2024-03-22T18:14:33;98398.99;;;10.88;86.17
55191;BME280;41070;50.360;18.742;2024-03-22T18:17:40;98399.83;;;10.87;85.93
55191;BME280;41070;50.360;18.742;2024-03-22T18:20:37;98395.09;;;10.87;85.18
55191;BME280;41070;50.360;18.742;2024-03-22T18:23:55;98392.84;;;10.85;84.75
55191;BME280;41070;50.360;18.742;2024-03-22T18:27:03;98393.30;;;10.86;84.38
55191;BME280;41070;50.360;18.742;2024-03-22T18:30:09;98394.14;;;10.85;83.85
55191;BME280;41070;50.360;18.742;2024-03-22T18:33:17;98383.05;;;10.82;83.67
55191;BME280;41070;50.360;18.742;2024-03-22T18:36:25;98373.38;;;10.80;83.04
55191;BME280;41070;50.360;18.742;2024-03-22T18:39:34;98372.51;;;10.75;82.90