sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55604;BME280;41468;48.838;9.330;2023-03-15T00:02:11;97920.66;;;3.38;98.48
55604;BME280;41468;48.838;9.330;2023-03-15T00:04:37;97923.22;;;3.56;98.36
55604;BME280;41468;48.838;9.330;2023-03-15T00:07:04;97932.13;;;3.56;96.75
55604;BME280;41468;48.838;9.330;2023-03-15T00:09:30;97935.75;;;3.39;98.02
55604;BME280;41468;48.838;9.330;2023-03-15T00:11:57;97937.81;;;3.54;97.99
55604;BME280;41468;48.838;9.330;2023-03-15T00:14:23;97942.31;;;3.50;97.48
55604;BME280;41468;48.838;9.330;2023-03-15T00:16:50;97950.41;;;3.50;97.10
55604;BME280;41468;48.838;9.330;2023-03-15T00:19:17;97952.34;;;3.50;97.13
55604;BME280;41468;48.838;9.330;2023-03-15T00:21:43;97973.16;;;3.49;97.76
55604;BME280;41468;48.838;9.330;2023-03-15T00:24:10;97972.72;;;3.60;97.65
55604;BME280;41468;48.838;9.330;2023-03-15T00:26:37;97980.69;;;3.56;97.80
55604;BME280;41468;48.838;9.330;2023-03-15T00:29:04;97990.53;;;3.61;98.85
55604;BME280;41468;48.838;9.330;2023-03-15T00:31:30;98000.78;;;3.67;97.51
55604;BME280;41468;48.838;9.330;2023-03-15T00:33:57;98010.59;;;3.72;97.65
55604;BME280;41468;48.838;9.330;2023-03-15T00:36:24;98005.19;;;3.72;96.98
55604;BME280;41468;48.838;9.330;2023-03-15T00:38:52;98012.66;;;3.75;97.22
55604;BME280;41468;48.838;9.330;2023-03-15T00:41:20;98017.53;;;3.82;96.04
55604;BME280;41468;48.838;9.330;2023-03-15T00:43:47;98015.16;;;3.80;96.01
55604;BME280;41468;48.838;9.330;2023-03-15T00:46:15;98017.44;;;3.69;96.48
55604;BME280;41468;48.838;9.330;2023-03-15T00:48:42;98021.09;;;3.73;97.12
55604;BME280;41468;48.838;9.330;2023-03-15T00:51:12;98015.28;;;3.63;96.73
55604;BME280;41468;48.838;9.330;2023-03-15T00:53:41;98023.38;;;3.63;97.44
55604;BME280;41468;48.838;9.330;2023-03-15T00:56:11;98021.00;;;3.61;97.80
55604;BME280;41468;48.838;9.330;2023-03-15T00:58:38;98023.38;;;3.63;96.81
55604;BME280;41468;48.838;9.330;2023-03-15T01:01:11;98031.22;;;3.56;97.24
55604;BME280;41468;48.838;9.330;2023-03-15T01:03:39;98036.06;;;3.62;97.30
55604;BME280;41468;48.838;9.330;2023-03-15T01:06:12;98043.78;;;3.51;98.24
55604;BME280;41468;48.838;9.330;2023-03-15T01:08:39;98047.72;;;3.54;98.08
55604;BME280;41468;48.838;9.330;2023-03-15T01:11:09;98054.56;;;3.51;97.94
55604;BME280;41468;48.838;9.330;2023-03-15T01:13:36;98060.00;;;3.72;98.00
55604;BME280;41468;48.838;9.330;2023-03-15T01:16:04;98065.94;;;3.66;97.78
55604;BME280;41468;48.838;9.330;2023-03-15T01:18:31;98073.22;;;3.65;97.40
55604;BME280;41468;48.838;9.330;2023-03-15T01:20:58;98066.59;;;3.63;98.12
55604;BME280;41468;48.838;9.330;2023-03-15T01:23:25;98065.53;;;3.55;98.33
55604;BME280;41468;48.838;9.330;2023-03-15T01:25:51;98064.50;;;3.68;98.35
55604;BME280;41468;48.838;9.330;2023-03-15T01:28:18;98062.63;;;3.60;97.79
55604;BME280;41468;48.838;9.330;2023-03-15T01:30:49;98072.91;;;3.67;97.73
55604;BME280;41468;48.838;9.330;2023-03-15T01:33:26;98072.25;;;3.70;97.67
55604;BME280;41468;48.838;9.330;2023-03-15T01:36:06;98067.97;;;3.69;96.70
55604;BME280;41468;48.838;9.330;2023-03-15T01:38:33;98072.00;;;3.63;95.53
55604;BME280;41468;48.838;9.330;2023-03-15T01:41:00;98074.88;;;3.58;96.73
55604;BME280;41468;48.838;9.330;2023-03-15T01:43:28;98082.66;;;3.80;96.38
55604;BME280;41468;48.838;9.330;2023-03-15T01:48:27;98081.06;;;3.58;96.41
55604;BME280;41468;48.838;9.330;2023-03-15T01:50:56;98089.34;;;3.53;96.34
55604;BME280;41468;48.838;9.330;2023-03-15T01:53:24;98089.81;;;3.55;95.98
55604;BME280;41468;48.838;9.330;2023-03-15T01:55:52;98086.94;;;3.60;95.70
55604;BME280;41468;48.838;9.330;2023-03-15T01:58:23;98093.84;;;3.40;95.92
55604;BME280;41468;48.838;9.330;2023-03-15T02:00:51;98107.03;;;3.42;95.40
55604;BME280;41468;48.838;9.330;2023-03-15T02:03:22;98109.75;;;3.33;96.23
55604;BME280;41468;48.838;9.330;2023-03-15T02:05:53;98110.84;;;3.41;96.42
55604;BME280;41468;48.838;9.330;2023-03-15T02:08:26;98120.19;;;3.43;96.15
55604;BME280;41468;48.838;9.330;2023-03-15T02:10:55;98119.22;;;3.48;94.48
55604;BME280;41468;48.838;9.330;2023-03-15T02:13:25;98122.63;;;3.36;96.02
55604;BME280;41468;48.838;9.330;2023-03-15T02:15:54;98121.97;;;3.39;95.82
55604;BME280;41468;48.838;9.330;2023-03-15T02:18:22;98119.75;;;3.41;95.59
55604;BME280;41468;48.838;9.330;2023-03-15T02:21:00;98123.69;;;3.44;95.84
55604;BME280;41468;48.838;9.330;2023-03-15T02:23:28;98118.78;;;3.37;94.86
55604;BME280;41468;48.838;9.330;2023-03-15T02:26:18;98121.06;;;3.26;95.18
55604;BME280;41468;48.838;9.330;2023-03-15T02:28:47;98121.84;;;3.27;94.33
55604;BME280;41468;48.838;9.330;2023-03-15T02:31:14;98131.03;;;3.35;93.87
55604;BME280;41468;48.838;9.330;2023-03-15T02:33:48;98127.59;;;3.25;93.79
55604;BME280;41468;48.838;9.330;2023-03-15T02:36:26;98124.56;;;3.27;93.54
55604;BME280;41468;48.838;9.330;2023-03-15T02:38:54;98122.50;;;3.24;92.24
55604;BME280;41468;48.838;9.330;2023-03-15T02:41:26;98127.03;;;3.41;91.64
55604;BME280;41468;48.838;9.330;2023-03-15T02:46:54;98138.56;;;3.12;92.01
55604;BME280;41468;48.838;9.330;2023-03-15T02:49:24;98137.94;;;3.15;91.81
55604;BME280;41468;48.838;9.330;2023-03-15T02:51:53;98142.81;;;3.21;92.07
55604;BME280;41468;48.838;9.330;2023-03-15T02:54:19;98153.00;;;3.16;91.68
55604;BME280;41468;48.838;9.330;2023-03-15T02:56:46;98165.38;;;3.25;91.27
55604;BME280;41468;48.838;9.330;2023-03-15T02:59:12;98170.75;;;3.25;91.05
55604;BME280;41468;48.838;9.330;2023-03-15T03:01:39;98174.25;;;3.26;90.68
55604;BME280;41468;48.838;9.330;2023-03-15T03:04:06;98178.84;;;3.17;91.37
55604;BME280;41468;48.838;9.330;2023-03-15T03:06:32;98179.03;;;3.20;91.49
55604;BME280;41468;48.838;9.330;2023-03-15T03:08:59;98187.78;;;3.08;90.88
55604;BME280;41468;48.838;9.330;2023-03-15T03:11:29;98193.16;;;3.08;91.19
55604;BME280;41468;48.838;9.330;2023-03-15T03:13:56;98191.44;;;3.13;91.33
55604;BME280;41468;48.838;9.330;2023-03-15T03:16:23;98200.00;;;3.06;90.99
55604;BME280;41468;48.838;9.330;2023-03-15T03:18:49;98209.22;;;3.05;90.45
55604;BME280;41468;48.838;9.330;2023-03-15T03:21:16;98207.16;;;3.02;90.73
55604;BME280;41468;48.838;9.330;2023-03-15T03:23:43;98218.25;;;3.09;89.82
55604;BME280;41468;48.838;9.330;2023-03-15T03:26:15;98220.00;;;2.96;90.65
55604;BME280;41468;48.838;9.330;2023-03-15T03:28:44;98227.31;;;2.87;90.34
55604;BME280;41468;48.838;9.330;2023-03-15T03:31:23;98232.84;;;2.82;90.75
55604;BME280;41468;48.838;9.330;2023-03-15T03:33:51;98224.16;;;2.68;90.64
55604;BME280;41468;48.838;9.330;2023-03-15T03:36:18;98230.81;;;2.53;91.57
55604;BME280;41468;48.838;9.330;2023-03-15T03:38:45;98234.75;;;2.47;91.14
55604;BME280;41468;48.838;9.330;2023-03-15T03:41:13;98245.19;;;2.31;92.90
55604;BME280;41468;48.838;9.330;2023-03-15T03:43:40;98241.06;;;2.25;92.34
55604;BME280;41468;48.838;9.330;2023-03-15T03:46:07;98251.69;;;2.30;92.68
55604;BME280;41468;48.838;9.330;2023-03-15T03:48:34;98251.91;;;2.42;91.87
55604;BME280;41468;48.838;9.330;2023-03-15T03:51:01;98255.81;;;2.36;92.03
55604;BME280;41468;48.838;9.330;2023-03-15T03:53:27;98261.50;;;2.26;92.65
55604;BME280;41468;48.838;9.330;2023-03-15T03:55:54;98266.31;;;2.37;91.48
55604;BME280;41468;48.838;9.330;2023-03-15T03:58:21;98273.41;;;2.33;91.20
55604;BME280;41468;48.838;9.330;2023-03-15T04:00:48;98273.06;;;2.17;92.12
55604;BME280;41468;48.838;9.330;2023-03-15T04:03:14;98274.97;;;2.17;92.31
55604;BME280;41468;48.838;9.330;2023-03-15T04:05:41;98284.81;;;2.30;92.01
55604;BME280;41468;48.838;9.330;2023-03-15T04:08:08;98282.31;;;2.42;92.19
55604;BME280;41468;48.838;9.330;2023-03-15T04:10:34;98281.22;;;2.43;91.49
55604;BME280;41468;48.838;9.330;2023-03-15T04:13:01;98295.66;;;2.48;91.48
55604;BME280;41468;48.838;9.330;2023-03-15T04:15:28;98294.03;;;2.38;90.97
55604;BME280;41468;48.838;9.330;2023-03-15T04:17:55;98297.63;;;2.16;91.79
55604;BME280;41468;48.838;9.330;2023-03-15T04:20:25;98298.44;;;2.25;91.60
55604;BME280;41468;48.838;9.330;2023-03-15T04:22:52;98303.03;;;2.25;91.58
55604;BME280;41468;48.838;9.330;2023-03-15T04:25:20;98307.47;;;2.20;92.38
55604;BME280;41468;48.838;9.330;2023-03-15T04:27:47;98314.56;;;2.16;92.50
55604;BME280;41468;48.838;9.330;2023-03-15T04:30:25;98319.69;;;2.27;92.05
55604;BME280;41468;48.838;9.330;2023-03-15T04:32:55;98314.78;;;2.29;91.76
55604;BME280;41468;48.838;9.330;2023-03-15T04:35:26;98320.31;;;2.24;91.61
55604;BME280;41468;48.838;9.330;2023-03-15T04:37:53;98327.78;;;2.35;91.71
55604;BME280;41468;48.838;9.330;2023-03-15T04:40:20;98318.91;;;2.26;91.81
55604;BME280;41468;48.838;9.330;2023-03-15T04:42:50;98323.69;;;2.38;91.40
55604;BME280;41468;48.838;9.330;2023-03-15T04:45:17;98332.41;;;2.35;91.35
55604;BME280;41468;48.838;9.330;2023-03-15T04:47:43;98327.00;;;2.35;90.96
55604;BME280;41468;48.838;9.330;2023-03-15T04:50:10;98335.31;;;2.56;88.62
55604;BME280;41468;48.838;9.330;2023-03-15T04:52:38;98334.66;;;2.50;89.67
55604;BME280;41468;48.838;9.330;2023-03-15T04:55:05;98335.44;;;2.51;89.43
55604;BME280;41468;48.838;9.330;2023-03-15T04:57:32;98328.78;;;2.48;89.63
55604;BME280;41468;48.838;9.330;2023-03-15T04:59:58;98328.28;;;2.46;90.31
55604;BME280;41468;48.838;9.330;2023-03-15T05:02:25;98328.16;;;2.51;88.64
55604;BME280;41468;48.838;9.330;2023-03-15T05:04:51;98337.00;;;2.43;89.67
55604;BME280;41468;48.838;9.330;2023-03-15T05:07:18;98334.19;;;2.57;88.97
55604;BME280;41468;48.838;9.330;2023-03-15T05:09:45;98328.78;;;2.57;88.49
55604;BME280;41468;48.838;9.330;2023-03-15T05:12:12;98323.69;;;2.47;89.75
55604;BME280;41468;48.838;9.330;2023-03-15T05:14:38;98322.28;;;2.49;87.23
55604;BME280;41468;48.838;9.330;2023-03-15T05:17:05;98323.56;;;2.52;88.36
55604;BME280;41468;48.838;9.330;2023-03-15T05:19:32;98323.97;;;2.36;88.92
55604;BME280;41468;48.838;9.330;2023-03-15T05:22:02;98314.97;;;2.41;89.53
55604;BME280;41468;48.838;9.330;2023-03-15T05:24:29;98320.31;;;2.24;90.02
55604;BME280;41468;48.838;9.330;2023-03-15T05:26:56;98320.81;;;2.34;88.88
55604;BME280;41468;48.838;9.330;2023-03-15T05:29:22;98333.34;;;2.39;89.00
55604;BME280;41468;48.838;9.330;2023-03-15T05:31:49;98330.44;;;2.18;89.48
55604;BME280;41468;48.838;9.330;2023-03-15T05:34:18;98335.84;;;2.27;89.60
55604;BME280;41468;48.838;9.330;2023-03-15T05:36:45;98325.06;;;2.27;89.01
55604;BME280;41468;48.838;9.330;2023-03-15T05:39:11;98335.09;;;2.43;87.60
55604;BME280;41468;48.838;9.330;2023-03-15T05:41:42;98323.34;;;2.31;89.27
55604;BME280;41468;48.838;9.330;2023-03-15T05:44:13;98334.19;;;2.48;86.67
55604;BME280;41468;48.838;9.330;2023-03-15T05:46:39;98338.31;;;2.54;86.61
55604;BME280;41468;48.838;9.330;2023-03-15T05:49:06;98342.44;;;2.60;84.72
55604;BME280;41468;48.838;9.330;2023-03-15T05:51:33;98344.81;;;2.53;85.47
55604;BME280;41468;48.838;9.330;2023-03-15T05:54:00;98346.25;;;2.59;84.87
55604;BME280;41468;48.838;9.330;2023-03-15T05:56:27;98343.34;;;2.47;84.74
55604;BME280;41468;48.838;9.330;2023-03-15T05:58:53;98347.00;;;2.42;85.47
55604;BME280;41468;48.838;9.330;2023-03-15T06:01:20;98351.56;;;2.33;86.82
55604;BME280;41468;48.838;9.330;2023-03-15T06:03:47;98351.75;;;2.37;86.98
55604;BME280;41468;48.838;9.330;2023-03-15T06:06:13;98342.69;;;2.33;86.60
55604;BME280;41468;48.838;9.330;2023-03-15T06:08:40;98349.38;;;2.44;84.63
55604;BME280;41468;48.838;9.330;2023-03-15T06:11:06;98344.81;;;2.62;84.04
55604;BME280;41468;48.838;9.330;2023-03-15T06:13:33;98351.50;;;2.73;83.31
55604;BME280;41468;48.838;9.330;2023-03-15T06:15:59;98351.66;;;2.68;83.58
55604;BME280;41468;48.838;9.330;2023-03-15T06:18:26;98356.91;;;2.82;82.89
55604;BME280;41468;48.838;9.330;2023-03-15T06:20:53;98364.97;;;2.73;82.84
55604;BME280;41468;48.838;9.330;2023-03-15T06:23:20;98368.81;;;2.90;82.47
55604;BME280;41468;48.838;9.330;2023-03-15T06:25:46;98381.00;;;2.70;82.57
55604;BME280;41468;48.838;9.330;2023-03-15T06:28:13;98375.78;;;2.82;82.11
55604;BME280;41468;48.838;9.330;2023-03-15T06:30:39;98369.59;;;2.73;83.25
55604;BME280;41468;48.838;9.330;2023-03-15T06:33:07;98374.22;;;2.90;81.91
55604;BME280;41468;48.838;9.330;2023-03-15T06:35:33;98377.41;;;2.92;81.97
55604;BME280;41468;48.838;9.330;2023-03-15T06:38:00;98379.16;;;2.96;80.80
55604;BME280;41468;48.838;9.330;2023-03-15T06:40:26;98374.97;;;2.73;84.18
55604;BME280;41468;48.838;9.330;2023-03-15T06:42:53;98378.59;;;2.68;85.23
55604;BME280;41468;48.838;9.330;2023-03-15T06:45:20;98381.94;;;2.74;86.65
55604;BME280;41468;48.838;9.330;2023-03-15T06:47:46;98388.03;;;2.88;83.68
55604;BME280;41468;48.838;9.330;2023-03-15T06:50:13;98390.53;;;2.76;84.35
55604;BME280;41468;48.838;9.330;2023-03-15T06:52:40;98383.63;;;3.09;82.56
55604;BME280;41468;48.838;9.330;2023-03-15T06:55:07;98383.63;;;3.09;80.35
55604;BME280;41468;48.838;9.330;2023-03-15T06:57:33;98400.59;;;3.27;77.97
55604;BME280;41468;48.838;9.330;2023-03-15T07:00:00;98388.53;;;3.34;78.46
55604;BME280;41468;48.838;9.330;2023-03-15T07:02:38;98385.34;;;3.58;75.93
55604;BME280;41468;48.838;9.330;2023-03-15T07:05:05;98392.13;;;3.81;76.63
55604;BME280;41468;48.838;9.330;2023-03-15T07:07:32;98394.66;;;4.04;77.15
55604;BME280;41468;48.838;9.330;2023-03-15T07:09:59;98386.91;;;4.32;76.63
55604;BME280;41468;48.838;9.330;2023-03-15T07:12:25;98387.94;;;4.86;73.60
55604;BME280;41468;48.838;9.330;2023-03-15T07:14:52;98391.56;;;5.12;73.47
55604;BME280;41468;48.838;9.330;2023-03-15T07:17:19;98399.91;;;5.27;70.77
55604;BME280;41468;48.838;9.330;2023-03-15T07:19:45;98407.91;;;5.24;69.20
55604;BME280;41468;48.838;9.330;2023-03-15T07:22:22;98400.63;;;5.58;70.62
55604;BME280;41468;48.838;9.330;2023-03-15T07:24:48;98402.16;;;5.80;72.44
55604;BME280;41468;48.838;9.330;2023-03-15T07:27:15;98397.16;;;5.69;70.85
55604;BME280;41468;48.838;9.330;2023-03-15T07:29:44;98409.16;;;6.02;68.43
55604;BME280;41468;48.838;9.330;2023-03-15T07:32:11;98405.72;;;6.38;66.89
55604;BME280;41468;48.838;9.330;2023-03-15T07:34:45;98418.78;;;6.11;66.84
55604;BME280;41468;48.838;9.330;2023-03-15T07:37:11;98414.66;;;6.26;66.52
55604;BME280;41468;48.838;9.330;2023-03-15T07:39:45;98421.31;;;6.41;64.53
55604;BME280;41468;48.838;9.330;2023-03-15T07:42:12;98419.88;;;6.56;65.63
55604;BME280;41468;48.838;9.330;2023-03-15T07:44:39;98427.53;;;6.41;62.28
55604;BME280;41468;48.838;9.330;2023-03-15T07:47:05;98432.31;;;6.57;61.78
55604;BME280;41468;48.838;9.330;2023-03-15T07:49:32;98425.44;;;6.72;63.20
55604;BME280;41468;48.838;9.330;2023-03-15T07:52:00;98425.66;;;6.91;60.77
55604;BME280;41468;48.838;9.330;2023-03-15T07:54:27;98429.50;;;6.78;61.14
55604;BME280;41468;48.838;9.330;2023-03-15T07:56:55;98428.00;;;6.93;59.16
55604;BME280;41468;48.838;9.330;2023-03-15T07:59:22;98434.91;;;7.02;58.67
55604;BME280;41468;48.838;9.330;2023-03-15T08:01:48;98426.31;;;7.00;60.13
55604;BME280;41468;48.838;9.330;2023-03-15T08:04:15;98429.34;;;7.11;58.09
55604;BME280;41468;48.838;9.330;2023-03-15T08:06:42;98423.81;;;6.95;57.29
55604;BME280;41468;48.838;9.330;2023-03-15T08:09:09;98415.13;;;6.90;57.08
55604;BME280;41468;48.838;9.330;2023-03-15T08:11:37;98428.94;;;6.97;57.52
55604;BME280;41468;48.838;9.330;2023-03-15T08:14:04;98430.63;;;7.01;57.30
55604;BME280;41468;48.838;9.330;2023-03-15T08:16:31;98432.84;;;7.24;57.49
55604;BME280;41468;48.838;9.330;2023-03-15T08:18:58;98435.28;;;7.41;56.63
55604;BME280;41468;48.838;9.330;2023-03-15T08:21:24;98431.16;;;7.19;53.30
55604;BME280;41468;48.838;9.330;2023-03-15T08:23:51;98431.31;;;7.51;54.39
55604;BME280;41468;48.838;9.330;2023-03-15T08:26:18;98429.38;;;7.51;55.15
55604;BME280;41468;48.838;9.330;2023-03-15T08:28:48;98434.88;;;7.67;55.55
55604;BME280;41468;48.838;9.330;2023-03-15T08:31:15;98438.50;;;8.00;54.87
55604;BME280;41468;48.838;9.330;2023-03-15T08:33:42;98433.66;;;7.93;54.61
55604;BME280;41468;48.838;9.330;2023-03-15T08:36:09;98439.50;;;7.79;55.07
55604;BME280;41468;48.838;9.330;2023-03-15T08:38:36;98434.34;;;7.62;54.84
55604;BME280;41468;48.838;9.330;2023-03-15T08:41:03;98440.69;;;7.66;54.62
55604;BME280;41468;48.838;9.330;2023-03-15T08:43:30;98440.72;;;7.53;55.09
55604;BME280;41468;48.838;9.330;2023-03-15T08:45:57;98442.59;;;7.65;54.84
55604;BME280;41468;48.838;9.330;2023-03-15T08:48:27;98442.66;;;7.81;54.78
55604;BME280;41468;48.838;9.330;2023-03-15T08:51:05;98450.06;;;7.96;55.75
55604;BME280;41468;48.838;9.330;2023-03-15T08:53:32;98451.78;;;7.89;54.39
55604;BME280;41468;48.838;9.330;2023-03-15T08:55:59;98452.88;;;7.72;55.83
55604;BME280;41468;48.838;9.330;2023-03-15T08:58:26;98446.78;;;7.63;55.36
55604;BME280;41468;48.838;9.330;2023-03-15T09:00:53;98452.66;;;7.65;55.89
55604;BME280;41468;48.838;9.330;2023-03-15T09:03:20;98444.03;;;7.75;56.53
55604;BME280;41468;48.838;9.330;2023-03-15T09:05:48;98453.91;;;7.67;57.03
55604;BME280;41468;48.838;9.330;2023-03-15T09:08:15;98465.53;;;7.80;55.67
55604;BME280;41468;48.838;9.330;2023-03-15T09:10:46;98452.84;;;8.12;56.05
55604;BME280;41468;48.838;9.330;2023-03-15T09:13:13;98463.25;;;8.38;61.35
55604;BME280;41468;48.838;9.330;2023-03-15T09:15:40;98460.88;;;7.81;55.28
55604;BME280;41468;48.838;9.330;2023-03-15T09:18:06;98463.28;;;7.82;54.72
55604;BME280;41468;48.838;9.330;2023-03-15T09:20:33;98464.31;;;7.78;53.61
55604;BME280;41468;48.838;9.330;2023-03-15T09:23:00;98461.03;;;7.72;55.00
55604;BME280;41468;48.838;9.330;2023-03-15T09:25:26;98467.00;;;8.06;53.57
55604;BME280;41468;48.838;9.330;2023-03-15T09:27:53;98472.34;;;8.30;53.23
55604;BME280;41468;48.838;9.330;2023-03-15T09:30:20;98465.41;;;8.61;51.26
55604;BME280;41468;48.838;9.330;2023-03-15T09:32:47;98465.31;;;8.73;52.80
55604;BME280;41468;48.838;9.330;2023-03-15T09:35:16;98476.97;;;8.58;51.90
55604;BME280;41468;48.838;9.330;2023-03-15T09:37:43;98482.16;;;8.63;51.09
55604;BME280;41468;48.838;9.330;2023-03-15T09:45:43;98480.59;;;8.06;51.54
55604;BME280;41468;48.838;9.330;2023-03-15T09:48:15;98476.53;;;8.12;51.78
55604;BME280;41468;48.838;9.330;2023-03-15T09:50:46;98477.16;;;8.21;52.02
55604;BME280;41468;48.838;9.330;2023-03-15T09:55:47;98476.84;;;8.38;50.80
55604;BME280;41468;48.838;9.330;2023-03-15T09:58:20;98481.19;;;8.27;51.44
55604;BME280;41468;48.838;9.330;2023-03-15T10:00:51;98484.38;;;8.29;51.26
55604;BME280;41468;48.838;9.330;2023-03-15T10:03:34;98485.81;;;8.39;51.63
55604;BME280;41468;48.838;9.330;2023-03-15T10:06:28;98481.34;;;8.18;50.69
55604;BME280;41468;48.838;9.330;2023-03-15T10:08:57;98476.41;;;8.08;51.69
55604;BME280;41468;48.838;9.330;2023-03-15T10:14:27;98471.56;;;8.02;52.34
55604;BME280;41468;48.838;9.330;2023-03-15T10:17:02;98471.44;;;7.82;52.62
55604;BME280;41468;48.838;9.330;2023-03-15T10:19:51;98475.72;;;7.83;51.76
55604;BME280;41468;48.838;9.330;2023-03-15T10:22:43;98470.31;;;7.71;52.09
55604;BME280;41468;48.838;9.330;2023-03-15T10:25:24;98475.19;;;7.78;50.66
55604;BME280;41468;48.838;9.330;2023-03-15T10:27:58;98474.56;;;7.84;50.15
55604;BME280;41468;48.838;9.330;2023-03-15T10:30:29;98479.88;;;7.93;50.95
55604;BME280;41468;48.838;9.330;2023-03-15T10:33:03;98482.25;;;7.94;48.82
55604;BME280;41468;48.838;9.330;2023-03-15T10:35:31;98480.13;;;7.88;49.87
55604;BME280;41468;48.838;9.330;2023-03-15T10:37:58;98474.69;;;7.88;49.68
55604;BME280;41468;48.838;9.330;2023-03-15T10:41:00;98477.25;;;7.96;50.89
55604;BME280;41468;48.838;9.330;2023-03-15T10:43:33;98476.91;;;8.26;50.50
55604;BME280;41468;48.838;9.330;2023-03-15T10:46:06;98477.88;;;8.34;49.70
55604;BME280;41468;48.838;9.330;2023-03-15T10:51:15;98477.84;;;9.10;47.88
55604;BME280;41468;48.838;9.330;2023-03-15T10:54:33;98474.19;;;9.37;47.71
55604;BME280;41468;48.838;9.330;2023-03-15T10:56:44;98473.69;;;9.32;48.00
55604;BME280;41468;48.838;9.330;2023-03-15T10:59:27;98469.91;;;9.36;47.83
55604;BME280;41468;48.838;9.330;2023-03-15T11:04:40;98464.84;;;9.54;48.25
55604;BME280;41468;48.838;9.330;2023-03-15T11:07:07;98463.56;;;9.32;48.99
55604;BME280;41468;48.838;9.330;2023-03-15T11:09:43;98455.50;;;9.20;46.63
55604;BME280;41468;48.838;9.330;2023-03-15T11:12:19;98469.69;;;8.94;48.08
55604;BME280;41468;48.838;9.330;2023-03-15T11:14:48;98473.56;;;8.61;49.22
55604;BME280;41468;48.838;9.330;2023-03-15T11:19:56;98484.22;;;8.10;48.71
55604;BME280;41468;48.838;9.330;2023-03-15T11:22:23;98474.00;;;7.91;52.10
55604;BME280;41468;48.838;9.330;2023-03-15T11:24:55;98469.81;;;7.81;50.27
55604;BME280;41468;48.838;9.330;2023-03-15T11:27:24;98469.13;;;7.84;50.91
55604;BME280;41468;48.838;9.330;2023-03-15T11:29:55;98470.81;;;7.89;51.28
55604;BME280;41468;48.838;9.330;2023-03-15T11:32:26;98463.91;;;7.91;51.60
55604;BME280;41468;48.838;9.330;2023-03-15T11:34:59;98465.75;;;7.87;52.06
55604;BME280;41468;48.838;9.330;2023-03-15T11:37:33;98464.00;;;7.95;50.89
55604;BME280;41468;48.838;9.330;2023-03-15T11:42:55;98465.84;;;7.91;52.55
55604;BME280;41468;48.838;9.330;2023-03-15T11:45:33;98456.66;;;7.95;53.38
55604;BME280;41468;48.838;9.330;2023-03-15T11:48:12;98460.69;;;8.02;51.66
55604;BME280;41468;48.838;9.330;2023-03-15T11:50:40;98459.88;;;7.85;50.78
55604;BME280;41468;48.838;9.330;2023-03-15T11:53:09;98456.69;;;7.83;52.58
55604;BME280;41468;48.838;9.330;2023-03-15T11:55:38;98456.78;;;7.87;52.64
55604;BME280;41468;48.838;9.330;2023-03-15T11:58:28;98455.00;;;7.79;52.93
55604;BME280;41468;48.838;9.330;2023-03-15T12:01:03;98458.13;;;7.93;52.75
55604;BME280;41468;48.838;9.330;2023-03-15T12:03:40;98459.19;;;7.76;52.20
55604;BME280;41468;48.838;9.330;2023-03-15T12:08:44;98466.81;;;7.70;51.40
55604;BME280;41468;48.838;9.330;2023-03-15T12:13:52;98468.03;;;7.73;52.83
55604;BME280;41468;48.838;9.330;2023-03-15T12:16:20;98476.00;;;7.66;52.38
55604;BME280;41468;48.838;9.330;2023-03-15T12:18:47;98474.78;;;7.63;51.43
55604;BME280;41468;48.838;9.330;2023-03-15T12:21:19;98467.19;;;7.57;53.16
55604;BME280;41468;48.838;9.330;2023-03-15T12:24:04;98470.66;;;7.69;53.12
55604;BME280;41468;48.838;9.330;2023-03-15T12:26:37;98474.78;;;7.63;53.65
55604;BME280;41468;48.838;9.330;2023-03-15T12:29:11;98472.84;;;8.64;56.67
55604;BME280;41468;48.838;9.330;2023-03-15T12:31:44;98470.66;;;9.01;54.30
55604;BME280;41468;48.838;9.330;2023-03-15T12:34:21;98474.78;;;8.19;53.20
55604;BME280;41468;48.838;9.330;2023-03-15T12:36:58;98470.03;;;8.16;53.49
55604;BME280;41468;48.838;9.330;2023-03-15T12:39:40;98477.47;;;8.04;54.06
55604;BME280;41468;48.838;9.330;2023-03-15T12:50:36;98485.47;;;6.82;68.29
55604;BME280;41468;48.838;9.330;2023-03-15T12:53:14;98487.03;;;6.59;70.95
55604;BME280;41468;48.838;9.330;2023-03-15T12:55:42;98496.13;;;6.42;73.18
55604;BME280;41468;48.838;9.330;2023-03-15T12:58:11;98498.50;;;6.44;73.33
55604;BME280;41468;48.838;9.330;2023-03-15T13:00:40;98497.69;;;6.31;73.50
55604;BME280;41468;48.838;9.330;2023-03-15T13:03:12;98503.19;;;6.22;73.78
55604;BME280;41468;48.838;9.330;2023-03-15T13:06:02;98501.38;;;6.14;74.37
55604;BME280;41468;48.838;9.330;2023-03-15T13:08:40;98507.72;;;6.18;74.89
55604;BME280;41468;48.838;9.330;2023-03-15T13:11:38;98519.59;;;6.26;76.06
55604;BME280;41468;48.838;9.330;2023-03-15T13:17:35;98520.94;;;6.19;74.82
55604;BME280;41468;48.838;9.330;2023-03-15T13:20:32;98514.91;;;6.14;73.46
55604;BME280;41468;48.838;9.330;2023-03-15T13:23:16;98507.34;;;6.07;75.83
55604;BME280;41468;48.838;9.330;2023-03-15T13:28:36;98497.47;;;5.82;78.09
55604;BME280;41468;48.838;9.330;2023-03-15T13:33:53;98495.47;;;6.12;78.41
55604;BME280;41468;48.838;9.330;2023-03-15T13:36:29;98499.44;;;6.14;77.77
55604;BME280;41468;48.838;9.330;2023-03-15T13:39:15;98494.91;;;6.52;75.10
55604;BME280;41468;48.838;9.330;2023-03-15T13:41:42;98501.97;;;6.65;75.28
55604;BME280;41468;48.838;9.330;2023-03-15T13:44:19;98494.97;;;6.64;74.55
55604;BME280;41468;48.838;9.330;2023-03-15T13:46:57;98491.44;;;6.76;71.64
55604;BME280;41468;48.838;9.330;2023-03-15T13:49:30;98496.09;;;7.00;71.14
55604;BME280;41468;48.838;9.330;2023-03-15T13:52:00;98496.00;;;7.08;70.41
55604;BME280;41468;48.838;9.330;2023-03-15T13:54:30;98496.44;;;6.98;69.67
55604;BME280;41468;48.838;9.330;2023-03-15T13:59:34;98503.13;;;7.01;68.94
55604;BME280;41468;48.838;9.330;2023-03-15T14:02:06;98508.44;;;6.97;67.67
55604;BME280;41468;48.838;9.330;2023-03-15T14:04:36;98513.72;;;6.81;67.13
55604;BME280;41468;48.838;9.330;2023-03-15T14:07:17;98518.88;;;6.50;68.49
55604;BME280;41468;48.838;9.330;2023-03-15T14:10:06;98514.63;;;6.61;71.54
55604;BME280;41468;48.838;9.330;2023-03-15T14:12:33;98518.81;;;6.58;75.40
55604;BME280;41468;48.838;9.330;2023-03-15T14:15:00;98511.44;;;6.59;76.29
55604;BME280;41468;48.838;9.330;2023-03-15T14:17:28;98520.25;;;6.56;75.79