sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50349;BME280;36250;48.740;22.174;2023-11-19T00:01:07;101074.13;;;3.65;65.80
50349;BME280;36250;48.740;22.174;2023-11-19T00:03:33;101072.72;;;3.55;65.71
50349;BME280;36250;48.740;22.174;2023-11-19T00:05:59;101067.44;;;3.47;66.22
50349;BME280;36250;48.740;22.174;2023-11-19T00:08:24;101063.59;;;3.41;67.19
50349;BME280;36250;48.740;22.174;2023-11-19T00:10:50;101055.44;;;3.35;67.77
50349;BME280;36250;48.740;22.174;2023-11-19T00:13:16;101050.22;;;3.33;66.61
50349;BME280;36250;48.740;22.174;2023-11-19T00:15:41;101056.94;;;3.37;66.78
50349;BME280;36250;48.740;22.174;2023-11-19T00:18:07;101063.22;;;3.29;67.37
50349;BME280;36250;48.740;22.174;2023-11-19T00:20:32;101054.50;;;3.27;68.49
50349;BME280;36250;48.740;22.174;2023-11-19T00:22:58;101051.63;;;3.29;67.77
50349;BME280;36250;48.740;22.174;2023-11-19T00:25:23;101058.13;;;3.35;67.29
50349;BME280;36250;48.740;22.174;2023-11-19T00:27:49;101060.16;;;3.33;67.11
50349;BME280;36250;48.740;22.174;2023-11-19T00:30:15;101045.75;;;3.25;67.38
50349;BME280;36250;48.740;22.174;2023-11-19T00:32:42;101059.50;;;3.30;66.76
50349;BME280;36250;48.740;22.174;2023-11-19T00:35:07;101062.72;;;3.26;67.88
50349;BME280;36250;48.740;22.174;2023-11-19T00:37:35;101067.66;;;3.22;67.07
50349;BME280;36250;48.740;22.174;2023-11-19T00:40:00;101067.81;;;3.21;67.06
50349;BME280;36250;48.740;22.174;2023-11-19T00:42:26;101061.59;;;3.20;67.58
50349;BME280;36250;48.740;22.174;2023-11-19T00:44:52;101057.06;;;3.21;67.65
50349;BME280;36250;48.740;22.174;2023-11-19T00:47:17;101054.38;;;3.21;67.95
50349;BME280;36250;48.740;22.174;2023-11-19T00:49:46;101052.22;;;3.16;68.18
50349;BME280;36250;48.740;22.174;2023-11-19T00:52:13;101047.19;;;3.13;67.79
50349;BME280;36250;48.740;22.174;2023-11-19T00:54:39;101054.63;;;3.11;68.18
50349;BME280;36250;48.740;22.174;2023-11-19T00:57:04;101060.94;;;3.18;68.61
50349;BME280;36250;48.740;22.174;2023-11-19T00:59:31;101070.50;;;3.21;69.01
50349;BME280;36250;48.740;22.174;2023-11-19T01:01:56;101066.72;;;3.15;68.14
50349;BME280;36250;48.740;22.174;2023-11-19T01:04:21;101065.03;;;3.14;68.03
50349;BME280;36250;48.740;22.174;2023-11-19T01:06:47;101059.09;;;3.19;68.51
50349;BME280;36250;48.740;22.174;2023-11-19T01:09:12;101050.28;;;3.10;68.74
50349;BME280;36250;48.740;22.174;2023-11-19T01:11:38;101049.44;;;3.10;68.77
50349;BME280;36250;48.740;22.174;2023-11-19T01:14:04;101054.16;;;3.08;68.34
50349;BME280;36250;48.740;22.174;2023-11-19T01:16:29;101054.53;;;3.05;68.82
50349;BME280;36250;48.740;22.174;2023-11-19T01:18:55;101053.47;;;3.06;68.38
50349;BME280;36250;48.740;22.174;2023-11-19T01:21:21;101042.06;;;3.04;69.33
50349;BME280;36250;48.740;22.174;2023-11-19T01:23:47;101046.25;;;3.06;68.26
50349;BME280;36250;48.740;22.174;2023-11-19T01:26:12;101040.88;;;3.06;68.21
50349;BME280;36250;48.740;22.174;2023-11-19T01:28:39;101040.78;;;3.00;67.90
50349;BME280;36250;48.740;22.174;2023-11-19T01:31:05;101033.25;;;2.95;68.31
50349;BME280;36250;48.740;22.174;2023-11-19T01:33:33;101025.75;;;2.91;68.48
50349;BME280;36250;48.740;22.174;2023-11-19T01:36:00;101020.72;;;2.88;68.44
50349;BME280;36250;48.740;22.174;2023-11-19T01:38:25;101017.91;;;2.81;69.04
50349;BME280;36250;48.740;22.174;2023-11-19T01:40:56;101019.81;;;2.73;67.42
50349;BME280;36250;48.740;22.174;2023-11-19T01:43:51;101018.88;;;2.65;68.35
50349;BME280;36250;48.740;22.174;2023-11-19T01:46:17;101022.25;;;2.59;67.92
50349;BME280;36250;48.740;22.174;2023-11-19T01:48:45;101017.97;;;2.50;68.26
50349;BME280;36250;48.740;22.174;2023-11-19T01:51:12;101019.88;;;2.42;70.67
50349;BME280;36250;48.740;22.174;2023-11-19T01:53:42;101017.00;;;2.43;70.28
50349;BME280;36250;48.740;22.174;2023-11-19T01:56:09;101015.81;;;2.46;69.68
50349;BME280;36250;48.740;22.174;2023-11-19T01:58:36;101021.69;;;2.49;69.91
50349;BME280;36250;48.740;22.174;2023-11-19T02:01:02;101015.63;;;2.47;69.82
50349;BME280;36250;48.740;22.174;2023-11-19T02:03:31;101021.00;;;2.47;70.01
50349;BME280;36250;48.740;22.174;2023-11-19T02:05:58;101015.84;;;2.38;71.19
50349;BME280;36250;48.740;22.174;2023-11-19T02:08:24;101002.41;;;2.38;70.46
50349;BME280;36250;48.740;22.174;2023-11-19T02:10:49;100992.72;;;2.37;70.83
50349;BME280;36250;48.740;22.174;2023-11-19T02:13:15;100984.47;;;2.38;69.74
50349;BME280;36250;48.740;22.174;2023-11-19T02:15:41;100980.94;;;2.38;70.33
50349;BME280;36250;48.740;22.174;2023-11-19T02:18:27;100966.88;;;2.28;71.04
50349;BME280;36250;48.740;22.174;2023-11-19T02:20:58;100963.84;;;2.31;70.72
50349;BME280;36250;48.740;22.174;2023-11-19T02:23:27;100967.84;;;2.35;70.31
50349;BME280;36250;48.740;22.174;2023-11-19T02:26:13;100971.22;;;2.37;70.76
50349;BME280;36250;48.740;22.174;2023-11-19T02:28:41;100974.56;;;2.39;70.00
50349;BME280;36250;48.740;22.174;2023-11-19T02:31:08;100975.22;;;2.41;70.01
50349;BME280;36250;48.740;22.174;2023-11-19T02:33:37;100982.25;;;2.42;70.74
50349;BME280;36250;48.740;22.174;2023-11-19T02:36:04;100987.03;;;2.32;71.20
50349;BME280;36250;48.740;22.174;2023-11-19T02:38:30;100974.19;;;2.19;72.05
50349;BME280;36250;48.740;22.174;2023-11-19T02:40:56;100970.88;;;2.09;72.43
50349;BME280;36250;48.740;22.174;2023-11-19T02:43:22;100977.97;;;2.02;71.99
50349;BME280;36250;48.740;22.174;2023-11-19T02:45:48;100975.09;;;2.04;72.81
50349;BME280;36250;48.740;22.174;2023-11-19T02:48:13;100965.19;;;2.04;72.49
50349;BME280;36250;48.740;22.174;2023-11-19T02:50:41;100966.38;;;2.02;71.62
50349;BME280;36250;48.740;22.174;2023-11-19T02:53:06;100966.56;;;2.00;72.19
50349;BME280;36250;48.740;22.174;2023-11-19T02:55:32;100965.41;;;1.94;71.71
50349;BME280;36250;48.740;22.174;2023-11-19T02:58:03;100949.50;;;1.93;72.25
50349;BME280;36250;48.740;22.174;2023-11-19T03:00:33;100953.38;;;1.90;72.19
50349;BME280;36250;48.740;22.174;2023-11-19T03:03:02;100961.13;;;1.85;72.81
50349;BME280;36250;48.740;22.174;2023-11-19T03:05:42;100966.97;;;1.89;72.72
50349;BME280;36250;48.740;22.174;2023-11-19T03:08:09;100964.13;;;1.90;72.90
50349;BME280;36250;48.740;22.174;2023-11-19T03:10:35;100955.38;;;1.88;72.63
50349;BME280;36250;48.740;22.174;2023-11-19T03:13:00;100953.06;;;1.85;73.24
50349;BME280;36250;48.740;22.174;2023-11-19T03:15:27;100948.72;;;1.76;72.95
50349;BME280;36250;48.740;22.174;2023-11-19T03:17:53;100943.34;;;1.76;73.48
50349;BME280;36250;48.740;22.174;2023-11-19T03:20:19;100943.34;;;1.84;73.20
50349;BME280;36250;48.740;22.174;2023-11-19T03:22:46;100938.28;;;1.89;72.48
50349;BME280;36250;48.740;22.174;2023-11-19T03:25:11;100946.31;;;1.89;72.81
50349;BME280;36250;48.740;22.174;2023-11-19T03:27:40;100936.91;;;1.93;72.47
50349;BME280;36250;48.740;22.174;2023-11-19T03:30:10;100938.53;;;2.03;72.12
50349;BME280;36250;48.740;22.174;2023-11-19T03:32:36;100916.69;;;2.06;71.96
50349;BME280;36250;48.740;22.174;2023-11-19T03:35:02;100899.28;;;2.02;72.44
50349;BME280;36250;48.740;22.174;2023-11-19T03:37:29;100891.53;;;2.07;72.24
50349;BME280;36250;48.740;22.174;2023-11-19T03:39:54;100896.19;;;2.13;71.42
50349;BME280;36250;48.740;22.174;2023-11-19T03:42:22;100898.03;;;2.12;72.50
50349;BME280;36250;48.740;22.174;2023-11-19T03:44:48;100900.63;;;2.20;71.59
50349;BME280;36250;48.740;22.174;2023-11-19T03:47:15;100904.22;;;2.35;71.12
50349;BME280;36250;48.740;22.174;2023-11-19T03:49:40;100911.38;;;2.43;71.81
50349;BME280;36250;48.740;22.174;2023-11-19T03:52:05;100915.09;;;2.42;71.78
50349;BME280;36250;48.740;22.174;2023-11-19T03:54:31;100921.38;;;2.34;70.89
50349;BME280;36250;48.740;22.174;2023-11-19T03:56:58;100916.06;;;2.26;70.60
50349;BME280;36250;48.740;22.174;2023-11-19T03:59:25;100911.75;;;2.17;70.88
50349;BME280;36250;48.740;22.174;2023-11-19T04:01:50;100898.69;;;2.14;70.71
50349;BME280;36250;48.740;22.174;2023-11-19T04:04:16;100887.84;;;2.08;71.11
50349;BME280;36250;48.740;22.174;2023-11-19T04:06:41;100876.78;;;2.03;71.40
50349;BME280;36250;48.740;22.174;2023-11-19T04:09:07;100870.28;;;1.97;71.30
50349;BME280;36250;48.740;22.174;2023-11-19T04:11:32;100863.13;;;1.89;70.88
50349;BME280;36250;48.740;22.174;2023-11-19T04:13:57;100854.75;;;1.84;71.02
50349;BME280;36250;48.740;22.174;2023-11-19T04:16:27;100857.97;;;1.80;71.60
50349;BME280;36250;48.740;22.174;2023-11-19T04:18:55;100858.16;;;1.78;71.49
50349;BME280;36250;48.740;22.174;2023-11-19T04:21:20;100861.19;;;1.75;71.66
50349;BME280;36250;48.740;22.174;2023-11-19T04:23:45;100857.03;;;1.73;72.08
50349;BME280;36250;48.740;22.174;2023-11-19T04:26:11;100857.38;;;1.70;72.01
50349;BME280;36250;48.740;22.174;2023-11-19T04:28:36;100852.66;;;1.72;71.35
50349;BME280;36250;48.740;22.174;2023-11-19T04:31:01;100851.16;;;1.69;72.00
50349;BME280;36250;48.740;22.174;2023-11-19T04:33:28;100863.91;;;1.67;71.88
50349;BME280;36250;48.740;22.174;2023-11-19T04:35:53;100866.28;;;1.62;71.79
50349;BME280;36250;48.740;22.174;2023-11-19T04:38:19;100867.97;;;1.63;72.53
50349;BME280;36250;48.740;22.174;2023-11-19T04:40:44;100868.13;;;1.62;72.46
50349;BME280;36250;48.740;22.174;2023-11-19T04:43:10;100879.06;;;1.60;72.02
50349;BME280;36250;48.740;22.174;2023-11-19T04:45:35;100886.75;;;1.63;72.57
50349;BME280;36250;48.740;22.174;2023-11-19T04:48:00;100876.03;;;1.63;72.43
50349;BME280;36250;48.740;22.174;2023-11-19T04:50:26;100876.19;;;1.62;72.47
50349;BME280;36250;48.740;22.174;2023-11-19T04:52:52;100875.88;;;1.57;71.92
50349;BME280;36250;48.740;22.174;2023-11-19T04:55:19;100870.03;;;1.53;72.17
50349;BME280;36250;48.740;22.174;2023-11-19T04:57:44;100871.03;;;1.52;72.53
50349;BME280;36250;48.740;22.174;2023-11-19T05:00:10;100863.19;;;1.51;72.56
50349;BME280;36250;48.740;22.174;2023-11-19T05:02:36;100848.75;;;1.52;72.90
50349;BME280;36250;48.740;22.174;2023-11-19T05:05:02;100853.63;;;1.48;73.05
50349;BME280;36250;48.740;22.174;2023-11-19T05:07:29;100852.81;;;1.48;73.69
50349;BME280;36250;48.740;22.174;2023-11-19T05:09:55;100860.69;;;1.49;73.28
50349;BME280;36250;48.740;22.174;2023-11-19T05:12:20;100876.78;;;1.49;73.41
50349;BME280;36250;48.740;22.174;2023-11-19T05:14:46;100866.88;;;1.50;73.80
50349;BME280;36250;48.740;22.174;2023-11-19T05:17:15;100873.25;;;1.49;72.87
50349;BME280;36250;48.740;22.174;2023-11-19T05:19:40;100864.72;;;1.45;72.79
50349;BME280;36250;48.740;22.174;2023-11-19T05:22:06;100863.22;;;1.43;73.00
50349;BME280;36250;48.740;22.174;2023-11-19T05:24:32;100861.72;;;1.40;72.37
50349;BME280;36250;48.740;22.174;2023-11-19T05:26:58;100852.19;;;1.38;73.01
50349;BME280;36250;48.740;22.174;2023-11-19T05:29:23;100852.50;;;1.34;72.83
50349;BME280;36250;48.740;22.174;2023-11-19T05:31:49;100860.41;;;1.36;73.43
50349;BME280;36250;48.740;22.174;2023-11-19T05:34:14;100853.00;;;1.38;73.07
50349;BME280;36250;48.740;22.174;2023-11-19T05:36:40;100860.88;;;1.40;72.93
50349;BME280;36250;48.740;22.174;2023-11-19T05:39:05;100855.16;;;1.43;73.09
50349;BME280;36250;48.740;22.174;2023-11-19T05:41:30;100843.44;;;1.44;72.63
50349;BME280;36250;48.740;22.174;2023-11-19T05:43:56;100843.25;;;1.45;72.90
50349;BME280;36250;48.740;22.174;2023-11-19T05:46:21;100838.53;;;1.47;73.48
50349;BME280;36250;48.740;22.174;2023-11-19T05:48:47;100830.16;;;1.50;72.42
50349;BME280;36250;48.740;22.174;2023-11-19T05:51:13;100826.47;;;1.51;72.50
50349;BME280;36250;48.740;22.174;2023-11-19T05:53:40;100819.06;;;1.53;73.00
50349;BME280;36250;48.740;22.174;2023-11-19T05:56:06;100809.00;;;1.55;72.52
50349;BME280;36250;48.740;22.174;2023-11-19T05:58:34;100797.72;;;1.60;72.95
50349;BME280;36250;48.740;22.174;2023-11-19T06:01:01;100801.22;;;1.68;73.20
50349;BME280;36250;48.740;22.174;2023-11-19T06:03:26;100794.28;;;1.74;72.91
50349;BME280;36250;48.740;22.174;2023-11-19T06:05:52;100796.44;;;1.78;73.78
50349;BME280;36250;48.740;22.174;2023-11-19T06:08:17;100800.09;;;1.85;73.24
50349;BME280;36250;48.740;22.174;2023-11-19T06:10:44;100793.81;;;1.93;73.40
50349;BME280;36250;48.740;22.174;2023-11-19T06:13:11;100788.19;;;2.03;72.82
50349;BME280;36250;48.740;22.174;2023-11-19T06:15:36;100787.94;;;2.12;73.46
50349;BME280;36250;48.740;22.174;2023-11-19T06:18:02;100793.22;;;2.20;72.75
50349;BME280;36250;48.740;22.174;2023-11-19T06:20:32;100797.31;;;2.31;72.74
50349;BME280;36250;48.740;22.174;2023-11-19T06:22:58;100794.56;;;2.39;71.96
50349;BME280;36250;48.740;22.174;2023-11-19T06:25:24;100798.56;;;2.43;72.93
50349;BME280;36250;48.740;22.174;2023-11-19T06:27:50;100802.16;;;2.50;72.52
50349;BME280;36250;48.740;22.174;2023-11-19T06:30:15;100802.09;;;2.58;72.20
50349;BME280;36250;48.740;22.174;2023-11-19T06:32:41;100804.44;;;2.61;72.10
50349;BME280;36250;48.740;22.174;2023-11-19T06:35:07;100820.28;;;2.71;72.50
50349;BME280;36250;48.740;22.174;2023-11-19T06:37:33;100813.50;;;2.75;71.79
50349;BME280;36250;48.740;22.174;2023-11-19T06:39:59;100816.84;;;2.77;72.06
50349;BME280;36250;48.740;22.174;2023-11-19T06:42:24;100829.06;;;2.79;71.79
50349;BME280;36250;48.740;22.174;2023-11-19T06:44:50;100830.75;;;2.80;71.72
50349;BME280;36250;48.740;22.174;2023-11-19T06:47:16;100828.50;;;2.84;71.19
50349;BME280;36250;48.740;22.174;2023-11-19T06:49:44;100831.69;;;2.87;71.88
50349;BME280;36250;48.740;22.174;2023-11-19T06:52:09;100842.34;;;2.95;71.69
50349;BME280;36250;48.740;22.174;2023-11-19T06:54:34;100827.88;;;2.96;71.38
50349;BME280;36250;48.740;22.174;2023-11-19T06:57:00;100835.28;;;3.09;71.57
50349;BME280;36250;48.740;22.174;2023-11-19T06:59:25;100844.47;;;3.14;71.63
50349;BME280;36250;48.740;22.174;2023-11-19T07:01:50;100838.34;;;3.20;71.71
50349;BME280;36250;48.740;22.174;2023-11-19T07:04:16;100838.25;;;3.28;71.75
50349;BME280;36250;48.740;22.174;2023-11-19T07:06:41;100838.50;;;3.33;71.06
50349;BME280;36250;48.740;22.174;2023-11-19T07:09:07;100836.94;;;3.39;71.52
50349;BME280;36250;48.740;22.174;2023-11-19T07:11:36;100828.28;;;3.44;71.60
50349;BME280;36250;48.740;22.174;2023-11-19T07:14:02;100819.28;;;3.51;70.91
50349;BME280;36250;48.740;22.174;2023-11-19T07:16:28;100823.06;;;3.57;71.12
50349;BME280;36250;48.740;22.174;2023-11-19T07:18:53;100822.84;;;3.73;70.74
50349;BME280;36250;48.740;22.174;2023-11-19T07:21:19;100824.19;;;3.83;70.59
50349;BME280;36250;48.740;22.174;2023-11-19T07:23:45;100811.94;;;4.02;70.19
50349;BME280;36250;48.740;22.174;2023-11-19T07:26:10;100819.94;;;4.17;69.88
50349;BME280;36250;48.740;22.174;2023-11-19T07:28:36;100820.25;;;4.28;69.48
50349;BME280;36250;48.740;22.174;2023-11-19T07:31:01;100820.34;;;4.35;69.10
50349;BME280;36250;48.740;22.174;2023-11-19T07:33:27;100818.78;;;4.47;69.23
50349;BME280;36250;48.740;22.174;2023-11-19T07:35:53;100816.56;;;4.57;69.41
50349;BME280;36250;48.740;22.174;2023-11-19T07:38:18;100825.13;;;4.67;69.20
50349;BME280;36250;48.740;22.174;2023-11-19T07:40:43;100826.84;;;4.75;68.78
50349;BME280;36250;48.740;22.174;2023-11-19T07:43:09;100822.88;;;4.71;67.90
50349;BME280;36250;48.740;22.174;2023-11-19T07:45:34;100826.44;;;4.78;68.30
50349;BME280;36250;48.740;22.174;2023-11-19T07:47:59;100827.94;;;4.87;68.70
50349;BME280;36250;48.740;22.174;2023-11-19T07:50:26;100832.19;;;4.96;68.03
50349;BME280;36250;48.740;22.174;2023-11-19T07:52:52;100828.06;;;5.06;67.72
50349;BME280;36250;48.740;22.174;2023-11-19T07:55:17;100842.88;;;5.17;67.65
50349;BME280;36250;48.740;22.174;2023-11-19T07:57:42;100844.13;;;5.21;67.18
50349;BME280;36250;48.740;22.174;2023-11-19T08:00:08;100830.47;;;5.29;67.25
50349;BME280;36250;48.740;22.174;2023-11-19T08:02:37;100829.88;;;5.33;66.54
50349;BME280;36250;48.740;22.174;2023-11-19T08:05:03;100827.63;;;5.37;67.41
50349;BME280;36250;48.740;22.174;2023-11-19T08:07:28;100828.84;;;5.35;66.34
50349;BME280;36250;48.740;22.174;2023-11-19T08:09:53;100827.78;;;5.36;65.62
50349;BME280;36250;48.740;22.174;2023-11-19T08:12:19;100839.88;;;5.40;65.80
50349;BME280;36250;48.740;22.174;2023-11-19T08:14:44;100838.25;;;5.45;66.07
50349;BME280;36250;48.740;22.174;2023-11-19T08:17:09;100839.06;;;5.46;65.55
50349;BME280;36250;48.740;22.174;2023-11-19T08:19:35;100837.81;;;5.42;65.40
50349;BME280;36250;48.740;22.174;2023-11-19T08:22:00;100829.94;;;5.47;64.91
50349;BME280;36250;48.740;22.174;2023-11-19T08:24:26;100830.19;;;5.58;65.11
50349;BME280;36250;48.740;22.174;2023-11-19T08:26:51;100830.22;;;5.71;65.16
50349;BME280;36250;48.740;22.174;2023-11-19T08:29:16;100835.88;;;5.83;64.49
50349;BME280;36250;48.740;22.174;2023-11-19T08:31:42;100825.53;;;5.86;64.43
50349;BME280;36250;48.740;22.174;2023-11-19T08:34:07;100825.94;;;5.90;64.06
50349;BME280;36250;48.740;22.174;2023-11-19T08:36:34;100816.81;;;5.97;63.95
50349;BME280;36250;48.740;22.174;2023-11-19T08:38:59;100814.53;;;6.01;64.60
50349;BME280;36250;48.740;22.174;2023-11-19T08:41:25;100800.22;;;6.14;64.20
50349;BME280;36250;48.740;22.174;2023-11-19T08:43:50;100793.13;;;6.19;64.06
50349;BME280;36250;48.740;22.174;2023-11-19T08:46:17;100789.41;;;6.14;63.90
50349;BME280;36250;48.740;22.174;2023-11-19T08:48:42;100782.13;;;6.08;63.44
50349;BME280;36250;48.740;22.174;2023-11-19T08:51:08;100775.69;;;6.09;63.90
50349;BME280;36250;48.740;22.174;2023-11-19T08:53:33;100757.38;;;6.11;63.75
50349;BME280;36250;48.740;22.174;2023-11-19T08:55:58;100756.97;;;6.14;63.88
50349;BME280;36250;48.740;22.174;2023-11-19T08:58:24;100766.09;;;6.19;64.02
50349;BME280;36250;48.740;22.174;2023-11-19T09:00:49;100762.78;;;6.24;64.43
50349;BME280;36250;48.740;22.174;2023-11-19T09:03:14;100757.78;;;6.34;64.29
50349;BME280;36250;48.740;22.174;2023-11-19T09:05:40;100764.41;;;6.51;64.39
50349;BME280;36250;48.740;22.174;2023-11-19T09:08:06;100755.25;;;6.58;63.99
50349;BME280;36250;48.740;22.174;2023-11-19T09:10:31;100751.72;;;6.65;63.29
50349;BME280;36250;48.740;22.174;2023-11-19T09:12:57;100746.72;;;6.61;63.79
50349;BME280;36250;48.740;22.174;2023-11-19T09:15:22;100747.56;;;6.62;63.00
50349;BME280;36250;48.740;22.174;2023-11-19T09:17:47;100760.25;;;6.48;63.19
50349;BME280;36250;48.740;22.174;2023-11-19T09:20:13;100771.50;;;6.39;62.78
50349;BME280;36250;48.740;22.174;2023-11-19T09:22:41;100757.38;;;6.30;62.58
50349;BME280;36250;48.740;22.174;2023-11-19T09:25:06;100756.34;;;6.25;62.71
50349;BME280;36250;48.740;22.174;2023-11-19T09:27:32;100749.03;;;6.38;62.85
50349;BME280;36250;48.740;22.174;2023-11-19T09:29:57;100750.06;;;6.57;63.19
50349;BME280;36250;48.740;22.174;2023-11-19T09:32:24;100744.41;;;6.72;62.81
50349;BME280;36250;48.740;22.174;2023-11-19T09:34:49;100746.91;;;6.80;61.51
50349;BME280;36250;48.740;22.174;2023-11-19T09:37:15;100740.84;;;6.78;61.99
50349;BME280;36250;48.740;22.174;2023-11-19T09:39:40;100754.78;;;6.88;61.92
50349;BME280;36250;48.740;22.174;2023-11-19T09:42:09;100755.56;;;7.01;61.85
50349;BME280;36250;48.740;22.174;2023-11-19T09:44:35;100752.88;;;7.01;61.41
50349;BME280;36250;48.740;22.174;2023-11-19T09:47:03;100755.13;;;7.11;61.59
50349;BME280;36250;48.740;22.174;2023-11-19T09:49:29;100761.78;;;7.08;61.71
50349;BME280;36250;48.740;22.174;2023-11-19T09:51:55;100747.94;;;7.29;61.82
50349;BME280;36250;48.740;22.174;2023-11-19T09:54:20;100744.31;;;7.49;61.86
50349;BME280;36250;48.740;22.174;2023-11-19T09:56:47;100744.63;;;7.27;61.88
50349;BME280;36250;48.740;22.174;2023-11-19T09:59:13;100734.00;;;7.33;61.47
50349;BME280;36250;48.740;22.174;2023-11-19T10:01:38;100727.84;;;7.50;61.48
50349;BME280;36250;48.740;22.174;2023-11-19T10:04:05;100717.31;;;7.67;61.59
50349;BME280;36250;48.740;22.174;2023-11-19T10:06:31;100715.81;;;7.77;61.25
50349;BME280;36250;48.740;22.174;2023-11-19T10:08:56;100712.88;;;7.79;61.21
50349;BME280;36250;48.740;22.174;2023-11-19T10:11:22;100698.41;;;7.85;61.60
50349;BME280;36250;48.740;22.174;2023-11-19T10:13:48;100698.41;;;7.85;61.09
50349;BME280;36250;48.740;22.174;2023-11-19T10:16:14;100701.75;;;7.87;60.92
50349;BME280;36250;48.740;22.174;2023-11-19T10:18:45;100701.34;;;7.83;60.60
50349;BME280;36250;48.740;22.174;2023-11-19T10:21:12;100711.81;;;7.80;60.63
50349;BME280;36250;48.740;22.174;2023-11-19T10:23:49;100727.56;;;7.65;60.23
50349;BME280;36250;48.740;22.174;2023-11-19T10:26:19;100735.31;;;7.55;60.38
50349;BME280;36250;48.740;22.174;2023-11-19T10:28:49;100741.16;;;7.52;60.55
50349;BME280;36250;48.740;22.174;2023-11-19T10:31:18;100743.66;;;7.53;60.68
50349;BME280;36250;48.740;22.174;2023-11-19T10:33:45;100747.63;;;7.51;61.02
50349;BME280;36250;48.740;22.174;2023-11-19T10:36:14;100742.44;;;7.49;61.36
50349;BME280;36250;48.740;22.174;2023-11-19T10:38:40;100738.72;;;7.44;60.93
50349;BME280;36250;48.740;22.174;2023-11-19T10:41:05;100734.16;;;7.38;60.90
50349;BME280;36250;48.740;22.174;2023-11-19T10:43:31;100727.34;;;7.28;60.65
50349;BME280;36250;48.740;22.174;2023-11-19T10:46:10;100728.16;;;7.36;60.82
50349;BME280;36250;48.740;22.174;2023-11-19T10:48:36;100713.13;;;7.40;60.59
50349;BME280;36250;48.740;22.174;2023-11-19T10:51:04;100721.59;;;7.50;60.74
50349;BME280;36250;48.740;22.174;2023-11-19T10:53:33;100711.81;;;7.49;60.99
50349;BME280;36250;48.740;22.174;2023-11-19T10:56:02;100706.38;;;7.55;60.45
50349;BME280;36250;48.740;22.174;2023-11-19T10:58:32;100684.69;;;7.55;60.45
50349;BME280;36250;48.740;22.174;2023-11-19T11:01:02;100670.31;;;7.55;60.55
50349;BME280;36250;48.740;22.174;2023-11-19T11:03:36;100667.38;;;7.56;60.29
50349;BME280;36250;48.740;22.174;2023-11-19T11:06:05;100665.28;;;7.58;59.99
50349;BME280;36250;48.740;22.174;2023-11-19T11:08:31;100670.31;;;7.55;60.11
50349;BME280;36250;48.740;22.174;2023-11-19T11:10:57;100671.31;;;7.60;60.11
50349;BME280;36250;48.740;22.174;2023-11-19T11:13:24;100676.03;;;7.71;60.12
50349;BME280;36250;48.740;22.174;2023-11-19T11:15:50;100677.19;;;7.82;59.81
50349;BME280;36250;48.740;22.174;2023-11-19T11:18:16;100674.03;;;7.85;59.68
50349;BME280;36250;48.740;22.174;2023-11-19T11:20:45;100666.03;;;7.72;59.75
50349;BME280;36250;48.740;22.174;2023-11-19T11:31:44;100662.44;;;7.47;60.50
50349;BME280;36250;48.740;22.174;2023-11-19T11:40:14;100665.88;;;7.36;60.30
50349;BME280;36250;48.740;22.174;2023-11-19T11:42:41;100653.78;;;7.32;60.39
50349;BME280;36250;48.740;22.174;2023-11-19T11:45:11;100650.81;;;7.40;60.18
50349;BME280;36250;48.740;22.174;2023-11-19T11:50:15;100642.00;;;7.51;59.90
50349;BME280;36250;48.740;22.174;2023-11-19T11:55:28;100626.03;;;7.43;59.67
50349;BME280;36250;48.740;22.174;2023-11-19T11:57:54;100633.19;;;7.31;59.74
50349;BME280;36250;48.740;22.174;2023-11-19T12:00:33;100630.91;;;7.27;60.23
50349;BME280;36250;48.740;22.174;2023-11-19T12:03:02;100629.22;;;7.33;60.41
50349;BME280;36250;48.740;22.174;2023-11-19T12:05:29;100630.84;;;7.34;60.02
50349;BME280;36250;48.740;22.174;2023-11-19T12:08:04;100619.88;;;7.54;60.48
50349;BME280;36250;48.740;22.174;2023-11-19T12:10:36;100606.78;;;7.75;60.26
50349;BME280;36250;48.740;22.174;2023-11-19T12:13:06;100610.06;;;8.02;59.94
50349;BME280;36250;48.740;22.174;2023-11-19T12:15:32;100608.78;;;8.29;59.52
50349;BME280;36250;48.740;22.174;2023-11-19T12:17:58;100607.88;;;8.53;58.80
50349;BME280;36250;48.740;22.174;2023-11-19T12:20:24;100603.47;;;8.71;57.67
50349;BME280;36250;48.740;22.174;2023-11-19T12:22:51;100591.22;;;8.98;57.89
50349;BME280;36250;48.740;22.174;2023-11-19T12:25:18;100595.59;;;8.99;57.12
50349;BME280;36250;48.740;22.174;2023-11-19T12:27:46;100579.81;;;9.60;56.12
50349;BME280;36250;48.740;22.174;2023-11-19T12:30:12;100586.63;;;9.51;55.95
50349;BME280;36250;48.740;22.174;2023-11-19T12:32:43;100583.94;;;9.10;56.64
50349;BME280;36250;48.740;22.174;2023-11-19T12:35:10;100582.94;;;8.63;57.75
50349;BME280;36250;48.740;22.174;2023-11-19T12:37:48;100587.47;;;8.33;58.90
50349;BME280;36250;48.740;22.174;2023-11-19T12:40:25;100575.63;;;8.09;60.28
50349;BME280;36250;48.740;22.174;2023-11-19T12:42:52;100571.50;;;7.82;60.20
50349;BME280;36250;48.740;22.174;2023-11-19T12:45:19;100565.09;;;7.76;60.71
50349;BME280;36250;48.740;22.174;2023-11-19T12:47:46;100573.81;;;7.60;61.36
50349;BME280;36250;48.740;22.174;2023-11-19T12:50:17;100567.88;;;7.45;62.23
50349;BME280;36250;48.740;22.174;2023-11-19T12:52:55;100558.09;;;7.44;62.25
50349;BME280;36250;48.740;22.174;2023-11-19T12:55:25;100545.94;;;7.28;63.03
50349;BME280;36250;48.740;22.174;2023-11-19T12:57:51;100531.56;;;7.03;63.79
50349;BME280;36250;48.740;22.174;2023-11-19T13:00:21;100528.19;;;7.08;63.61
50349;BME280;36250;48.740;22.174;2023-11-19T13:02:52;100516.09;;;7.10;63.87
50349;BME280;36250;48.740;22.174;2023-11-19T13:05:29;100520.66;;;7.10;64.18
50349;BME280;36250;48.740;22.174;2023-11-19T13:07:59;100529.53;;;6.92;64.57