sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67750;DHT22;54550;48.838;8.828;2024-01-11T00:01:12;-7.40;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T00:03:38;-7.40;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T00:06:03;-7.50;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T00:08:29;-7.50;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T00:10:55;-7.60;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T00:13:20;-7.60;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T00:15:46;-7.60;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T00:18:11;-7.70;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T00:20:37;-7.80;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T00:23:02;-7.80;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T00:25:28;-7.70;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T00:27:53;-7.70;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T00:30:21;-7.70;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T00:32:48;-7.60;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T00:35:14;-7.60;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T00:37:39;-7.70;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T00:40:05;-7.80;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T00:42:31;-7.80;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T00:44:56;-7.90;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T00:47:22;-7.90;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T00:49:47;-8.00;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T00:52:12;-8.10;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T00:54:39;-8.20;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T00:57:04;-8.20;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T00:59:30;-8.20;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T01:01:55;-8.20;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T01:04:21;-8.20;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T01:06:46;-8.20;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T01:09:12;-8.10;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T01:11:38;-8.10;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T01:14:04;-8.10;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T01:16:30;-8.10;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T01:18:55;-8.10;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T01:21:21;-8.10;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T01:23:46;-8.10;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T01:26:11;-8.10;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T01:28:37;-8.10;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T01:31:02;-8.10;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T01:33:28;-7.80;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T01:35:53;-7.80;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T01:38:19;-7.90;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T01:40:44;-7.90;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T01:43:10;-7.90;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T01:45:35;-8.00;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T01:48:01;-8.10;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T01:50:27;-8.20;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T01:52:53;-8.20;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T01:55:18;-8.30;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T01:57:45;-8.30;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T02:00:12;-8.40;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T02:02:44;-8.40;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T02:05:11;-8.40;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T02:07:37;-8.40;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T02:10:02;-8.50;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T02:12:28;-8.50;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T02:14:54;-8.40;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T02:17:20;-8.40;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T02:19:46;-8.40;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T02:22:22;-8.40;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T02:24:49;-8.50;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T02:27:15;-8.50;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T02:29:40;-8.60;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T02:32:06;-8.60;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T02:34:31;-8.60;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T02:36:58;-8.60;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T02:39:23;-8.70;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T02:41:50;-8.80;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T02:44:16;-8.80;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T02:46:41;-8.90;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T02:49:07;-8.90;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T02:51:32;-8.90;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T02:53:58;-9.00;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T02:56:24;-9.00;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T02:58:49;-9.00;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T03:01:15;-9.00;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T03:03:40;-8.90;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T03:06:06;-8.90;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T03:08:31;-8.90;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T03:10:57;-8.90;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T03:13:22;-8.90;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T03:15:48;-8.70;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T03:18:13;-8.70;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T03:20:39;-8.60;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T03:23:05;-8.50;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T03:25:30;-8.50;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T03:27:57;-8.50;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T03:30:23;-8.50;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T03:32:48;-8.40;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T03:35:13;-8.40;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T03:37:39;-8.40;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T03:40:05;-8.50;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T03:42:30;-8.70;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T03:44:56;-8.80;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T03:47:21;-8.90;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T03:49:47;-8.90;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T03:52:12;-8.90;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T03:54:38;-8.90;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T03:57:03;-8.90;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T03:59:29;-8.80;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T04:01:55;-8.80;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T04:04:20;-8.80;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T04:06:46;-8.90;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T04:09:11;-9.00;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T04:11:37;-8.90;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T04:14:02;-8.90;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T04:16:28;-8.90;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T04:18:53;-8.80;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T04:21:19;-8.70;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T04:23:46;-8.80;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T04:26:11;-8.80;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T04:28:37;-8.90;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T04:31:02;-8.90;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T04:33:28;-8.90;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T04:35:53;-9.00;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T04:38:19;-8.70;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T04:40:44;-8.60;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T04:43:10;-8.60;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T04:45:35;-8.40;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T04:48:01;-8.40;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T04:50:26;-8.50;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T04:52:52;-8.50;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T04:55:17;-8.30;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T04:57:43;-8.30;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T05:00:09;-8.30;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T05:02:35;-8.30;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T05:05:00;-8.40;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T05:07:27;-8.40;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T05:09:52;-8.50;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T05:12:18;-8.60;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T05:14:43;-8.60;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T05:17:09;-8.60;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T05:19:34;-8.60;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T05:22:00;-8.60;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T05:24:25;-8.50;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T05:26:50;-8.40;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T05:29:16;-8.40;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T05:31:41;-8.20;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T05:34:07;-8.20;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T05:36:34;-8.20;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T05:38:59;-8.30;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T05:41:25;-8.40;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T05:43:50;-8.40;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T05:46:16;-8.60;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T05:48:41;-8.80;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T05:51:08;-8.80;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T05:53:33;-8.80;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T05:56:01;-8.80;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T05:58:26;-8.90;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T06:00:52;-9.00;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T06:03:17;-9.00;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T06:05:43;-9.00;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T06:08:08;-9.10;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T06:10:33;-9.10;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T06:12:59;-9.20;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T06:15:24;-9.10;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T06:17:50;-9.10;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T06:20:15;-9.00;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T06:22:41;-9.00;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T06:25:07;-9.00;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T06:27:32;-9.00;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T06:29:58;-8.90;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T06:32:24;-8.90;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T06:34:49;-8.90;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T06:37:15;-8.80;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T06:39:40;-8.70;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T06:42:06;-8.70;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T06:44:31;-8.70;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T06:46:57;-8.70;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T06:49:22;-8.70;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T06:51:48;-8.70;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T06:54:13;-8.70;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T06:56:39;-8.50;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T06:59:04;-8.50;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T07:01:30;-8.60;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T07:03:55;-8.70;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T07:06:21;-8.70;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T07:08:46;-8.60;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T07:11:12;-8.50;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T07:13:37;-8.40;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T07:16:03;-8.40;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T07:18:29;-8.50;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T07:20:56;-8.40;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T07:23:21;-8.50;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T07:25:47;-8.60;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T07:28:12;-8.60;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T07:30:38;-8.60;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T07:33:05;-8.60;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T07:35:30;-8.40;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T07:37:56;-8.40;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T07:40:22;-8.50;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T07:42:48;-8.60;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T07:45:13;-8.60;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T07:47:39;-8.50;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T07:50:05;-8.40;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T07:52:32;-8.40;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T07:54:57;-8.40;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T07:57:25;-8.30;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T07:59:50;-8.30;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T08:02:16;-8.20;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T08:04:41;-8.20;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T08:07:07;-8.10;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T08:09:32;-7.80;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T08:11:58;-7.70;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T08:14:23;-7.50;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T08:16:49;-7.40;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T08:19:15;-7.40;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T08:21:42;-7.20;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T08:24:07;-7.00;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T08:26:33;-6.80;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T08:28:58;-6.70;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T08:31:24;-6.50;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T08:33:49;-6.30;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T08:36:15;-6.20;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T08:38:41;-6.20;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T08:41:06;-6.00;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T08:43:32;-6.00;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T08:45:57;-5.90;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T08:48:23;-5.90;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T08:50:49;-5.80;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T08:53:14;-5.80;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T08:55:41;-5.70;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T08:58:06;-5.60;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T09:00:32;-5.40;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T09:02:57;-5.10;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T09:05:23;-4.60;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T09:07:48;-4.30;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T09:10:14;-4.10;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T09:12:39;-3.90;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T09:15:05;-3.70;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T09:17:30;-3.40;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T09:19:56;-3.20;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T09:22:21;-3.20;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T09:24:47;-3.20;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T09:27:12;-3.20;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T09:29:44;-3.30;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T09:32:10;-3.20;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T09:34:35;-2.90;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T09:37:01;-2.60;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T09:39:26;-2.50;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T09:42:05;-2.30;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T09:44:31;-2.00;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T09:46:58;-1.20;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T09:49:24;-1.50;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T09:51:50;-1.80;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T09:54:16;-2.10;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T09:56:43;-1.80;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T09:59:09;-1.90;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T10:01:35;-2.20;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T10:04:00;-2.10;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T10:06:27;-2.20;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T10:08:52;-2.10;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T10:11:18;-2.00;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T10:13:43;-2.00;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T10:16:09;-1.60;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T10:18:35;-1.50;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T10:21:01;-1.30;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T10:23:28;-1.10;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T10:25:56;-0.60;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T10:28:23;-0.30;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T10:30:50;-0.30;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T10:33:15;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T10:35:41;0.20;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T10:38:07;0.30;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T10:40:34;0.60;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T10:43:00;0.90;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T10:45:28;1.10;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T10:48:00;0.90;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T10:50:26;1.10;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T10:55:33;1.60;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T10:57:59;2.00;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T11:00:25;2.40;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T11:02:52;2.90;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T11:05:19;3.00;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T11:07:46;3.20;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T11:10:13;3.00;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T11:12:38;3.90;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T11:15:05;4.30;99.80
67750;DHT22;54550;48.838;8.828;2024-01-11T11:17:32;4.20;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T11:19:57;4.10;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T11:22:26;4.50;98.60
67750;DHT22;54550;48.838;8.828;2024-01-11T11:25:02;4.80;98.30
67750;DHT22;54550;48.838;8.828;2024-01-11T11:27:28;4.50;98.40
67750;DHT22;54550;48.838;8.828;2024-01-11T11:29:54;5.10;98.10
67750;DHT22;54550;48.838;8.828;2024-01-11T11:32:25;5.00;97.10
67750;DHT22;54550;48.838;8.828;2024-01-11T11:34:59;4.80;98.10
67750;DHT22;54550;48.838;8.828;2024-01-11T11:37:25;4.90;98.30
67750;DHT22;54550;48.838;8.828;2024-01-11T11:39:50;4.70;98.10
67750;DHT22;54550;48.838;8.828;2024-01-11T11:42:16;4.80;98.20
67750;DHT22;54550;48.838;8.828;2024-01-11T11:44:50;4.60;98.20
67750;DHT22;54550;48.838;8.828;2024-01-11T11:47:17;5.20;97.60
67750;DHT22;54550;48.838;8.828;2024-01-11T11:52:28;5.90;97.10
67750;DHT22;54550;48.838;8.828;2024-01-11T11:54:54;5.70;96.40
67750;DHT22;54550;48.838;8.828;2024-01-11T11:57:21;5.40;97.00
67750;DHT22;54550;48.838;8.828;2024-01-11T11:59:47;5.30;96.90
67750;DHT22;54550;48.838;8.828;2024-01-11T12:02:14;5.40;97.10
67750;DHT22;54550;48.838;8.828;2024-01-11T12:04:45;5.90;96.40
67750;DHT22;54550;48.838;8.828;2024-01-11T12:07:11;5.20;97.10
67750;DHT22;54550;48.838;8.828;2024-01-11T12:09:36;5.90;97.70
67750;DHT22;54550;48.838;8.828;2024-01-11T12:12:02;6.20;97.00
67750;DHT22;54550;48.838;8.828;2024-01-11T12:14:28;6.20;96.20
67750;DHT22;54550;48.838;8.828;2024-01-11T12:16:57;5.90;96.40
67750;DHT22;54550;48.838;8.828;2024-01-11T12:19:23;5.90;96.40
67750;DHT22;54550;48.838;8.828;2024-01-11T12:21:49;5.40;96.90
67750;DHT22;54550;48.838;8.828;2024-01-11T12:24:15;5.70;97.30
67750;DHT22;54550;48.838;8.828;2024-01-11T12:26:40;6.00;97.50
67750;DHT22;54550;48.838;8.828;2024-01-11T12:29:06;6.40;96.20
67750;DHT22;54550;48.838;8.828;2024-01-11T12:31:32;6.20;96.50
67750;DHT22;54550;48.838;8.828;2024-01-11T12:33:57;7.00;94.70
67750;DHT22;54550;48.838;8.828;2024-01-11T12:36:23;7.10;94.30
67750;DHT22;54550;48.838;8.828;2024-01-11T12:38:49;7.20;93.50
67750;DHT22;54550;48.838;8.828;2024-01-11T12:41:14;7.00;93.20
67750;DHT22;54550;48.838;8.828;2024-01-11T12:43:40;6.60;93.30
67750;DHT22;54550;48.838;8.828;2024-01-11T12:46:05;5.90;93.80
67750;DHT22;54550;48.838;8.828;2024-01-11T12:48:31;4.90;94.70
67750;DHT22;54550;48.838;8.828;2024-01-11T12:50:56;4.60;95.70
67750;DHT22;54550;48.838;8.828;2024-01-11T12:53:22;4.60;95.80
67750;DHT22;54550;48.838;8.828;2024-01-11T12:55:52;4.20;96.10
67750;DHT22;54550;48.838;8.828;2024-01-11T12:58:26;3.70;97.00
67750;DHT22;54550;48.838;8.828;2024-01-11T13:00:52;3.80;97.80
67750;DHT22;54550;48.838;8.828;2024-01-11T13:03:18;4.10;96.90
67750;DHT22;54550;48.838;8.828;2024-01-11T13:05:45;4.10;97.00
67750;DHT22;54550;48.838;8.828;2024-01-11T13:08:11;4.20;97.20
67750;DHT22;54550;48.838;8.828;2024-01-11T13:10:37;4.40;96.60
67750;DHT22;54550;48.838;8.828;2024-01-11T13:13:03;4.50;96.60
67750;DHT22;54550;48.838;8.828;2024-01-11T13:15:28;4.80;96.00
67750;DHT22;54550;48.838;8.828;2024-01-11T13:17:55;4.80;96.20
67750;DHT22;54550;48.838;8.828;2024-01-11T13:20:21;5.00;96.10
67750;DHT22;54550;48.838;8.828;2024-01-11T13:22:47;4.90;96.40
67750;DHT22;54550;48.838;8.828;2024-01-11T13:25:12;5.00;95.90
67750;DHT22;54550;48.838;8.828;2024-01-11T13:27:38;4.80;96.20
67750;DHT22;54550;48.838;8.828;2024-01-11T13:30:04;4.70;96.70
67750;DHT22;54550;48.838;8.828;2024-01-11T13:32:29;4.70;96.70
67750;DHT22;54550;48.838;8.828;2024-01-11T13:34:55;5.10;96.40
67750;DHT22;54550;48.838;8.828;2024-01-11T13:37:20;4.90;96.20
67750;DHT22;54550;48.838;8.828;2024-01-11T13:39:46;4.70;96.40
67750;DHT22;54550;48.838;8.828;2024-01-11T13:42:11;4.70;96.20
67750;DHT22;54550;48.838;8.828;2024-01-11T13:44:38;4.60;96.60
67750;DHT22;54550;48.838;8.828;2024-01-11T13:47:03;4.60;95.90
67750;DHT22;54550;48.838;8.828;2024-01-11T13:49:28;4.30;96.60
67750;DHT22;54550;48.838;8.828;2024-01-11T13:51:54;4.40;96.80
67750;DHT22;54550;48.838;8.828;2024-01-11T13:54:19;3.90;96.60
67750;DHT22;54550;48.838;8.828;2024-01-11T13:56:47;3.50;97.60
67750;DHT22;54550;48.838;8.828;2024-01-11T13:59:12;3.00;97.80
67750;DHT22;54550;48.838;8.828;2024-01-11T14:01:38;2.90;98.80
67750;DHT22;54550;48.838;8.828;2024-01-11T14:04:03;3.10;98.50
67750;DHT22;54550;48.838;8.828;2024-01-11T14:06:29;3.10;98.40
67750;DHT22;54550;48.838;8.828;2024-01-11T14:08:55;2.90;99.00
67750;DHT22;54550;48.838;8.828;2024-01-11T14:11:20;2.90;98.30
67750;DHT22;54550;48.838;8.828;2024-01-11T14:13:46;2.60;98.90
67750;DHT22;54550;48.838;8.828;2024-01-11T14:16:11;2.40;98.90
67750;DHT22;54550;48.838;8.828;2024-01-11T14:18:38;2.10;99.60
67750;DHT22;54550;48.838;8.828;2024-01-11T14:21:04;1.70;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T14:23:30;1.20;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T14:25:56;0.80;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T14:28:22;0.40;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T14:30:47;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T14:33:13;-0.40;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T14:35:39;-0.60;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T14:38:04;-0.80;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T14:40:30;-0.90;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T14:42:56;-0.90;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T14:45:21;-1.00;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T14:47:47;-1.10;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T14:50:12;-1.10;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T14:52:38;-1.10;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T14:55:04;-1.10;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T14:57:30;-1.10;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T14:59:56;-1.10;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T15:02:21;-1.30;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T15:04:47;-1.50;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T15:07:12;-1.60;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T15:09:38;-1.70;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T15:12:03;-2.00;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T15:14:29;-2.10;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T15:16:54;-2.30;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T15:19:20;-2.50;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T15:21:45;-2.60;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T15:24:11;-2.80;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T15:26:36;-2.90;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T15:29:03;-3.00;99.90
67750;DHT22;54550;48.838;8.828;2024-01-11T15:31:28;-3.20;99.90