sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25688;DHT22;17407;51.120;3.702;2022-09-12T00:01:18;17.80;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T00:03:44;17.80;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T00:06:23;17.80;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T00:08:50;17.80;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T00:11:16;17.80;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T00:13:42;17.80;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T00:16:16;17.80;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T00:18:43;17.80;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T00:21:11;17.70;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T00:23:37;17.70;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T00:26:05;17.70;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T00:28:32;17.70;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T00:30:58;17.70;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T00:33:24;17.70;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T00:35:51;17.70;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T00:38:18;17.70;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T00:40:44;17.70;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T00:43:36;17.70;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T00:46:15;17.70;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T00:51:37;17.60;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T00:54:10;17.60;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T00:56:38;17.50;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T00:59:10;17.50;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T01:01:37;17.50;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T01:04:04;17.50;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T01:06:35;17.40;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T01:09:02;17.40;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T01:11:31;17.40;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T01:13:58;17.40;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T01:16:24;17.30;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T01:30:44;17.30;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T01:43:49;17.20;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T01:49:22;17.20;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T01:52:06;17.10;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T01:57:41;17.00;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T02:00:10;16.90;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T02:02:45;16.90;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T02:05:24;17.00;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T02:08:13;17.00;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T02:10:47;17.10;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T02:13:22;17.10;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T02:15:54;17.20;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T02:18:21;17.10;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T02:20:50;17.10;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T02:23:22;17.10;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T02:25:52;17.20;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T02:28:24;17.10;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T02:34:26;17.10;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T02:39:26;17.10;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T02:41:55;17.10;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T02:44:23;17.10;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T02:46:53;17.10;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T02:49:20;17.10;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T02:51:46;17.10;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T02:54:14;17.10;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T02:56:42;17.10;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T02:59:09;17.10;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T03:04:39;17.10;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T03:10:02;17.00;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T03:21:07;17.00;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T03:26:27;16.80;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T03:28:56;16.80;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T03:31:23;16.80;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T03:33:49;16.80;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T03:36:24;16.70;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T03:38:50;16.70;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T03:41:16;16.80;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T03:43:42;16.80;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T03:46:08;16.80;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T03:48:34;16.80;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T03:51:01;16.80;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T03:53:27;16.80;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T03:55:53;16.80;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T03:58:18;16.80;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T04:00:44;16.80;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T04:03:10;16.80;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T04:05:35;16.80;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T04:08:01;16.80;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T04:10:27;16.70;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T04:12:52;16.70;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T04:15:18;16.70;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T04:17:43;16.70;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T04:20:09;16.70;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T04:22:35;16.70;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T04:25:01;16.60;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T04:27:27;16.60;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T04:29:52;16.60;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T04:32:19;16.60;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T04:34:46;16.50;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T04:37:12;16.50;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T04:39:38;16.50;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T04:42:04;16.50;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T04:44:30;16.50;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T04:46:56;16.50;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T04:49:22;16.40;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T04:51:47;16.40;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T04:54:16;16.30;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T04:56:44;16.40;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T04:59:11;16.40;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T05:01:38;16.40;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T05:04:04;16.30;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T05:06:32;16.30;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T05:08:59;16.30;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T05:11:29;16.30;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T05:13:55;16.30;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T05:16:23;16.30;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T05:18:48;16.30;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T05:21:17;16.30;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T05:23:44;16.30;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T05:26:13;16.30;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T05:28:39;16.30;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T05:31:20;16.30;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T05:33:48;16.30;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T05:36:34;16.30;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T05:39:01;16.30;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T05:41:29;16.20;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T05:43:57;16.20;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T05:46:25;16.20;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T05:48:52;16.30;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T05:51:24;16.30;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T05:53:58;16.30;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T05:56:26;16.30;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T05:58:56;16.40;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T06:01:22;16.40;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T06:03:50;16.40;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T06:06:18;16.40;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T06:08:46;16.50;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T06:11:18;16.50;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T06:13:44;16.50;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T06:16:18;16.50;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T06:18:49;16.50;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T06:21:16;16.50;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T06:23:42;16.50;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T06:26:10;16.50;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T06:28:38;16.50;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T06:31:10;16.50;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T06:33:39;16.60;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T06:36:08;16.60;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T06:38:34;16.60;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T06:41:03;16.60;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T06:43:29;16.50;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T06:45:55;16.50;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T06:48:21;16.60;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T06:51:05;16.60;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T06:53:35;16.70;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T06:56:07;16.70;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T06:58:34;16.70;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T07:01:07;16.80;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T07:03:35;16.80;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T07:06:05;16.90;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T07:08:33;16.90;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T07:11:07;16.90;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T07:13:33;17.00;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T07:16:03;17.00;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T07:18:30;17.10;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T07:20:58;17.10;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T07:23:23;17.30;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T07:25:53;17.30;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T07:28:19;17.40;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T07:30:44;17.50;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T07:33:10;17.50;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T07:35:36;17.60;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T07:38:01;17.70;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T07:40:27;17.80;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T07:42:53;18.00;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T07:45:19;18.00;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T07:47:45;18.10;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T07:50:10;18.20;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T07:52:36;18.30;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T07:55:02;18.40;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T07:57:28;18.50;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T07:59:53;18.60;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T08:02:19;18.80;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T08:04:46;19.00;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T08:07:12;19.10;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T08:09:38;19.20;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T08:12:03;19.40;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T08:14:29;19.60;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T08:16:55;19.70;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T08:19:20;19.90;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T08:21:47;20.00;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T08:24:13;20.20;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T08:26:39;20.40;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T08:29:04;20.50;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T08:31:30;20.60;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T08:34:02;20.70;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T08:36:28;20.90;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T08:39:00;21.10;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T08:41:48;21.20;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T08:44:58;21.40;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T08:57:53;22.40;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T09:00:19;22.60;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T09:05:46;22.80;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T09:08:32;23.00;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T09:14:01;23.20;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T09:16:50;23.30;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T09:19:37;23.40;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T09:22:11;23.70;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T09:24:50;23.70;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T09:27:32;23.90;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T09:30:00;23.90;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T09:32:33;24.00;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T09:35:04;24.20;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T09:37:43;24.20;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T09:42:59;24.40;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T09:45:25;24.40;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T09:48:03;24.50;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T09:50:30;24.60;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T09:52:56;24.80;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T09:55:29;24.80;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T09:57:58;24.80;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T10:00:33;24.90;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T10:05:44;24.90;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T10:08:26;25.00;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T10:16:19;25.10;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T10:18:46;25.10;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T10:21:24;25.20;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T10:26:33;25.30;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T10:29:03;25.40;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T10:31:40;25.50;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T10:34:25;25.50;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T10:36:59;25.40;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T10:39:26;25.50;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T10:41:52;25.60;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T10:44:24;25.60;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T10:46:54;25.80;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T10:49:28;25.80;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T10:51:56;25.80;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T10:54:26;26.00;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T11:11:03;26.70;99.90
25688;DHT22;17407;51.120;3.702;2022-09-12T11:13:51;26.80;99.30
25688;DHT22;17407;51.120;3.702;2022-09-12T11:25:38;26.90;98.70
25688;DHT22;17407;51.120;3.702;2022-09-12T11:33:51;27.30;98.20
25688;DHT22;17407;51.120;3.702;2022-09-12T11:36:34;27.30;98.00
25688;DHT22;17407;51.120;3.702;2022-09-12T11:41:35;27.40;96.60
25688;DHT22;17407;51.120;3.702;2022-09-12T11:44:24;27.50;96.60
25688;DHT22;17407;51.120;3.702;2022-09-12T11:46:50;27.40;97.20
25688;DHT22;17407;51.120;3.702;2022-09-12T11:49:24;27.40;96.90
25688;DHT22;17407;51.120;3.702;2022-09-12T11:52:00;27.50;96.80
25688;DHT22;17407;51.120;3.702;2022-09-12T11:54:39;27.60;96.80
25688;DHT22;17407;51.120;3.702;2022-09-12T12:02:38;27.70;94.40
25688;DHT22;17407;51.120;3.702;2022-09-12T12:05:28;27.60;95.10
25688;DHT22;17407;51.120;3.702;2022-09-12T12:07:58;27.70;95.10
25688;DHT22;17407;51.120;3.702;2022-09-12T12:10:35;27.70;95.70
25688;DHT22;17407;51.120;3.702;2022-09-12T12:13:14;27.80;95.60
25688;DHT22;17407;51.120;3.702;2022-09-12T12:15:55;28.00;94.90
25688;DHT22;17407;51.120;3.702;2022-09-12T12:18:27;28.00;94.60
25688;DHT22;17407;51.120;3.702;2022-09-12T12:20:55;28.00;94.70
25688;DHT22;17407;51.120;3.702;2022-09-12T12:23:33;28.10;94.60
25688;DHT22;17407;51.120;3.702;2022-09-12T12:26:01;28.20;94.20
25688;DHT22;17407;51.120;3.702;2022-09-12T12:31:16;28.20;93.80
25688;DHT22;17407;51.120;3.702;2022-09-12T12:36:09;28.30;94.10
25688;DHT22;17407;51.120;3.702;2022-09-12T12:38:36;28.40;93.90
25688;DHT22;17407;51.120;3.702;2022-09-12T12:46:14;28.70;93.60
25688;DHT22;17407;51.120;3.702;2022-09-12T12:48:52;28.60;92.50
25688;DHT22;17407;51.120;3.702;2022-09-12T12:51:26;28.60;91.90
25688;DHT22;17407;51.120;3.702;2022-09-12T12:53:54;28.70;91.90
25688;DHT22;17407;51.120;3.702;2022-09-12T12:56:37;28.70;90.60
25688;DHT22;17407;51.120;3.702;2022-09-12T12:59:19;28.70;91.30
25688;DHT22;17407;51.120;3.702;2022-09-12T13:01:49;28.80;91.00
25688;DHT22;17407;51.120;3.702;2022-09-12T13:04:21;28.80;91.20
25688;DHT22;17407;51.120;3.702;2022-09-12T13:07:05;28.90;91.80
25688;DHT22;17407;51.120;3.702;2022-09-12T13:09:43;28.90;91.10
25688;DHT22;17407;51.120;3.702;2022-09-12T13:12:29;28.90;90.10
25688;DHT22;17407;51.120;3.702;2022-09-12T13:15:00;28.70;90.40
25688;DHT22;17407;51.120;3.702;2022-09-12T13:17:40;28.70;90.60
25688;DHT22;17407;51.120;3.702;2022-09-12T13:22:47;28.80;91.40
25688;DHT22;17407;51.120;3.702;2022-09-12T13:25:35;28.90;90.20
25688;DHT22;17407;51.120;3.702;2022-09-12T13:28:05;28.80;90.50
25688;DHT22;17407;51.120;3.702;2022-09-12T13:30:36;28.70;90.90
25688;DHT22;17407;51.120;3.702;2022-09-12T13:33:39;28.80;90.20
25688;DHT22;17407;51.120;3.702;2022-09-12T13:42:03;28.70;90.00
25688;DHT22;17407;51.120;3.702;2022-09-12T13:44:41;28.70;88.50
25688;DHT22;17407;51.120;3.702;2022-09-12T13:47:09;28.70;89.10
25688;DHT22;17407;51.120;3.702;2022-09-12T13:49:39;28.50;89.70
25688;DHT22;17407;51.120;3.702;2022-09-12T13:52:16;28.50;90.00
25688;DHT22;17407;51.120;3.702;2022-09-12T13:54:44;28.60;88.30
25688;DHT22;17407;51.120;3.702;2022-09-12T13:59:56;28.60;88.20
25688;DHT22;17407;51.120;3.702;2022-09-12T14:02:24;28.60;89.40
25688;DHT22;17407;51.120;3.702;2022-09-12T14:04:54;28.70;88.50
25688;DHT22;17407;51.120;3.702;2022-09-12T14:10:16;28.90;90.10
25688;DHT22;17407;51.120;3.702;2022-09-12T14:12:43;28.90;88.70
25688;DHT22;17407;51.120;3.702;2022-09-12T14:15:20;29.00;88.80
25688;DHT22;17407;51.120;3.702;2022-09-12T14:17:52;29.00;88.80
25688;DHT22;17407;51.120;3.702;2022-09-12T14:20:20;29.00;88.50
25688;DHT22;17407;51.120;3.702;2022-09-12T14:22:49;29.00;87.10
25688;DHT22;17407;51.120;3.702;2022-09-12T14:25:20;29.00;88.10
25688;DHT22;17407;51.120;3.702;2022-09-12T14:27:52;29.00;87.20
25688;DHT22;17407;51.120;3.702;2022-09-12T14:35:34;29.10;87.30
25688;DHT22;17407;51.120;3.702;2022-09-12T14:38:21;29.10;85.50
25688;DHT22;17407;51.120;3.702;2022-09-12T14:40:51;29.20;85.30
25688;DHT22;17407;51.120;3.702;2022-09-12T14:46:02;29.30;85.90
25688;DHT22;17407;51.120;3.702;2022-09-12T14:48:35;29.40;85.30
25688;DHT22;17407;51.120;3.702;2022-09-12T14:51:02;29.50;84.90
25688;DHT22;17407;51.120;3.702;2022-09-12T14:58:30;29.40;83.10
25688;DHT22;17407;51.120;3.702;2022-09-12T15:08:44;29.40;85.10
25688;DHT22;17407;51.120;3.702;2022-09-12T15:11:10;29.20;85.10
25688;DHT22;17407;51.120;3.702;2022-09-12T15:13:40;29.20;85.90
25688;DHT22;17407;51.120;3.702;2022-09-12T15:16:08;29.10;85.90
25688;DHT22;17407;51.120;3.702;2022-09-12T15:18:34;29.10;86.50
25688;DHT22;17407;51.120;3.702;2022-09-12T15:21:02;29.20;85.40
25688;DHT22;17407;51.120;3.702;2022-09-12T15:23:47;29.20;84.90
25688;DHT22;17407;51.120;3.702;2022-09-12T15:26:17;29.30;83.40
25688;DHT22;17407;51.120;3.702;2022-09-12T15:28:43;29.20;84.80
25688;DHT22;17407;51.120;3.702;2022-09-12T15:33:50;29.00;83.30
25688;DHT22;17407;51.120;3.702;2022-09-12T15:36:18;29.00;83.40
25688;DHT22;17407;51.120;3.702;2022-09-12T15:38:45;29.00;85.00
25688;DHT22;17407;51.120;3.702;2022-09-12T15:41:25;29.00;82.70
25688;DHT22;17407;51.120;3.702;2022-09-12T15:43:52;29.00;83.90
25688;DHT22;17407;51.120;3.702;2022-09-12T15:46:18;29.10;83.20
25688;DHT22;17407;51.120;3.702;2022-09-12T15:48:44;29.00;83.40
25688;DHT22;17407;51.120;3.702;2022-09-12T15:51:18;29.00;83.50
25688;DHT22;17407;51.120;3.702;2022-09-12T15:53:45;29.00;84.00
25688;DHT22;17407;51.120;3.702;2022-09-12T15:56:12;29.00;83.30
25688;DHT22;17407;51.120;3.702;2022-09-12T15:58:38;29.00;83.70
25688;DHT22;17407;51.120;3.702;2022-09-12T16:01:04;29.00;83.80
25688;DHT22;17407;51.120;3.702;2022-09-12T16:03:30;28.90;84.20
25688;DHT22;17407;51.120;3.702;2022-09-12T16:05:58;28.80;83.50
25688;DHT22;17407;51.120;3.702;2022-09-12T16:08:25;28.70;84.40
25688;DHT22;17407;51.120;3.702;2022-09-12T16:10:55;28.70;84.70
25688;DHT22;17407;51.120;3.702;2022-09-12T16:13:22;28.60;85.50
25688;DHT22;17407;51.120;3.702;2022-09-12T16:15:48;28.60;84.60
25688;DHT22;17407;51.120;3.702;2022-09-12T16:18:14;28.50;85.20
25688;DHT22;17407;51.120;3.702;2022-09-12T16:20:40;28.40;84.20
25688;DHT22;17407;51.120;3.702;2022-09-12T16:23:06;28.40;85.60
25688;DHT22;17407;51.120;3.702;2022-09-12T16:25:33;28.40;85.80
25688;DHT22;17407;51.120;3.702;2022-09-12T16:27:59;28.40;85.00
25688;DHT22;17407;51.120;3.702;2022-09-12T16:30:26;28.40;85.70
25688;DHT22;17407;51.120;3.702;2022-09-12T16:32:51;28.30;86.50
25688;DHT22;17407;51.120;3.702;2022-09-12T16:35:17;28.40;85.80
25688;DHT22;17407;51.120;3.702;2022-09-12T16:37:42;28.30;85.80
25688;DHT22;17407;51.120;3.702;2022-09-12T16:40:08;28.30;85.70
25688;DHT22;17407;51.120;3.702;2022-09-12T16:42:35;28.30;84.90
25688;DHT22;17407;51.120;3.702;2022-09-12T16:45:00;28.30;84.50
25688;DHT22;17407;51.120;3.702;2022-09-12T16:47:26;28.30;84.60
25688;DHT22;17407;51.120;3.702;2022-09-12T16:49:56;28.20;83.70
25688;DHT22;17407;51.120;3.702;2022-09-12T16:52:22;28.20;83.70
25688;DHT22;17407;51.120;3.702;2022-09-12T16:54:48;28.20;85.20
25688;DHT22;17407;51.120;3.702;2022-09-12T16:57:14;28.20;85.10
25688;DHT22;17407;51.120;3.702;2022-09-12T16:59:39;28.20;85.60
25688;DHT22;17407;51.120;3.702;2022-09-12T17:02:06;28.10;85.00
25688;DHT22;17407;51.120;3.702;2022-09-12T17:04:32;27.90;84.70
25688;DHT22;17407;51.120;3.702;2022-09-12T17:06:58;27.90;84.60
25688;DHT22;17407;51.120;3.702;2022-09-12T17:09:24;27.80;84.70
25688;DHT22;17407;51.120;3.702;2022-09-12T17:11:51;27.60;85.30
25688;DHT22;17407;51.120;3.702;2022-09-12T17:14:17;27.60;86.60
25688;DHT22;17407;51.120;3.702;2022-09-12T17:16:44;27.60;87.50
25688;DHT22;17407;51.120;3.702;2022-09-12T17:19:16;27.60;88.00
25688;DHT22;17407;51.120;3.702;2022-09-12T17:21:43;27.40;87.20
25688;DHT22;17407;51.120;3.702;2022-09-12T17:24:09;27.40;88.00
25688;DHT22;17407;51.120;3.702;2022-09-12T17:26:35;27.40;87.80
25688;DHT22;17407;51.120;3.702;2022-09-12T17:29:00;27.30;89.10
25688;DHT22;17407;51.120;3.702;2022-09-12T17:31:26;27.30;90.60
25688;DHT22;17407;51.120;3.702;2022-09-12T17:33:59;27.20;90.80
25688;DHT22;17407;51.120;3.702;2022-09-12T17:36:26;27.10;91.30
25688;DHT22;17407;51.120;3.702;2022-09-12T17:38:52;27.10;91.50
25688;DHT22;17407;51.120;3.702;2022-09-12T17:41:20;27.00;92.50
25688;DHT22;17407;51.120;3.702;2022-09-12T17:43:49;26.90;92.70
25688;DHT22;17407;51.120;3.702;2022-09-12T17:46:16;26.80;92.70
25688;DHT22;17407;51.120;3.702;2022-09-12T17:48:42;26.70;92.90
25688;DHT22;17407;51.120;3.702;2022-09-12T17:51:13;26.60;93.30
25688;DHT22;17407;51.120;3.702;2022-09-12T17:53:42;26.50;93.80
25688;DHT22;17407;51.120;3.702;2022-09-12T17:56:08;26.40;94.40
25688;DHT22;17407;51.120;3.702;2022-09-12T17:58:34;26.30;94.60
25688;DHT22;17407;51.120;3.702;2022-09-12T18:01:02;26.20;94.70
25688;DHT22;17407;51.120;3.702;2022-09-12T18:03:46;26.10;95.10
25688;DHT22;17407;51.120;3.702;2022-09-12T18:06:12;25.90;95.30
25688;DHT22;17407;51.120;3.702;2022-09-12T18:08:39;25.80;96.00
25688;DHT22;17407;51.120;3.702;2022-09-12T18:11:05;25.70;96.40
25688;DHT22;17407;51.120;3.702;2022-09-12T18:13:32;25.60;96.70
25688;DHT22;17407;51.120;3.702;2022-09-12T18:16:05;25.50;96.80
25688;DHT22;17407;51.120;3.702;2022-09-12T18:18:33;25.40;97.40
25688;DHT22;17407;51.120;3.702;2022-09-12T18:20:59;25.20;97.90
25688;DHT22;17407;51.120;3.702;2022-09-12T18:23:24;25.10;98.50
25688;DHT22;17407;51.120;3.702;2022-09-12T18:25:56;25.00;99.00
25688;DHT22;17407;51.120;3.702;2022-09-12T18:28:22;24.90;99.20
25688;DHT22;17407;51.120;3.702;2022-09-12T18:30:48;24.80;99.40
25688;DHT22;17407;51.120;3.702;2022-09-12T18:33:13;24.60;99.50
25688;DHT22;17407;51.120;3.702;2022-09-12T18:35:39;24.50;99.90