sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23573;SDS011;11965;53.640;10.050;2022-12-05T00:02:21;27.22;;;26.42;;
23573;SDS011;11965;53.640;10.050;2022-12-05T00:04:49;27.26;;;26.52;;
23573;SDS011;11965;53.640;10.050;2022-12-05T00:07:17;27.43;;;26.84;;
23573;SDS011;11965;53.640;10.050;2022-12-05T00:09:50;26.40;;;25.68;;
23573;SDS011;11965;53.640;10.050;2022-12-05T00:12:18;27.47;;;26.83;;
23573;SDS011;11965;53.640;10.050;2022-12-05T00:14:45;26.80;;;26.41;;
23573;SDS011;11965;53.640;10.050;2022-12-05T00:17:12;26.87;;;26.36;;
23573;SDS011;11965;53.640;10.050;2022-12-05T00:19:39;27.80;;;27.00;;
23573;SDS011;11965;53.640;10.050;2022-12-05T00:22:07;27.06;;;26.26;;
23573;SDS011;11965;53.640;10.050;2022-12-05T00:24:35;28.12;;;27.38;;
23573;SDS011;11965;53.640;10.050;2022-12-05T00:27:02;28.52;;;27.76;;
23573;SDS011;11965;53.640;10.050;2022-12-05T00:29:29;26.60;;;25.93;;
23573;SDS011;11965;53.640;10.050;2022-12-05T00:31:58;27.77;;;27.07;;
23573;SDS011;11965;53.640;10.050;2022-12-05T00:34:24;25.76;;;24.94;;
23573;SDS011;11965;53.640;10.050;2022-12-05T00:36:52;26.63;;;26.17;;
23573;SDS011;11965;53.640;10.050;2022-12-05T00:39:19;27.33;;;26.56;;
23573;SDS011;11965;53.640;10.050;2022-12-05T00:41:48;27.07;;;26.14;;
23573;SDS011;11965;53.640;10.050;2022-12-05T00:44:15;26.75;;;26.14;;
23573;SDS011;11965;53.640;10.050;2022-12-05T00:46:42;26.48;;;25.92;;
23573;SDS011;11965;53.640;10.050;2022-12-05T00:49:10;26.12;;;25.48;;
23573;SDS011;11965;53.640;10.050;2022-12-05T00:51:38;26.83;;;26.17;;
23573;SDS011;11965;53.640;10.050;2022-12-05T00:54:08;26.74;;;26.03;;
23573;SDS011;11965;53.640;10.050;2022-12-05T00:56:37;26.67;;;26.02;;
23573;SDS011;11965;53.640;10.050;2022-12-05T00:59:06;27.18;;;26.47;;
23573;SDS011;11965;53.640;10.050;2022-12-05T01:01:35;26.49;;;25.97;;
23573;SDS011;11965;53.640;10.050;2022-12-05T01:04:05;27.64;;;26.91;;
23573;SDS011;11965;53.640;10.050;2022-12-05T01:06:36;26.63;;;26.24;;
23573;SDS011;11965;53.640;10.050;2022-12-05T01:09:04;26.99;;;26.49;;
23573;SDS011;11965;53.640;10.050;2022-12-05T01:11:32;26.29;;;25.66;;
23573;SDS011;11965;53.640;10.050;2022-12-05T01:14:01;25.99;;;25.43;;
23573;SDS011;11965;53.640;10.050;2022-12-05T01:16:31;26.15;;;25.51;;
23573;SDS011;11965;53.640;10.050;2022-12-05T01:19:01;25.42;;;24.88;;
23573;SDS011;11965;53.640;10.050;2022-12-05T01:21:33;24.96;;;24.44;;
23573;SDS011;11965;53.640;10.050;2022-12-05T01:24:00;25.83;;;25.30;;
23573;SDS011;11965;53.640;10.050;2022-12-05T01:26:27;25.67;;;24.97;;
23573;SDS011;11965;53.640;10.050;2022-12-05T01:28:54;26.32;;;25.72;;
23573;SDS011;11965;53.640;10.050;2022-12-05T01:31:23;24.98;;;24.37;;
23573;SDS011;11965;53.640;10.050;2022-12-05T01:33:53;24.85;;;24.24;;
23573;SDS011;11965;53.640;10.050;2022-12-05T01:36:23;24.71;;;24.12;;
23573;SDS011;11965;53.640;10.050;2022-12-05T01:38:52;24.64;;;24.18;;
23573;SDS011;11965;53.640;10.050;2022-12-05T01:41:22;24.04;;;23.53;;
23573;SDS011;11965;53.640;10.050;2022-12-05T01:43:52;24.46;;;23.75;;
23573;SDS011;11965;53.640;10.050;2022-12-05T01:46:23;24.64;;;24.13;;
23573;SDS011;11965;53.640;10.050;2022-12-05T01:48:54;24.01;;;23.51;;
23573;SDS011;11965;53.640;10.050;2022-12-05T01:51:26;23.83;;;23.35;;
23573;SDS011;11965;53.640;10.050;2022-12-05T01:53:54;24.36;;;23.81;;
23573;SDS011;11965;53.640;10.050;2022-12-05T01:56:21;24.53;;;23.92;;
23573;SDS011;11965;53.640;10.050;2022-12-05T01:58:48;23.21;;;22.64;;
23573;SDS011;11965;53.640;10.050;2022-12-05T02:01:18;24.78;;;24.24;;
23573;SDS011;11965;53.640;10.050;2022-12-05T02:03:47;25.29;;;24.63;;
23573;SDS011;11965;53.640;10.050;2022-12-05T02:06:20;25.77;;;24.85;;
23573;SDS011;11965;53.640;10.050;2022-12-05T02:08:50;25.61;;;24.89;;
23573;SDS011;11965;53.640;10.050;2022-12-05T02:11:19;26.10;;;25.15;;
23573;SDS011;11965;53.640;10.050;2022-12-05T02:13:53;25.09;;;24.51;;
23573;SDS011;11965;53.640;10.050;2022-12-05T02:16:40;25.33;;;24.75;;
23573;SDS011;11965;53.640;10.050;2022-12-05T02:19:25;25.15;;;24.51;;
23573;SDS011;11965;53.640;10.050;2022-12-05T02:22:22;26.63;;;25.85;;
23573;SDS011;11965;53.640;10.050;2022-12-05T02:25:21;26.35;;;25.71;;
23573;SDS011;11965;53.640;10.050;2022-12-05T02:31:08;27.45;;;26.72;;
23573;SDS011;11965;53.640;10.050;2022-12-05T02:33:43;27.62;;;26.98;;
23573;SDS011;11965;53.640;10.050;2022-12-05T02:36:16;28.75;;;27.55;;
23573;SDS011;11965;53.640;10.050;2022-12-05T02:38:52;28.20;;;27.43;;
23573;SDS011;11965;53.640;10.050;2022-12-05T02:41:31;28.20;;;27.50;;
23573;SDS011;11965;53.640;10.050;2022-12-05T02:44:03;28.89;;;28.13;;
23573;SDS011;11965;53.640;10.050;2022-12-05T02:46:40;29.09;;;28.13;;
23573;SDS011;11965;53.640;10.050;2022-12-05T02:49:12;29.08;;;28.16;;
23573;SDS011;11965;53.640;10.050;2022-12-05T02:51:45;29.11;;;28.42;;
23573;SDS011;11965;53.640;10.050;2022-12-05T02:54:17;27.37;;;26.82;;
23573;SDS011;11965;53.640;10.050;2022-12-05T02:56:50;27.88;;;27.20;;
23573;SDS011;11965;53.640;10.050;2022-12-05T02:59:20;28.15;;;27.23;;
23573;SDS011;11965;53.640;10.050;2022-12-05T03:01:48;27.53;;;26.83;;
23573;SDS011;11965;53.640;10.050;2022-12-05T03:04:16;27.55;;;26.90;;
23573;SDS011;11965;53.640;10.050;2022-12-05T03:06:47;26.97;;;26.43;;
23573;SDS011;11965;53.640;10.050;2022-12-05T03:09:20;27.12;;;26.44;;
23573;SDS011;11965;53.640;10.050;2022-12-05T03:11:53;26.91;;;26.33;;
23573;SDS011;11965;53.640;10.050;2022-12-05T03:14:27;26.35;;;25.74;;
23573;SDS011;11965;53.640;10.050;2022-12-05T03:17:01;26.87;;;26.28;;
23573;SDS011;11965;53.640;10.050;2022-12-05T03:19:39;26.23;;;25.47;;
23573;SDS011;11965;53.640;10.050;2022-12-05T03:22:18;26.12;;;25.47;;
23573;SDS011;11965;53.640;10.050;2022-12-05T03:24:53;25.43;;;24.92;;
23573;SDS011;11965;53.640;10.050;2022-12-05T03:27:24;26.06;;;25.26;;
23573;SDS011;11965;53.640;10.050;2022-12-05T03:29:57;25.66;;;25.12;;
23573;SDS011;11965;53.640;10.050;2022-12-05T03:32:34;26.09;;;25.56;;
23573;SDS011;11965;53.640;10.050;2022-12-05T03:35:08;25.46;;;24.78;;
23573;SDS011;11965;53.640;10.050;2022-12-05T03:37:44;26.09;;;25.50;;
23573;SDS011;11965;53.640;10.050;2022-12-05T03:40:21;25.28;;;24.78;;
23573;SDS011;11965;53.640;10.050;2022-12-05T03:42:59;25.17;;;24.47;;
23573;SDS011;11965;53.640;10.050;2022-12-05T03:45:35;26.21;;;25.59;;
23573;SDS011;11965;53.640;10.050;2022-12-05T03:48:13;26.98;;;26.16;;
23573;SDS011;11965;53.640;10.050;2022-12-05T03:50:47;27.80;;;27.10;;
23573;SDS011;11965;53.640;10.050;2022-12-05T03:53:19;27.20;;;26.51;;
23573;SDS011;11965;53.640;10.050;2022-12-05T03:55:56;28.47;;;27.82;;
23573;SDS011;11965;53.640;10.050;2022-12-05T03:58:30;29.21;;;28.56;;
23573;SDS011;11965;53.640;10.050;2022-12-05T04:01:04;29.42;;;28.55;;
23573;SDS011;11965;53.640;10.050;2022-12-05T04:03:39;31.10;;;29.72;;
23573;SDS011;11965;53.640;10.050;2022-12-05T04:06:13;30.22;;;29.39;;
23573;SDS011;11965;53.640;10.050;2022-12-05T04:08:49;31.76;;;30.89;;
23573;SDS011;11965;53.640;10.050;2022-12-05T04:11:23;31.54;;;30.50;;
23573;SDS011;11965;53.640;10.050;2022-12-05T04:13:55;32.40;;;31.35;;
23573;SDS011;11965;53.640;10.050;2022-12-05T04:16:35;32.46;;;31.49;;
23573;SDS011;11965;53.640;10.050;2022-12-05T04:19:28;32.65;;;31.82;;
23573;SDS011;11965;53.640;10.050;2022-12-05T04:22:16;32.88;;;32.25;;
23573;SDS011;11965;53.640;10.050;2022-12-05T04:24:44;32.12;;;31.30;;
23573;SDS011;11965;53.640;10.050;2022-12-05T04:27:34;33.19;;;31.91;;
23573;SDS011;11965;53.640;10.050;2022-12-05T04:30:10;32.58;;;31.39;;
23573;SDS011;11965;53.640;10.050;2022-12-05T04:32:43;32.08;;;30.98;;
23573;SDS011;11965;53.640;10.050;2022-12-05T04:35:16;32.01;;;31.10;;
23573;SDS011;11965;53.640;10.050;2022-12-05T04:37:50;31.44;;;30.62;;
23573;SDS011;11965;53.640;10.050;2022-12-05T04:40:27;31.75;;;31.00;;
23573;SDS011;11965;53.640;10.050;2022-12-05T04:43:00;31.35;;;30.76;;
23573;SDS011;11965;53.640;10.050;2022-12-05T04:45:32;30.90;;;30.30;;
23573;SDS011;11965;53.640;10.050;2022-12-05T04:48:06;31.11;;;30.44;;
23573;SDS011;11965;53.640;10.050;2022-12-05T04:50:39;31.07;;;30.14;;
23573;SDS011;11965;53.640;10.050;2022-12-05T04:53:11;31.33;;;30.53;;
23573;SDS011;11965;53.640;10.050;2022-12-05T04:55:42;31.84;;;30.79;;
23573;SDS011;11965;53.640;10.050;2022-12-05T04:58:16;31.16;;;30.09;;
23573;SDS011;11965;53.640;10.050;2022-12-05T05:00:49;30.64;;;29.91;;
23573;SDS011;11965;53.640;10.050;2022-12-05T05:03:23;31.61;;;30.53;;
23573;SDS011;11965;53.640;10.050;2022-12-05T05:05:57;29.94;;;29.40;;
23573;SDS011;11965;53.640;10.050;2022-12-05T05:08:25;30.95;;;30.11;;
23573;SDS011;11965;53.640;10.050;2022-12-05T05:10:56;30.72;;;29.48;;
23573;SDS011;11965;53.640;10.050;2022-12-05T05:13:35;30.71;;;29.72;;
23573;SDS011;11965;53.640;10.050;2022-12-05T05:16:02;31.27;;;30.18;;
23573;SDS011;11965;53.640;10.050;2022-12-05T05:18:31;31.23;;;30.07;;
23573;SDS011;11965;53.640;10.050;2022-12-05T05:20:59;30.97;;;29.87;;
23573;SDS011;11965;53.640;10.050;2022-12-05T05:23:27;30.68;;;29.74;;
23573;SDS011;11965;53.640;10.050;2022-12-05T05:25:54;31.84;;;30.69;;
23573;SDS011;11965;53.640;10.050;2022-12-05T05:28:22;30.26;;;29.52;;
23573;SDS011;11965;53.640;10.050;2022-12-05T05:30:49;31.90;;;30.89;;
23573;SDS011;11965;53.640;10.050;2022-12-05T05:33:16;32.97;;;31.58;;
23573;SDS011;11965;53.640;10.050;2022-12-05T05:35:44;32.54;;;31.43;;
23573;SDS011;11965;53.640;10.050;2022-12-05T05:38:12;32.62;;;31.62;;
23573;SDS011;11965;53.640;10.050;2022-12-05T05:40:40;33.47;;;32.32;;
23573;SDS011;11965;53.640;10.050;2022-12-05T05:43:07;34.08;;;32.70;;
23573;SDS011;11965;53.640;10.050;2022-12-05T05:45:35;33.70;;;32.27;;
23573;SDS011;11965;53.640;10.050;2022-12-05T05:48:03;34.88;;;33.49;;
23573;SDS011;11965;53.640;10.050;2022-12-05T05:50:31;34.70;;;33.13;;
23573;SDS011;11965;53.640;10.050;2022-12-05T05:52:58;36.33;;;34.58;;
23573;SDS011;11965;53.640;10.050;2022-12-05T05:55:26;34.75;;;33.38;;
23573;SDS011;11965;53.640;10.050;2022-12-05T05:57:53;35.13;;;33.44;;
23573;SDS011;11965;53.640;10.050;2022-12-05T06:00:20;33.84;;;32.68;;
23573;SDS011;11965;53.640;10.050;2022-12-05T06:02:47;33.54;;;32.27;;
23573;SDS011;11965;53.640;10.050;2022-12-05T06:05:15;35.87;;;34.34;;
23573;SDS011;11965;53.640;10.050;2022-12-05T06:07:42;35.43;;;33.91;;
23573;SDS011;11965;53.640;10.050;2022-12-05T06:10:10;35.14;;;33.89;;
23573;SDS011;11965;53.640;10.050;2022-12-05T06:12:38;36.33;;;34.86;;
23573;SDS011;11965;53.640;10.050;2022-12-05T06:15:06;34.78;;;33.64;;
23573;SDS011;11965;53.640;10.050;2022-12-05T06:17:35;35.73;;;34.25;;
23573;SDS011;11965;53.640;10.050;2022-12-05T06:20:02;36.28;;;34.63;;
23573;SDS011;11965;53.640;10.050;2022-12-05T06:22:29;35.86;;;34.58;;
23573;SDS011;11965;53.640;10.050;2022-12-05T06:24:56;37.82;;;36.18;;
23573;SDS011;11965;53.640;10.050;2022-12-05T06:27:23;38.18;;;35.61;;
23573;SDS011;11965;53.640;10.050;2022-12-05T06:29:52;37.99;;;35.91;;
23573;SDS011;11965;53.640;10.050;2022-12-05T06:32:19;38.78;;;36.29;;
23573;SDS011;11965;53.640;10.050;2022-12-05T06:34:46;37.31;;;35.30;;
23573;SDS011;11965;53.640;10.050;2022-12-05T06:37:13;37.64;;;35.91;;
23573;SDS011;11965;53.640;10.050;2022-12-05T06:39:40;38.50;;;36.01;;
23573;SDS011;11965;53.640;10.050;2022-12-05T06:42:08;38.81;;;36.06;;
23573;SDS011;11965;53.640;10.050;2022-12-05T06:44:35;37.75;;;35.59;;
23573;SDS011;11965;53.640;10.050;2022-12-05T06:47:04;38.08;;;35.86;;
23573;SDS011;11965;53.640;10.050;2022-12-05T06:49:31;37.97;;;35.71;;
23573;SDS011;11965;53.640;10.050;2022-12-05T06:51:59;38.72;;;36.06;;
23573;SDS011;11965;53.640;10.050;2022-12-05T06:54:26;41.02;;;37.80;;
23573;SDS011;11965;53.640;10.050;2022-12-05T06:56:53;40.24;;;37.44;;
23573;SDS011;11965;53.640;10.050;2022-12-05T06:59:20;39.23;;;36.72;;
23573;SDS011;11965;53.640;10.050;2022-12-05T07:01:48;38.54;;;36.42;;
23573;SDS011;11965;53.640;10.050;2022-12-05T07:04:16;38.87;;;36.42;;
23573;SDS011;11965;53.640;10.050;2022-12-05T07:06:48;39.73;;;37.50;;
23573;SDS011;11965;53.640;10.050;2022-12-05T07:09:18;39.92;;;37.24;;
23573;SDS011;11965;53.640;10.050;2022-12-05T07:11:47;40.77;;;37.33;;
23573;SDS011;11965;53.640;10.050;2022-12-05T07:14:15;39.45;;;36.39;;
23573;SDS011;11965;53.640;10.050;2022-12-05T07:16:43;38.43;;;35.78;;
23573;SDS011;11965;53.640;10.050;2022-12-05T07:19:10;37.97;;;35.56;;
23573;SDS011;11965;53.640;10.050;2022-12-05T07:21:39;38.13;;;35.73;;
23573;SDS011;11965;53.640;10.050;2022-12-05T07:24:06;39.15;;;36.32;;
23573;SDS011;11965;53.640;10.050;2022-12-05T07:26:33;40.60;;;37.46;;
23573;SDS011;11965;53.640;10.050;2022-12-05T07:29:00;42.64;;;39.01;;
23573;SDS011;11965;53.640;10.050;2022-12-05T07:31:27;44.10;;;40.26;;
23573;SDS011;11965;53.640;10.050;2022-12-05T07:33:54;45.30;;;41.44;;
23573;SDS011;11965;53.640;10.050;2022-12-05T07:36:21;43.59;;;40.26;;
23573;SDS011;11965;53.640;10.050;2022-12-05T07:38:54;45.10;;;41.11;;
23573;SDS011;11965;53.640;10.050;2022-12-05T07:41:24;41.39;;;38.64;;
23573;SDS011;11965;53.640;10.050;2022-12-05T07:43:54;41.96;;;38.96;;
23573;SDS011;11965;53.640;10.050;2022-12-05T07:46:22;41.90;;;39.01;;
23573;SDS011;11965;53.640;10.050;2022-12-05T07:48:50;42.91;;;39.47;;
23573;SDS011;11965;53.640;10.050;2022-12-05T07:51:18;39.93;;;37.01;;
23573;SDS011;11965;53.640;10.050;2022-12-05T07:53:47;39.51;;;36.74;;
23573;SDS011;11965;53.640;10.050;2022-12-05T07:56:17;40.13;;;36.95;;
23573;SDS011;11965;53.640;10.050;2022-12-05T07:58:45;37.55;;;35.07;;
23573;SDS011;11965;53.640;10.050;2022-12-05T08:01:14;37.70;;;35.04;;
23573;SDS011;11965;53.640;10.050;2022-12-05T08:03:43;36.55;;;34.25;;
23573;SDS011;11965;53.640;10.050;2022-12-05T08:06:12;36.27;;;33.96;;
23573;SDS011;11965;53.640;10.050;2022-12-05T08:08:41;35.22;;;33.44;;
23573;SDS011;11965;53.640;10.050;2022-12-05T08:11:10;34.97;;;33.28;;
23573;SDS011;11965;53.640;10.050;2022-12-05T08:13:41;35.93;;;34.21;;
23573;SDS011;11965;53.640;10.050;2022-12-05T08:16:09;36.48;;;33.95;;
23573;SDS011;11965;53.640;10.050;2022-12-05T08:18:38;35.83;;;33.99;;
23573;SDS011;11965;53.640;10.050;2022-12-05T08:21:07;36.43;;;33.91;;
23573;SDS011;11965;53.640;10.050;2022-12-05T08:23:36;37.25;;;34.80;;
23573;SDS011;11965;53.640;10.050;2022-12-05T08:26:04;36.12;;;34.21;;
23573;SDS011;11965;53.640;10.050;2022-12-05T08:28:35;36.31;;;34.26;;
23573;SDS011;11965;53.640;10.050;2022-12-05T08:31:05;36.73;;;34.74;;
23573;SDS011;11965;53.640;10.050;2022-12-05T08:33:34;36.84;;;34.58;;
23573;SDS011;11965;53.640;10.050;2022-12-05T08:36:02;35.96;;;33.43;;
23573;SDS011;11965;53.640;10.050;2022-12-05T08:38:32;35.50;;;33.54;;
23573;SDS011;11965;53.640;10.050;2022-12-05T08:41:00;35.12;;;33.00;;
23573;SDS011;11965;53.640;10.050;2022-12-05T08:43:28;36.29;;;33.78;;
23573;SDS011;11965;53.640;10.050;2022-12-05T08:45:56;36.08;;;33.51;;
23573;SDS011;11965;53.640;10.050;2022-12-05T08:48:27;36.53;;;34.01;;
23573;SDS011;11965;53.640;10.050;2022-12-05T08:50:57;36.97;;;34.72;;
23573;SDS011;11965;53.640;10.050;2022-12-05T08:53:25;37.33;;;34.73;;
23573;SDS011;11965;53.640;10.050;2022-12-05T08:55:52;37.16;;;34.69;;
23573;SDS011;11965;53.640;10.050;2022-12-05T08:58:20;36.67;;;33.90;;
23573;SDS011;11965;53.640;10.050;2022-12-05T09:00:47;36.97;;;34.32;;
23573;SDS011;11965;53.640;10.050;2022-12-05T09:03:14;37.04;;;34.24;;
23573;SDS011;11965;53.640;10.050;2022-12-05T09:05:44;37.79;;;35.46;;
23573;SDS011;11965;53.640;10.050;2022-12-05T09:08:11;37.81;;;35.32;;
23573;SDS011;11965;53.640;10.050;2022-12-05T09:10:38;37.79;;;35.05;;
23573;SDS011;11965;53.640;10.050;2022-12-05T09:13:05;36.45;;;34.32;;
23573;SDS011;11965;53.640;10.050;2022-12-05T09:15:33;37.52;;;35.30;;
23573;SDS011;11965;53.640;10.050;2022-12-05T09:18:04;37.97;;;34.49;;
23573;SDS011;11965;53.640;10.050;2022-12-05T09:20:31;39.40;;;36.12;;
23573;SDS011;11965;53.640;10.050;2022-12-05T09:23:00;37.59;;;34.68;;
23573;SDS011;11965;53.640;10.050;2022-12-05T09:25:27;37.20;;;34.35;;
23573;SDS011;11965;53.640;10.050;2022-12-05T09:27:55;37.94;;;35.00;;
23573;SDS011;11965;53.640;10.050;2022-12-05T09:30:24;37.31;;;34.34;;
23573;SDS011;11965;53.640;10.050;2022-12-05T09:32:51;38.64;;;36.17;;
23573;SDS011;11965;53.640;10.050;2022-12-05T09:35:18;37.68;;;34.69;;
23573;SDS011;11965;53.640;10.050;2022-12-05T09:37:46;36.03;;;33.24;;
23573;SDS011;11965;53.640;10.050;2022-12-05T09:40:16;34.56;;;32.17;;
23573;SDS011;11965;53.640;10.050;2022-12-05T09:42:48;35.88;;;32.97;;
23573;SDS011;11965;53.640;10.050;2022-12-05T09:45:32;33.73;;;31.15;;
23573;SDS011;11965;53.640;10.050;2022-12-05T09:48:04;32.57;;;30.37;;
23573;SDS011;11965;53.640;10.050;2022-12-05T09:50:39;32.57;;;30.63;;
23573;SDS011;11965;53.640;10.050;2022-12-05T09:53:12;32.15;;;30.40;;
23573;SDS011;11965;53.640;10.050;2022-12-05T09:55:52;34.49;;;32.02;;
23573;SDS011;11965;53.640;10.050;2022-12-05T09:58:27;32.23;;;30.16;;
23573;SDS011;11965;53.640;10.050;2022-12-05T10:01:15;31.49;;;29.74;;
23573;SDS011;11965;53.640;10.050;2022-12-05T10:04:01;32.77;;;30.80;;
23573;SDS011;11965;53.640;10.050;2022-12-05T10:06:43;31.91;;;29.60;;
23573;SDS011;11965;53.640;10.050;2022-12-05T10:09:31;30.69;;;28.70;;
23573;SDS011;11965;53.640;10.050;2022-12-05T10:12:16;31.19;;;29.61;;
23573;SDS011;11965;53.640;10.050;2022-12-05T10:15:03;31.08;;;29.19;;
23573;SDS011;11965;53.640;10.050;2022-12-05T10:17:41;29.78;;;28.06;;
23573;SDS011;11965;53.640;10.050;2022-12-05T10:20:16;31.09;;;29.41;;
23573;SDS011;11965;53.640;10.050;2022-12-05T10:22:51;30.65;;;28.80;;
23573;SDS011;11965;53.640;10.050;2022-12-05T10:25:25;30.21;;;28.37;;
23573;SDS011;11965;53.640;10.050;2022-12-05T10:27:57;30.18;;;28.59;;
23573;SDS011;11965;53.640;10.050;2022-12-05T10:30:28;29.92;;;28.28;;
23573;SDS011;11965;53.640;10.050;2022-12-05T10:33:00;30.92;;;29.08;;
23573;SDS011;11965;53.640;10.050;2022-12-05T10:35:37;31.46;;;29.35;;
23573;SDS011;11965;53.640;10.050;2022-12-05T10:38:09;29.99;;;28.48;;
23573;SDS011;11965;53.640;10.050;2022-12-05T10:40:50;30.63;;;28.86;;
23573;SDS011;11965;53.640;10.050;2022-12-05T10:43:22;30.50;;;28.98;;
23573;SDS011;11965;53.640;10.050;2022-12-05T10:45:52;29.93;;;28.53;;
23573;SDS011;11965;53.640;10.050;2022-12-05T10:48:19;31.30;;;29.39;;
23573;SDS011;11965;53.640;10.050;2022-12-05T10:50:48;32.33;;;30.59;;
23573;SDS011;11965;53.640;10.050;2022-12-05T10:53:18;31.32;;;29.84;;
23573;SDS011;11965;53.640;10.050;2022-12-05T10:55:50;29.45;;;28.36;;
23573;SDS011;11965;53.640;10.050;2022-12-05T10:58:19;31.59;;;29.72;;
23573;SDS011;11965;53.640;10.050;2022-12-05T11:00:51;31.62;;;30.15;;
23573;SDS011;11965;53.640;10.050;2022-12-05T11:03:22;30.26;;;29.24;;
23573;SDS011;11965;53.640;10.050;2022-12-05T11:05:53;29.52;;;28.67;;
23573;SDS011;11965;53.640;10.050;2022-12-05T11:08:23;30.09;;;29.05;;
23573;SDS011;11965;53.640;10.050;2022-12-05T11:11:02;29.36;;;28.48;;
23573;SDS011;11965;53.640;10.050;2022-12-05T11:13:34;29.53;;;28.61;;
23573;SDS011;11965;53.640;10.050;2022-12-05T11:16:02;27.97;;;27.25;;
23573;SDS011;11965;53.640;10.050;2022-12-05T11:18:32;29.59;;;28.37;;
23573;SDS011;11965;53.640;10.050;2022-12-05T11:21:08;29.20;;;28.36;;
23573;SDS011;11965;53.640;10.050;2022-12-05T11:23:39;29.95;;;29.02;;
23573;SDS011;11965;53.640;10.050;2022-12-05T11:26:13;29.84;;;28.86;;
23573;SDS011;11965;53.640;10.050;2022-12-05T11:28:46;28.60;;;27.87;;
23573;SDS011;11965;53.640;10.050;2022-12-05T11:31:20;28.81;;;27.76;;
23573;SDS011;11965;53.640;10.050;2022-12-05T11:34:02;29.77;;;28.68;;
23573;SDS011;11965;53.640;10.050;2022-12-05T11:36:41;28.90;;;28.26;;
23573;SDS011;11965;53.640;10.050;2022-12-05T11:39:14;29.61;;;28.78;;
23573;SDS011;11965;53.640;10.050;2022-12-05T11:41:49;29.81;;;29.06;;
23573;SDS011;11965;53.640;10.050;2022-12-05T11:44:47;28.73;;;28.18;;
23573;SDS011;11965;53.640;10.050;2022-12-05T11:47:34;29.37;;;28.79;;
23573;SDS011;11965;53.640;10.050;2022-12-05T11:50:30;29.22;;;28.44;;
23573;SDS011;11965;53.640;10.050;2022-12-05T11:53:10;28.39;;;27.65;;
23573;SDS011;11965;53.640;10.050;2022-12-05T11:55:56;28.93;;;27.87;;
23573;SDS011;11965;53.640;10.050;2022-12-05T11:58:41;28.64;;;27.85;;
23573;SDS011;11965;53.640;10.050;2022-12-05T12:01:26;27.51;;;27.02;;
23573;SDS011;11965;53.640;10.050;2022-12-05T12:04:29;28.83;;;28.18;;
23573;SDS011;11965;53.640;10.050;2022-12-05T12:07:17;28.59;;;27.63;;
23573;SDS011;11965;53.640;10.050;2022-12-05T12:09:57;27.09;;;26.58;;
23573;SDS011;11965;53.640;10.050;2022-12-05T12:12:37;28.20;;;27.41;;
23573;SDS011;11965;53.640;10.050;2022-12-05T12:15:29;28.47;;;27.57;;
23573;SDS011;11965;53.640;10.050;2022-12-05T12:18:14;28.57;;;27.74;;
23573;SDS011;11965;53.640;10.050;2022-12-05T12:20:57;27.60;;;27.08;;
23573;SDS011;11965;53.640;10.050;2022-12-05T12:23:42;28.59;;;27.72;;
23573;SDS011;11965;53.640;10.050;2022-12-05T12:26:28;26.69;;;26.21;;
23573;SDS011;11965;53.640;10.050;2022-12-05T12:29:10;26.86;;;26.33;;
23573;SDS011;11965;53.640;10.050;2022-12-05T12:31:58;26.63;;;25.93;;
23573;SDS011;11965;53.640;10.050;2022-12-05T12:37:40;27.17;;;26.52;;
23573;SDS011;11965;53.640;10.050;2022-12-05T12:40:17;25.39;;;24.88;;
23573;SDS011;11965;53.640;10.050;2022-12-05T12:42:55;26.31;;;25.83;;
23573;SDS011;11965;53.640;10.050;2022-12-05T12:45:45;26.25;;;25.55;;
23573;SDS011;11965;53.640;10.050;2022-12-05T12:48:38;26.67;;;26.11;;
23573;SDS011;11965;53.640;10.050;2022-12-05T12:51:23;26.56;;;26.05;;
23573;SDS011;11965;53.640;10.050;2022-12-05T12:54:05;26.18;;;25.76;;
23573;SDS011;11965;53.640;10.050;2022-12-05T12:56:59;26.01;;;25.33;;
23573;SDS011;11965;53.640;10.050;2022-12-05T12:59:43;24.03;;;23.73;;
23573;SDS011;11965;53.640;10.050;2022-12-05T13:02:29;24.35;;;23.89;;
23573;SDS011;11965;53.640;10.050;2022-12-05T13:05:05;23.55;;;23.06;;
23573;SDS011;11965;53.640;10.050;2022-12-05T13:07:45;24.16;;;23.79;;
23573;SDS011;11965;53.640;10.050;2022-12-05T13:10:22;23.77;;;23.47;;
23573;SDS011;11965;53.640;10.050;2022-12-05T13:12:57;24.44;;;23.85;;
23573;SDS011;11965;53.640;10.050;2022-12-05T13:15:28;24.39;;;23.75;;
23573;SDS011;11965;53.640;10.050;2022-12-05T13:18:00;25.04;;;24.47;;
23573;SDS011;11965;53.640;10.050;2022-12-05T13:20:31;24.41;;;23.96;;
23573;SDS011;11965;53.640;10.050;2022-12-05T13:23:01;23.97;;;23.55;;
23573;SDS011;11965;53.640;10.050;2022-12-05T13:25:34;24.04;;;23.46;;
23573;SDS011;11965;53.640;10.050;2022-12-05T13:28:06;23.98;;;23.68;;
23573;SDS011;11965;53.640;10.050;2022-12-05T13:30:49;23.84;;;23.45;;
23573;SDS011;11965;53.640;10.050;2022-12-05T13:33:26;24.29;;;23.66;;
23573;SDS011;11965;53.640;10.050;2022-12-05T13:36:02;24.02;;;23.45;;
23573;SDS011;11965;53.640;10.050;2022-12-05T13:38:54;23.43;;;22.83;;
23573;SDS011;11965;53.640;10.050;2022-12-05T13:41:42;21.90;;;21.47;;
23573;SDS011;11965;53.640;10.050;2022-12-05T13:44:31;22.36;;;21.96;;
23573;SDS011;11965;53.640;10.050;2022-12-05T13:47:04;23.29;;;22.91;;
23573;SDS011;11965;53.640;10.050;2022-12-05T13:49:46;22.44;;;21.92;;
23573;SDS011;11965;53.640;10.050;2022-12-05T13:52:20;21.96;;;21.68;;
23573;SDS011;11965;53.640;10.050;2022-12-05T13:54:53;22.56;;;22.10;;
23573;SDS011;11965;53.640;10.050;2022-12-05T13:57:47;22.28;;;21.91;;
23573;SDS011;11965;53.640;10.050;2022-12-05T14:03:03;21.97;;;21.69;;
23573;SDS011;11965;53.640;10.050;2022-12-05T14:11:20;21.96;;;21.46;;
23573;SDS011;11965;53.640;10.050;2022-12-05T14:13:49;22.68;;;22.07;;
23573;SDS011;11965;53.640;10.050;2022-12-05T14:19:14;22.92;;;22.50;;
23573;SDS011;11965;53.640;10.050;2022-12-05T14:22:07;23.48;;;23.02;;
23573;SDS011;11965;53.640;10.050;2022-12-05T14:24:49;22.76;;;22.36;;
23573;SDS011;11965;53.640;10.050;2022-12-05T14:27:28;22.37;;;22.15;;
23573;SDS011;11965;53.640;10.050;2022-12-05T14:30:18;22.36;;;22.06;;
23573;SDS011;11965;53.640;10.050;2022-12-05T14:32:51;23.58;;;22.87;;
23573;SDS011;11965;53.640;10.050;2022-12-05T14:35:22;23.09;;;22.76;;
23573;SDS011;11965;53.640;10.050;2022-12-05T14:37:54;22.01;;;21.66;;
23573;SDS011;11965;53.640;10.050;2022-12-05T14:40:28;22.19;;;21.59;;
23573;SDS011;11965;53.640;10.050;2022-12-05T14:42:59;21.96;;;21.48;;
23573;SDS011;11965;53.640;10.050;2022-12-05T14:45:32;20.76;;;20.36;;
23573;SDS011;11965;53.640;10.050;2022-12-05T14:48:04;20.60;;;20.13;;
23573;SDS011;11965;53.640;10.050;2022-12-05T14:50:53;19.98;;;19.62;;
23573;SDS011;11965;53.640;10.050;2022-12-05T14:53:23;18.72;;;18.36;;
23573;SDS011;11965;53.640;10.050;2022-12-05T14:56:02;19.22;;;18.75;;
23573;SDS011;11965;53.640;10.050;2022-12-05T14:58:44;18.86;;;18.43;;
23573;SDS011;11965;53.640;10.050;2022-12-05T15:01:18;18.24;;;17.89;;