sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25708;DHT22;13567;61.652;17.100;2022-09-17T00:01:21;10.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T00:03:53;10.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T00:06:23;10.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T00:08:51;10.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T00:11:26;10.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T00:13:53;10.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T00:16:30;10.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T00:18:58;10.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T00:21:26;10.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T00:23:58;10.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T00:26:27;10.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T00:28:56;10.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T00:31:24;10.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T00:33:52;10.90;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T00:36:20;10.90;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T00:38:51;10.90;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T00:41:19;11.00;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T00:43:49;11.00;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T00:46:33;11.00;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T00:49:05;11.00;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T00:51:36;11.00;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T00:54:07;11.00;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T00:56:37;11.00;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T00:59:06;10.90;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T01:01:34;11.00;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T01:04:02;10.90;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T01:12:20;10.90;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T01:17:43;10.90;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T01:31:18;10.90;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T01:37:29;10.90;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T01:40:09;10.90;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T01:45:22;10.90;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T01:48:03;10.90;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T01:50:41;10.90;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T01:53:11;10.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T01:55:42;10.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T01:58:15;10.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T02:00:49;10.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T02:06:22;10.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T02:08:56;10.90;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T02:11:24;10.90;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T02:14:27;10.90;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T02:17:12;11.00;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T02:19:42;11.10;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T02:24:59;11.10;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T02:30:12;11.20;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T02:32:40;11.20;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T02:35:12;11.20;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T02:37:40;11.20;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T02:40:09;11.20;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T02:42:59;11.10;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T02:48:38;11.10;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T02:59:25;10.90;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T03:05:07;10.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T03:07:36;10.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T03:10:04;10.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T03:12:31;10.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T03:14:58;10.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T03:17:26;10.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T03:19:53;10.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T03:22:20;10.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T03:24:47;10.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T03:27:14;10.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T03:29:41;10.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T03:32:08;10.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T03:34:35;10.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T03:37:02;10.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T03:39:29;10.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T03:41:56;10.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T03:44:23;10.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T03:46:50;10.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T03:49:17;10.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T03:51:44;10.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T03:54:11;10.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T03:56:38;10.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T03:59:05;10.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T04:01:32;10.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T04:04:00;10.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T04:06:27;10.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T04:08:54;10.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T04:11:22;10.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T04:13:49;10.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T04:16:16;10.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T04:18:43;10.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T04:21:10;10.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T04:23:38;10.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T04:26:05;10.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T04:28:32;10.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T04:30:59;10.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T04:33:26;10.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T04:35:53;10.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T04:38:20;10.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T04:40:48;10.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T04:43:17;10.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T04:45:45;10.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T04:48:13;10.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T04:50:40;10.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T04:53:07;10.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T04:55:34;10.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T04:58:01;10.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T05:00:28;10.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T05:02:55;10.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T05:05:24;10.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T05:07:51;10.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T05:10:20;10.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T05:12:52;10.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T05:15:20;10.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T05:17:48;10.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T05:20:16;10.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T05:22:45;10.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T05:25:14;10.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T05:27:42;10.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T05:30:09;10.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T05:32:37;10.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T05:35:05;10.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T05:37:32;10.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T05:40:00;10.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T05:42:28;10.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T05:44:56;10.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T05:47:24;10.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T05:49:51;10.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T05:52:18;10.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T05:54:45;10.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T05:57:12;10.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T05:59:41;10.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T06:02:12;11.00;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T06:04:39;11.00;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T06:07:07;11.10;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T06:09:35;11.20;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T06:12:12;11.30;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T06:14:39;11.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T06:17:06;11.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T06:19:33;11.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T06:22:00;11.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T06:24:27;11.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T06:26:54;11.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T06:29:21;11.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T06:31:49;11.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T06:34:16;11.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T06:36:44;11.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T06:39:11;11.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T06:41:38;11.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T06:44:08;11.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T06:46:35;11.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T06:49:02;11.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T06:51:29;11.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T06:53:57;11.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T06:56:24;11.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T06:58:51;11.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T07:01:18;11.40;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T07:03:45;11.40;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T07:06:15;11.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T07:08:42;11.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T07:11:09;11.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T07:13:36;11.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T07:16:05;11.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T07:18:32;11.90;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T07:21:02;11.90;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T07:23:32;11.90;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T07:26:09;11.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T07:28:38;11.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T07:31:07;11.90;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T07:33:41;11.90;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T07:36:13;11.90;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T07:38:40;12.00;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T07:41:18;12.10;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T07:43:45;12.20;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T07:46:14;12.20;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T07:48:42;12.20;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T07:51:21;12.20;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T07:53:55;12.30;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T07:56:26;12.40;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T07:58:53;12.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T08:01:21;12.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T08:03:50;12.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T08:06:20;12.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T08:08:48;12.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T08:11:21;12.90;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T08:14:10;13.20;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T08:16:38;13.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T08:19:06;14.00;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T08:21:33;14.00;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T08:24:00;14.00;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T08:26:27;13.90;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T08:28:54;14.00;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T08:31:24;14.20;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T08:33:52;14.40;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T08:36:19;14.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T08:38:53;14.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T08:44:45;14.30;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T08:47:25;14.10;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T08:49:56;14.00;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T09:00:37;13.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T09:03:26;13.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T09:05:55;13.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T09:09:04;13.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T09:11:32;13.90;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T09:14:03;14.00;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T09:16:33;14.10;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T09:22:00;14.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T09:28:02;15.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T09:31:02;15.90;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T09:33:35;16.00;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T09:36:10;16.10;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T09:44:04;17.40;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T09:46:48;17.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T09:52:22;17.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T09:57:48;18.30;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T10:00:27;18.90;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T10:05:28;19.10;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T10:07:56;18.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T10:10:23;18.40;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T10:13:04;17.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T10:15:31;17.30;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T10:18:17;17.00;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T10:20:59;17.10;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T10:23:28;17.90;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T10:25:57;18.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T10:28:44;19.30;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T10:31:12;19.00;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T10:41:54;17.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T10:44:24;17.40;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T10:46:52;17.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T10:51:49;17.90;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T10:54:52;17.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T11:00:21;16.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T11:08:10;16.20;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T11:18:49;19.30;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T11:21:40;19.40;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T11:27:04;20.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T11:35:28;20.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T11:43:33;17.90;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T11:46:15;17.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T11:52:16;17.10;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T11:58:11;19.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T12:00:46;22.20;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T12:03:18;22.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T12:05:59;21.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T12:08:56;20.10;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T12:11:41;19.10;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T12:14:23;18.00;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T12:16:57;17.20;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T12:19:42;16.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T12:22:37;16.30;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T12:25:11;16.40;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T12:30:19;16.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T12:33:02;17.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T12:38:57;19.20;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T12:44:39;19.00;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T12:50:20;20.10;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T13:01:26;17.20;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T13:04:11;16.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T13:18:11;14.40;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T13:21:06;14.00;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T13:23:53;13.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T13:26:34;13.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T13:29:02;13.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T13:34:02;13.90;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T13:39:02;14.40;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T13:41:32;14.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T13:44:04;14.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T13:46:34;14.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T13:49:12;14.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T13:51:41;15.40;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T13:54:10;16.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T13:56:48;17.20;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T13:59:22;17.00;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T14:09:57;15.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T14:17:57;15.20;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T14:20:25;15.00;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T14:23:01;14.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T14:25:39;14.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T14:30:46;14.00;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T14:33:19;13.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T14:38:46;13.00;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T14:41:21;12.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T14:44:01;12.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T14:46:36;12.40;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T14:49:14;12.30;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T14:51:42;12.10;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T15:01:49;11.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T15:04:22;11.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T15:06:49;11.90;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T15:09:25;11.90;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T15:11:54;11.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T15:14:29;11.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T15:17:00;11.90;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T15:19:39;12.00;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T15:22:10;12.10;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T15:25:20;12.20;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T15:27:54;12.30;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T15:30:23;12.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T15:32:56;12.40;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T15:35:25;12.40;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T15:38:19;12.40;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T15:40:49;12.30;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T15:43:32;12.20;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T15:46:23;12.20;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T15:48:57;12.20;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T15:54:01;12.10;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T15:56:35;12.10;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T15:59:15;12.00;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T16:01:51;11.90;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T16:04:22;11.90;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T16:07:28;11.90;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T16:09:56;11.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T16:12:26;11.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T16:14:57;11.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T16:17:29;11.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T16:22:42;11.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T16:25:10;11.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T16:27:53;11.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T16:30:22;11.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T16:32:50;11.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T16:35:19;11.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T16:37:48;11.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T16:40:15;11.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T16:42:42;11.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T16:45:10;11.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T16:47:39;11.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T16:50:08;11.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T16:52:36;11.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T16:55:04;11.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T16:57:32;11.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T16:59:59;11.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T17:02:27;11.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T17:04:54;11.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T17:07:21;11.40;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T17:09:48;11.40;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T17:12:15;11.30;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T17:14:42;11.20;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T17:17:16;11.10;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T17:19:44;11.00;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T17:22:14;11.00;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T17:24:41;10.90;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T17:27:08;10.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T17:29:35;10.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T17:32:03;10.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T17:34:30;10.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T17:36:58;10.40;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T17:39:25;10.40;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T17:41:52;10.30;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T17:44:21;10.20;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T17:46:48;10.10;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T17:49:15;10.00;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T17:51:42;10.00;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T17:54:10;9.90;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T17:56:38;9.90;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T17:59:05;9.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T18:01:32;9.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T18:04:04;9.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T18:06:34;9.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T18:09:02;9.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T18:11:30;9.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T18:13:58;9.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T18:16:27;9.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T18:18:56;9.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T18:21:25;9.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T18:23:53;9.50;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T18:26:26;9.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T18:28:54;9.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T18:31:34;9.60;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T18:34:05;9.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T18:36:35;9.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T18:39:05;9.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T18:41:52;9.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T18:44:19;9.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T18:46:47;9.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T18:49:16;9.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T18:51:43;9.80;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T18:54:10;9.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T18:56:39;9.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T18:59:08;9.70;99.90
25708;DHT22;13567;61.652;17.100;2022-09-17T19:01:35;9.60;99.90