sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10904;SDS011;5505;51.450;9.254;2023-07-13T00:00:37;5.63;;;1.47;;
10904;SDS011;5505;51.450;9.254;2023-07-13T00:03:27;5.13;;;1.70;;
10904;SDS011;5505;51.450;9.254;2023-07-13T00:06:20;5.83;;;1.70;;
10904;SDS011;5505;51.450;9.254;2023-07-13T00:09:06;3.37;;;1.43;;
10904;SDS011;5505;51.450;9.254;2023-07-13T00:11:55;5.93;;;1.40;;
10904;SDS011;5505;51.450;9.254;2023-07-13T00:14:43;5.17;;;1.70;;
10904;SDS011;5505;51.450;9.254;2023-07-13T00:17:30;3.67;;;1.60;;
10904;SDS011;5505;51.450;9.254;2023-07-13T00:20:19;3.63;;;1.60;;
10904;SDS011;5505;51.450;9.254;2023-07-13T00:23:07;3.20;;;1.23;;
10904;SDS011;5505;51.450;9.254;2023-07-13T00:25:54;2.60;;;1.30;;
10904;SDS011;5505;51.450;9.254;2023-07-13T00:28:41;3.53;;;1.50;;
10904;SDS011;5505;51.450;9.254;2023-07-13T00:31:30;4.23;;;1.83;;
10904;SDS011;5505;51.450;9.254;2023-07-13T00:34:17;4.10;;;1.60;;
10904;SDS011;5505;51.450;9.254;2023-07-13T00:37:06;3.90;;;1.80;;
10904;SDS011;5505;51.450;9.254;2023-07-13T00:39:53;7.40;;;1.80;;
10904;SDS011;5505;51.450;9.254;2023-07-13T00:42:40;4.10;;;1.90;;
10904;SDS011;5505;51.450;9.254;2023-07-13T00:48:52;3.77;;;1.87;;
10904;SDS011;5505;51.450;9.254;2023-07-13T00:51:44;4.53;;;1.70;;
10904;SDS011;5505;51.450;9.254;2023-07-13T00:54:35;5.57;;;1.70;;
10904;SDS011;5505;51.450;9.254;2023-07-13T00:57:26;2.97;;;1.60;;
10904;SDS011;5505;51.450;9.254;2023-07-13T01:00:13;3.80;;;1.93;;
10904;SDS011;5505;51.450;9.254;2023-07-13T01:03:03;3.97;;;1.53;;
10904;SDS011;5505;51.450;9.254;2023-07-13T01:05:50;3.77;;;1.80;;
10904;SDS011;5505;51.450;9.254;2023-07-13T01:08:38;2.90;;;1.50;;
10904;SDS011;5505;51.450;9.254;2023-07-13T01:11:26;3.57;;;1.70;;
10904;SDS011;5505;51.450;9.254;2023-07-13T01:14:13;3.93;;;1.40;;
10904;SDS011;5505;51.450;9.254;2023-07-13T01:17:01;4.40;;;1.60;;
10904;SDS011;5505;51.450;9.254;2023-07-13T01:19:48;6.37;;;1.63;;
10904;SDS011;5505;51.450;9.254;2023-07-13T01:22:36;2.57;;;1.67;;
10904;SDS011;5505;51.450;9.254;2023-07-13T01:25:23;4.60;;;1.83;;
10904;SDS011;5505;51.450;9.254;2023-07-13T01:28:10;2.80;;;1.80;;
10904;SDS011;5505;51.450;9.254;2023-07-13T01:30:57;3.67;;;1.57;;
10904;SDS011;5505;51.450;9.254;2023-07-13T01:33:44;2.50;;;1.50;;
10904;SDS011;5505;51.450;9.254;2023-07-13T01:36:31;3.87;;;1.70;;
10904;SDS011;5505;51.450;9.254;2023-07-13T01:39:19;3.13;;;1.90;;
10904;SDS011;5505;51.450;9.254;2023-07-13T01:42:06;3.43;;;1.37;;
10904;SDS011;5505;51.450;9.254;2023-07-13T01:44:53;6.23;;;1.80;;
10904;SDS011;5505;51.450;9.254;2023-07-13T01:47:40;3.73;;;1.60;;
10904;SDS011;5505;51.450;9.254;2023-07-13T01:50:27;4.90;;;1.90;;
10904;SDS011;5505;51.450;9.254;2023-07-13T01:53:14;4.70;;;1.90;;
10904;SDS011;5505;51.450;9.254;2023-07-13T01:56:02;5.03;;;1.97;;
10904;SDS011;5505;51.450;9.254;2023-07-13T01:58:49;3.63;;;1.90;;
10904;SDS011;5505;51.450;9.254;2023-07-13T02:01:36;5.20;;;1.70;;
10904;SDS011;5505;51.450;9.254;2023-07-13T02:04:22;3.80;;;1.77;;
10904;SDS011;5505;51.450;9.254;2023-07-13T02:07:09;3.83;;;1.90;;
10904;SDS011;5505;51.450;9.254;2023-07-13T02:09:56;4.93;;;2.10;;
10904;SDS011;5505;51.450;9.254;2023-07-13T02:12:44;5.53;;;2.10;;
10904;SDS011;5505;51.450;9.254;2023-07-13T02:15:31;3.47;;;1.67;;
10904;SDS011;5505;51.450;9.254;2023-07-13T02:18:18;2.27;;;1.57;;
10904;SDS011;5505;51.450;9.254;2023-07-13T02:21:04;3.93;;;1.80;;
10904;SDS011;5505;51.450;9.254;2023-07-13T02:23:51;3.93;;;1.70;;
10904;SDS011;5505;51.450;9.254;2023-07-13T02:26:38;4.10;;;1.90;;
10904;SDS011;5505;51.450;9.254;2023-07-13T02:29:26;6.33;;;1.83;;
10904;SDS011;5505;51.450;9.254;2023-07-13T02:32:13;4.07;;;1.90;;
10904;SDS011;5505;51.450;9.254;2023-07-13T02:35:00;4.03;;;1.80;;
10904;SDS011;5505;51.450;9.254;2023-07-13T02:37:47;3.07;;;1.80;;
10904;SDS011;5505;51.450;9.254;2023-07-13T02:40:33;3.63;;;1.80;;
10904;SDS011;5505;51.450;9.254;2023-07-13T02:43:21;3.57;;;1.97;;
10904;SDS011;5505;51.450;9.254;2023-07-13T02:46:09;4.07;;;1.90;;
10904;SDS011;5505;51.450;9.254;2023-07-13T02:48:56;4.30;;;1.87;;
10904;SDS011;5505;51.450;9.254;2023-07-13T02:51:43;4.53;;;1.73;;
10904;SDS011;5505;51.450;9.254;2023-07-13T02:54:29;5.27;;;1.87;;
10904;SDS011;5505;51.450;9.254;2023-07-13T02:57:16;3.83;;;2.00;;
10904;SDS011;5505;51.450;9.254;2023-07-13T03:00:03;4.47;;;2.00;;
10904;SDS011;5505;51.450;9.254;2023-07-13T03:02:53;7.97;;;1.93;;
10904;SDS011;5505;51.450;9.254;2023-07-13T03:05:43;6.03;;;1.80;;
10904;SDS011;5505;51.450;9.254;2023-07-13T03:08:35;2.47;;;1.80;;
10904;SDS011;5505;51.450;9.254;2023-07-13T03:11:22;3.57;;;2.03;;
10904;SDS011;5505;51.450;9.254;2023-07-13T03:14:08;4.90;;;2.10;;
10904;SDS011;5505;51.450;9.254;2023-07-13T03:16:55;3.67;;;1.90;;
10904;SDS011;5505;51.450;9.254;2023-07-13T03:19:43;3.50;;;1.60;;
10904;SDS011;5505;51.450;9.254;2023-07-13T03:22:34;5.03;;;1.77;;
10904;SDS011;5505;51.450;9.254;2023-07-13T03:25:21;3.60;;;1.77;;
10904;SDS011;5505;51.450;9.254;2023-07-13T03:28:08;4.87;;;2.07;;
10904;SDS011;5505;51.450;9.254;2023-07-13T03:30:58;3.33;;;1.50;;
10904;SDS011;5505;51.450;9.254;2023-07-13T03:33:46;5.27;;;1.90;;
10904;SDS011;5505;51.450;9.254;2023-07-13T03:36:35;6.30;;;2.00;;
10904;SDS011;5505;51.450;9.254;2023-07-13T03:39:22;2.63;;;1.60;;
10904;SDS011;5505;51.450;9.254;2023-07-13T03:42:09;3.67;;;1.70;;
10904;SDS011;5505;51.450;9.254;2023-07-13T03:44:55;4.10;;;1.77;;
10904;SDS011;5505;51.450;9.254;2023-07-13T03:47:42;3.50;;;1.87;;
10904;SDS011;5505;51.450;9.254;2023-07-13T03:50:29;3.80;;;2.27;;
10904;SDS011;5505;51.450;9.254;2023-07-13T03:53:18;3.77;;;1.70;;
10904;SDS011;5505;51.450;9.254;2023-07-13T03:56:04;2.93;;;1.63;;
10904;SDS011;5505;51.450;9.254;2023-07-13T03:58:51;5.60;;;1.77;;
10904;SDS011;5505;51.450;9.254;2023-07-13T04:01:38;3.40;;;1.57;;
10904;SDS011;5505;51.450;9.254;2023-07-13T04:04:25;3.97;;;1.80;;
10904;SDS011;5505;51.450;9.254;2023-07-13T04:07:12;3.23;;;1.67;;
10904;SDS011;5505;51.450;9.254;2023-07-13T04:10:00;7.23;;;1.97;;
10904;SDS011;5505;51.450;9.254;2023-07-13T04:12:47;3.10;;;1.70;;
10904;SDS011;5505;51.450;9.254;2023-07-13T04:15:34;4.00;;;1.70;;
10904;SDS011;5505;51.450;9.254;2023-07-13T04:18:21;4.00;;;1.53;;
10904;SDS011;5505;51.450;9.254;2023-07-13T04:21:08;4.77;;;1.83;;
10904;SDS011;5505;51.450;9.254;2023-07-13T04:23:55;4.33;;;1.47;;
10904;SDS011;5505;51.450;9.254;2023-07-13T04:26:43;4.37;;;1.43;;
10904;SDS011;5505;51.450;9.254;2023-07-13T04:29:30;4.60;;;1.50;;
10904;SDS011;5505;51.450;9.254;2023-07-13T04:32:17;3.40;;;1.50;;
10904;SDS011;5505;51.450;9.254;2023-07-13T04:35:04;4.80;;;1.90;;
10904;SDS011;5505;51.450;9.254;2023-07-13T04:37:51;4.00;;;1.50;;
10904;SDS011;5505;51.450;9.254;2023-07-13T04:40:38;4.03;;;1.80;;
10904;SDS011;5505;51.450;9.254;2023-07-13T04:43:26;4.27;;;1.50;;
10904;SDS011;5505;51.450;9.254;2023-07-13T04:46:15;5.07;;;1.67;;
10904;SDS011;5505;51.450;9.254;2023-07-13T04:49:04;5.53;;;1.80;;
10904;SDS011;5505;51.450;9.254;2023-07-13T04:51:50;6.63;;;1.57;;
10904;SDS011;5505;51.450;9.254;2023-07-13T04:54:37;4.17;;;1.50;;
10904;SDS011;5505;51.450;9.254;2023-07-13T04:57:24;2.93;;;1.40;;
10904;SDS011;5505;51.450;9.254;2023-07-13T05:00:13;3.37;;;1.37;;
10904;SDS011;5505;51.450;9.254;2023-07-13T05:03:01;4.33;;;1.30;;
10904;SDS011;5505;51.450;9.254;2023-07-13T05:05:55;8.30;;;1.53;;
10904;SDS011;5505;51.450;9.254;2023-07-13T05:08:43;5.40;;;1.53;;
10904;SDS011;5505;51.450;9.254;2023-07-13T05:11:30;3.67;;;1.40;;
10904;SDS011;5505;51.450;9.254;2023-07-13T05:14:17;3.80;;;1.40;;
10904;SDS011;5505;51.450;9.254;2023-07-13T05:17:05;4.87;;;1.13;;
10904;SDS011;5505;51.450;9.254;2023-07-13T05:19:52;2.63;;;1.10;;
10904;SDS011;5505;51.450;9.254;2023-07-13T05:22:39;4.30;;;1.30;;
10904;SDS011;5505;51.450;9.254;2023-07-13T05:25:26;3.33;;;1.00;;
10904;SDS011;5505;51.450;9.254;2023-07-13T05:28:12;4.70;;;1.50;;
10904;SDS011;5505;51.450;9.254;2023-07-13T05:30:59;3.63;;;1.37;;
10904;SDS011;5505;51.450;9.254;2023-07-13T05:33:47;3.47;;;1.10;;
10904;SDS011;5505;51.450;9.254;2023-07-13T05:36:34;7.97;;;1.50;;
10904;SDS011;5505;51.450;9.254;2023-07-13T05:39:21;3.37;;;1.20;;
10904;SDS011;5505;51.450;9.254;2023-07-13T05:42:08;6.20;;;1.67;;
10904;SDS011;5505;51.450;9.254;2023-07-13T05:44:55;5.83;;;1.07;;
10904;SDS011;5505;51.450;9.254;2023-07-13T05:47:42;4.83;;;1.40;;
10904;SDS011;5505;51.450;9.254;2023-07-13T05:50:30;3.60;;;1.03;;
10904;SDS011;5505;51.450;9.254;2023-07-13T05:53:16;2.67;;;1.00;;
10904;SDS011;5505;51.450;9.254;2023-07-13T05:56:04;4.43;;;1.37;;
10904;SDS011;5505;51.450;9.254;2023-07-13T05:58:51;5.70;;;1.27;;
10904;SDS011;5505;51.450;9.254;2023-07-13T06:01:38;6.50;;;1.40;;
10904;SDS011;5505;51.450;9.254;2023-07-13T06:04:25;3.13;;;1.27;;
10904;SDS011;5505;51.450;9.254;2023-07-13T06:07:14;5.53;;;1.20;;
10904;SDS011;5505;51.450;9.254;2023-07-13T06:10:01;4.27;;;1.27;;
10904;SDS011;5505;51.450;9.254;2023-07-13T06:12:48;5.67;;;1.07;;
10904;SDS011;5505;51.450;9.254;2023-07-13T06:15:35;3.53;;;0.90;;
10904;SDS011;5505;51.450;9.254;2023-07-13T06:18:21;4.03;;;1.33;;
10904;SDS011;5505;51.450;9.254;2023-07-13T06:21:09;2.87;;;1.03;;
10904;SDS011;5505;51.450;9.254;2023-07-13T06:23:58;5.00;;;1.40;;
10904;SDS011;5505;51.450;9.254;2023-07-13T06:26:45;3.77;;;1.30;;
10904;SDS011;5505;51.450;9.254;2023-07-13T06:29:32;2.40;;;0.90;;
10904;SDS011;5505;51.450;9.254;2023-07-13T06:32:19;6.53;;;1.30;;
10904;SDS011;5505;51.450;9.254;2023-07-13T06:35:06;3.53;;;1.57;;
10904;SDS011;5505;51.450;9.254;2023-07-13T06:37:53;5.10;;;1.40;;
10904;SDS011;5505;51.450;9.254;2023-07-13T06:40:41;5.77;;;1.20;;
10904;SDS011;5505;51.450;9.254;2023-07-13T06:43:28;4.67;;;1.20;;
10904;SDS011;5505;51.450;9.254;2023-07-13T06:46:16;2.57;;;1.00;;
10904;SDS011;5505;51.450;9.254;2023-07-13T06:49:03;3.13;;;1.10;;
10904;SDS011;5505;51.450;9.254;2023-07-13T06:51:50;4.17;;;1.27;;
10904;SDS011;5505;51.450;9.254;2023-07-13T06:54:37;5.77;;;1.67;;
10904;SDS011;5505;51.450;9.254;2023-07-13T06:57:25;1.50;;;1.00;;
10904;SDS011;5505;51.450;9.254;2023-07-13T07:00:13;2.80;;;1.00;;
10904;SDS011;5505;51.450;9.254;2023-07-13T07:03:00;4.60;;;1.20;;
10904;SDS011;5505;51.450;9.254;2023-07-13T07:05:47;2.70;;;0.83;;
10904;SDS011;5505;51.450;9.254;2023-07-13T07:08:34;1.97;;;0.70;;
10904;SDS011;5505;51.450;9.254;2023-07-13T07:11:21;5.43;;;1.50;;
10904;SDS011;5505;51.450;9.254;2023-07-13T07:14:11;2.30;;;1.00;;
10904;SDS011;5505;51.450;9.254;2023-07-13T07:16:57;2.83;;;0.90;;
10904;SDS011;5505;51.450;9.254;2023-07-13T07:19:44;3.67;;;0.80;;
10904;SDS011;5505;51.450;9.254;2023-07-13T07:22:31;1.50;;;0.80;;
10904;SDS011;5505;51.450;9.254;2023-07-13T07:25:18;3.97;;;1.07;;
10904;SDS011;5505;51.450;9.254;2023-07-13T07:28:06;1.77;;;0.77;;
10904;SDS011;5505;51.450;9.254;2023-07-13T07:30:54;2.97;;;0.93;;
10904;SDS011;5505;51.450;9.254;2023-07-13T07:33:42;4.97;;;1.00;;
10904;SDS011;5505;51.450;9.254;2023-07-13T07:36:29;2.67;;;1.00;;
10904;SDS011;5505;51.450;9.254;2023-07-13T07:39:16;2.17;;;0.90;;
10904;SDS011;5505;51.450;9.254;2023-07-13T07:42:03;2.57;;;1.00;;
10904;SDS011;5505;51.450;9.254;2023-07-13T07:44:50;4.03;;;0.80;;
10904;SDS011;5505;51.450;9.254;2023-07-13T07:47:38;1.80;;;0.70;;
10904;SDS011;5505;51.450;9.254;2023-07-13T07:50:25;1.77;;;0.60;;
10904;SDS011;5505;51.450;9.254;2023-07-13T07:53:12;2.03;;;0.80;;
10904;SDS011;5505;51.450;9.254;2023-07-13T07:55:59;2.70;;;0.90;;
10904;SDS011;5505;51.450;9.254;2023-07-13T07:58:45;2.38;;;1.00;;
10904;SDS011;5505;51.450;9.254;2023-07-13T08:01:32;0.83;;;0.53;;
10904;SDS011;5505;51.450;9.254;2023-07-13T08:04:20;1.83;;;0.90;;
10904;SDS011;5505;51.450;9.254;2023-07-13T08:07:07;4.27;;;0.97;;
10904;SDS011;5505;51.450;9.254;2023-07-13T08:09:54;4.60;;;0.83;;
10904;SDS011;5505;51.450;9.254;2023-07-13T08:12:41;3.23;;;0.70;;
10904;SDS011;5505;51.450;9.254;2023-07-13T08:15:27;4.17;;;0.90;;
10904;SDS011;5505;51.450;9.254;2023-07-13T08:18:14;2.37;;;0.60;;
10904;SDS011;5505;51.450;9.254;2023-07-13T08:21:04;0.40;;;0.40;;
10904;SDS011;5505;51.450;9.254;2023-07-13T08:23:51;2.37;;;0.73;;
10904;SDS011;5505;51.450;9.254;2023-07-13T08:26:38;1.30;;;0.67;;
10904;SDS011;5505;51.450;9.254;2023-07-13T08:29:25;1.90;;;0.70;;
10904;SDS011;5505;51.450;9.254;2023-07-13T08:32:12;3.33;;;0.70;;
10904;SDS011;5505;51.450;9.254;2023-07-13T08:34:59;1.97;;;0.60;;
10904;SDS011;5505;51.450;9.254;2023-07-13T08:37:47;3.53;;;0.90;;
10904;SDS011;5505;51.450;9.254;2023-07-13T08:40:34;1.63;;;0.60;;
10904;SDS011;5505;51.450;9.254;2023-07-13T08:43:22;2.67;;;0.53;;
10904;SDS011;5505;51.450;9.254;2023-07-13T08:46:13;2.53;;;0.90;;
10904;SDS011;5505;51.450;9.254;2023-07-13T08:49:05;2.77;;;0.80;;
10904;SDS011;5505;51.450;9.254;2023-07-13T08:51:57;1.83;;;0.60;;
10904;SDS011;5505;51.450;9.254;2023-07-13T08:54:52;2.97;;;0.70;;
10904;SDS011;5505;51.450;9.254;2023-07-13T08:57:40;1.70;;;0.70;;
10904;SDS011;5505;51.450;9.254;2023-07-13T09:00:32;2.63;;;0.80;;
10904;SDS011;5505;51.450;9.254;2023-07-13T09:03:25;2.07;;;0.77;;
10904;SDS011;5505;51.450;9.254;2023-07-13T09:06:16;1.57;;;0.50;;
10904;SDS011;5505;51.450;9.254;2023-07-13T09:09:05;2.60;;;0.80;;
10904;SDS011;5505;51.450;9.254;2023-07-13T09:12:01;2.17;;;0.70;;
10904;SDS011;5505;51.450;9.254;2023-07-13T09:14:57;1.97;;;0.53;;
10904;SDS011;5505;51.450;9.254;2023-07-13T09:17:46;2.07;;;0.83;;
10904;SDS011;5505;51.450;9.254;2023-07-13T09:20:37;3.53;;;1.00;;
10904;SDS011;5505;51.450;9.254;2023-07-13T09:23:29;1.93;;;0.77;;
10904;SDS011;5505;51.450;9.254;2023-07-13T09:26:18;3.93;;;0.83;;
10904;SDS011;5505;51.450;9.254;2023-07-13T09:29:11;1.07;;;0.67;;
10904;SDS011;5505;51.450;9.254;2023-07-13T09:32:09;1.70;;;0.63;;
10904;SDS011;5505;51.450;9.254;2023-07-13T09:34:58;5.33;;;1.13;;
10904;SDS011;5505;51.450;9.254;2023-07-13T09:37:46;2.93;;;0.97;;
10904;SDS011;5505;51.450;9.254;2023-07-13T09:40:36;2.60;;;0.70;;
10904;SDS011;5505;51.450;9.254;2023-07-13T09:43:33;4.20;;;0.90;;
10904;SDS011;5505;51.450;9.254;2023-07-13T09:46:21;1.17;;;0.80;;
10904;SDS011;5505;51.450;9.254;2023-07-13T09:49:09;2.50;;;0.93;;
10904;SDS011;5505;51.450;9.254;2023-07-13T09:52:00;2.60;;;0.87;;
10904;SDS011;5505;51.450;9.254;2023-07-13T09:54:50;3.53;;;1.17;;
10904;SDS011;5505;51.450;9.254;2023-07-13T09:57:39;2.67;;;0.70;;
10904;SDS011;5505;51.450;9.254;2023-07-13T10:00:33;3.50;;;1.00;;
10904;SDS011;5505;51.450;9.254;2023-07-13T10:03:23;1.67;;;1.00;;
10904;SDS011;5505;51.450;9.254;2023-07-13T10:06:11;1.93;;;0.90;;
10904;SDS011;5505;51.450;9.254;2023-07-13T10:08:59;3.43;;;0.90;;
10904;SDS011;5505;51.450;9.254;2023-07-13T10:11:46;3.80;;;0.90;;
10904;SDS011;5505;51.450;9.254;2023-07-13T10:14:36;3.03;;;0.90;;
10904;SDS011;5505;51.450;9.254;2023-07-13T10:17:25;1.77;;;1.10;;
10904;SDS011;5505;51.450;9.254;2023-07-13T10:20:17;2.03;;;0.90;;
10904;SDS011;5505;51.450;9.254;2023-07-13T10:23:05;1.83;;;0.90;;
10904;SDS011;5505;51.450;9.254;2023-07-13T10:26:01;1.73;;;0.93;;
10904;SDS011;5505;51.450;9.254;2023-07-13T10:28:50;1.60;;;0.90;;
10904;SDS011;5505;51.450;9.254;2023-07-13T10:31:40;2.67;;;1.10;;
10904;SDS011;5505;51.450;9.254;2023-07-13T10:34:28;2.83;;;1.10;;
10904;SDS011;5505;51.450;9.254;2023-07-13T10:37:18;4.17;;;1.30;;
10904;SDS011;5505;51.450;9.254;2023-07-13T10:40:12;2.77;;;0.90;;
10904;SDS011;5505;51.450;9.254;2023-07-13T10:43:01;3.80;;;1.10;;
10904;SDS011;5505;51.450;9.254;2023-07-13T10:45:52;2.13;;;1.00;;
10904;SDS011;5505;51.450;9.254;2023-07-13T10:48:34;2.70;;;1.00;;
10904;SDS011;5505;51.450;9.254;2023-07-13T10:51:23;1.03;;;0.70;;
10904;SDS011;5505;51.450;9.254;2023-07-13T10:54:14;2.43;;;1.10;;
10904;SDS011;5505;51.450;9.254;2023-07-13T11:00:14;3.13;;;1.20;;
10904;SDS011;5505;51.450;9.254;2023-07-13T11:03:03;2.67;;;1.07;;
10904;SDS011;5505;51.450;9.254;2023-07-13T11:05:51;1.73;;;1.10;;
10904;SDS011;5505;51.450;9.254;2023-07-13T11:08:51;3.63;;;0.90;;
10904;SDS011;5505;51.450;9.254;2023-07-13T11:11:42;2.37;;;1.10;;
10904;SDS011;5505;51.450;9.254;2023-07-13T11:14:30;3.53;;;1.30;;
10904;SDS011;5505;51.450;9.254;2023-07-13T11:17:29;2.23;;;1.00;;
10904;SDS011;5505;51.450;9.254;2023-07-13T11:20:22;3.00;;;1.30;;
10904;SDS011;5505;51.450;9.254;2023-07-13T11:23:19;2.53;;;1.10;;
10904;SDS011;5505;51.450;9.254;2023-07-13T11:29:32;2.87;;;1.20;;
10904;SDS011;5505;51.450;9.254;2023-07-13T11:32:25;2.80;;;1.10;;
10904;SDS011;5505;51.450;9.254;2023-07-13T11:35:23;1.60;;;0.83;;
10904;SDS011;5505;51.450;9.254;2023-07-13T11:38:15;2.70;;;1.10;;
10904;SDS011;5505;51.450;9.254;2023-07-13T11:41:04;3.93;;;1.10;;
10904;SDS011;5505;51.450;9.254;2023-07-13T11:43:42;2.57;;;0.90;;
10904;SDS011;5505;51.450;9.254;2023-07-13T11:46:31;2.60;;;1.00;;
10904;SDS011;5505;51.450;9.254;2023-07-13T11:49:18;4.00;;;0.97;;
10904;SDS011;5505;51.450;9.254;2023-07-13T11:52:05;3.13;;;1.60;;
10904;SDS011;5505;51.450;9.254;2023-07-13T11:54:57;3.37;;;1.33;;
10904;SDS011;5505;51.450;9.254;2023-07-13T11:57:49;3.10;;;1.43;;
10904;SDS011;5505;51.450;9.254;2023-07-13T12:00:39;2.63;;;1.30;;
10904;SDS011;5505;51.450;9.254;2023-07-13T12:03:28;1.83;;;1.00;;
10904;SDS011;5505;51.450;9.254;2023-07-13T12:06:28;2.70;;;0.90;;
10904;SDS011;5505;51.450;9.254;2023-07-13T12:09:15;4.13;;;1.03;;
10904;SDS011;5505;51.450;9.254;2023-07-13T12:12:03;2.70;;;1.07;;
10904;SDS011;5505;51.450;9.254;2023-07-13T12:14:41;3.80;;;1.10;;
10904;SDS011;5505;51.450;9.254;2023-07-13T12:17:29;2.83;;;1.00;;
10904;SDS011;5505;51.450;9.254;2023-07-13T12:20:24;2.30;;;1.23;;
10904;SDS011;5505;51.450;9.254;2023-07-13T12:23:21;4.93;;;1.50;;
10904;SDS011;5505;51.450;9.254;2023-07-13T12:26:37;6.27;;;1.40;;
10904;SDS011;5505;51.450;9.254;2023-07-13T12:29:50;2.50;;;1.30;;
10904;SDS011;5505;51.450;9.254;2023-07-13T12:32:40;2.07;;;1.20;;
10904;SDS011;5505;51.450;9.254;2023-07-13T12:35:29;2.20;;;1.07;;
10904;SDS011;5505;51.450;9.254;2023-07-13T12:38:20;1.97;;;1.03;;
10904;SDS011;5505;51.450;9.254;2023-07-13T12:41:07;2.73;;;1.00;;
10904;SDS011;5505;51.450;9.254;2023-07-13T12:43:55;2.93;;;1.17;;
10904;SDS011;5505;51.450;9.254;2023-07-13T12:46:51;4.07;;;1.17;;
10904;SDS011;5505;51.450;9.254;2023-07-13T12:49:41;1.83;;;1.20;;
10904;SDS011;5505;51.450;9.254;2023-07-13T12:52:31;3.43;;;1.20;;
10904;SDS011;5505;51.450;9.254;2023-07-13T12:55:19;5.77;;;1.17;;
10904;SDS011;5505;51.450;9.254;2023-07-13T12:58:09;2.80;;;1.00;;
10904;SDS011;5505;51.450;9.254;2023-07-13T13:01:03;1.50;;;0.90;;
10904;SDS011;5505;51.450;9.254;2023-07-13T13:03:52;1.33;;;0.90;;
10904;SDS011;5505;51.450;9.254;2023-07-13T13:06:40;3.97;;;1.10;;
10904;SDS011;5505;51.450;9.254;2023-07-13T13:09:29;2.93;;;0.83;;
10904;SDS011;5505;51.450;9.254;2023-07-13T13:12:16;1.93;;;1.00;;
10904;SDS011;5505;51.450;9.254;2023-07-13T13:15:03;2.90;;;0.93;;
10904;SDS011;5505;51.450;9.254;2023-07-13T13:17:51;3.27;;;1.00;;
10904;SDS011;5505;51.450;9.254;2023-07-13T13:20:39;2.03;;;1.10;;
10904;SDS011;5505;51.450;9.254;2023-07-13T13:23:26;1.40;;;0.80;;
10904;SDS011;5505;51.450;9.254;2023-07-13T13:26:14;3.43;;;1.00;;
10904;SDS011;5505;51.450;9.254;2023-07-13T13:29:04;3.60;;;1.00;;
10904;SDS011;5505;51.450;9.254;2023-07-13T13:31:57;2.17;;;0.90;;
10904;SDS011;5505;51.450;9.254;2023-07-13T13:34:44;2.23;;;0.87;;
10904;SDS011;5505;51.450;9.254;2023-07-13T13:37:31;2.53;;;0.90;;
10904;SDS011;5505;51.450;9.254;2023-07-13T13:40:21;2.87;;;1.03;;
10904;SDS011;5505;51.450;9.254;2023-07-13T13:43:14;3.00;;;1.10;;
10904;SDS011;5505;51.450;9.254;2023-07-13T13:46:02;5.10;;;1.37;;
10904;SDS011;5505;51.450;9.254;2023-07-13T13:48:59;3.10;;;1.10;;
10904;SDS011;5505;51.450;9.254;2023-07-13T13:51:46;2.07;;;1.00;;
10904;SDS011;5505;51.450;9.254;2023-07-13T13:54:33;2.67;;;0.83;;
10904;SDS011;5505;51.450;9.254;2023-07-13T13:57:20;2.60;;;1.00;;
10904;SDS011;5505;51.450;9.254;2023-07-13T14:00:10;1.50;;;0.83;;
10904;SDS011;5505;51.450;9.254;2023-07-13T14:02:59;2.20;;;0.90;;
10904;SDS011;5505;51.450;9.254;2023-07-13T14:05:46;1.97;;;1.13;;
10904;SDS011;5505;51.450;9.254;2023-07-13T14:08:34;2.43;;;0.90;;
10904;SDS011;5505;51.450;9.254;2023-07-13T14:11:21;5.47;;;1.13;;
10904;SDS011;5505;51.450;9.254;2023-07-13T14:14:09;1.80;;;1.20;;
10904;SDS011;5505;51.450;9.254;2023-07-13T14:17:03;2.33;;;1.20;;
10904;SDS011;5505;51.450;9.254;2023-07-13T14:19:50;2.83;;;1.03;;
10904;SDS011;5505;51.450;9.254;2023-07-13T14:22:41;4.90;;;1.10;;
10904;SDS011;5505;51.450;9.254;2023-07-13T14:25:29;5.23;;;1.40;;
10904;SDS011;5505;51.450;9.254;2023-07-13T14:28:18;2.83;;;1.00;;
10904;SDS011;5505;51.450;9.254;2023-07-13T14:31:07;2.57;;;1.10;;
10904;SDS011;5505;51.450;9.254;2023-07-13T14:33:55;2.27;;;0.93;;
10904;SDS011;5505;51.450;9.254;2023-07-13T14:36:42;4.07;;;1.50;;
10904;SDS011;5505;51.450;9.254;2023-07-13T14:39:31;2.07;;;1.10;;
10904;SDS011;5505;51.450;9.254;2023-07-13T14:42:18;1.57;;;0.83;;
10904;SDS011;5505;51.450;9.254;2023-07-13T14:45:08;2.47;;;0.97;;
10904;SDS011;5505;51.450;9.254;2023-07-13T14:48:00;2.63;;;1.10;;
10904;SDS011;5505;51.450;9.254;2023-07-13T14:50:52;1.73;;;1.00;;
10904;SDS011;5505;51.450;9.254;2023-07-13T14:53:41;4.10;;;1.00;;
10904;SDS011;5505;51.450;9.254;2023-07-13T14:56:28;1.20;;;1.00;;
10904;SDS011;5505;51.450;9.254;2023-07-13T14:59:15;2.73;;;0.90;;
10904;SDS011;5505;51.450;9.254;2023-07-13T15:02:08;1.97;;;0.90;;
10904;SDS011;5505;51.450;9.254;2023-07-13T15:05:05;3.40;;;1.00;;
10904;SDS011;5505;51.450;9.254;2023-07-13T15:08:02;2.60;;;0.93;;
10904;SDS011;5505;51.450;9.254;2023-07-13T15:10:50;2.57;;;1.13;;
10904;SDS011;5505;51.450;9.254;2023-07-13T15:13:37;2.37;;;1.10;;
10904;SDS011;5505;51.450;9.254;2023-07-13T15:16:24;1.17;;;0.70;;
10904;SDS011;5505;51.450;9.254;2023-07-13T15:19:12;3.40;;;1.10;;
10904;SDS011;5505;51.450;9.254;2023-07-13T15:21:59;2.97;;;1.03;;
10904;SDS011;5505;51.450;9.254;2023-07-13T15:24:47;2.30;;;0.80;;
10904;SDS011;5505;51.450;9.254;2023-07-13T15:27:34;1.50;;;0.80;;
10904;SDS011;5505;51.450;9.254;2023-07-13T15:30:22;2.87;;;1.00;;
10904;SDS011;5505;51.450;9.254;2023-07-13T15:33:13;3.83;;;0.90;;
10904;SDS011;5505;51.450;9.254;2023-07-13T15:36:02;1.73;;;0.90;;
10904;SDS011;5505;51.450;9.254;2023-07-13T15:38:50;1.70;;;0.73;;
10904;SDS011;5505;51.450;9.254;2023-07-13T15:41:39;1.93;;;0.90;;
10904;SDS011;5505;51.450;9.254;2023-07-13T15:44:30;2.07;;;1.00;;
10904;SDS011;5505;51.450;9.254;2023-07-13T15:47:18;1.47;;;0.80;;
10904;SDS011;5505;51.450;9.254;2023-07-13T15:50:08;3.83;;;1.00;;
10904;SDS011;5505;51.450;9.254;2023-07-13T15:52:59;3.23;;;1.07;;
10904;SDS011;5505;51.450;9.254;2023-07-13T15:55:47;3.63;;;1.43;;
10904;SDS011;5505;51.450;9.254;2023-07-13T15:58:37;2.03;;;0.97;;
10904;SDS011;5505;51.450;9.254;2023-07-13T16:01:24;2.40;;;1.00;;
10904;SDS011;5505;51.450;9.254;2023-07-13T16:04:12;4.80;;;1.70;;
10904;SDS011;5505;51.450;9.254;2023-07-13T16:06:59;4.50;;;1.67;;
10904;SDS011;5505;51.450;9.254;2023-07-13T16:09:46;3.97;;;1.50;;
10904;SDS011;5505;51.450;9.254;2023-07-13T16:12:33;6.07;;;1.10;;
10904;SDS011;5505;51.450;9.254;2023-07-13T16:15:22;4.77;;;1.40;;
10904;SDS011;5505;51.450;9.254;2023-07-13T16:18:08;3.53;;;1.30;;
10904;SDS011;5505;51.450;9.254;2023-07-13T16:20:56;2.07;;;1.00;;
10904;SDS011;5505;51.450;9.254;2023-07-13T16:23:44;3.93;;;1.07;;
10904;SDS011;5505;51.450;9.254;2023-07-13T16:26:32;3.73;;;1.20;;
10904;SDS011;5505;51.450;9.254;2023-07-13T16:29:27;1.93;;;0.87;;
10904;SDS011;5505;51.450;9.254;2023-07-13T16:32:17;2.93;;;0.90;;
10904;SDS011;5505;51.450;9.254;2023-07-13T16:35:04;3.37;;;1.00;;
10904;SDS011;5505;51.450;9.254;2023-07-13T16:37:53;1.93;;;1.20;;
10904;SDS011;5505;51.450;9.254;2023-07-13T16:40:41;3.03;;;1.67;;
10904;SDS011;5505;51.450;9.254;2023-07-13T16:43:28;3.07;;;1.10;;
10904;SDS011;5505;51.450;9.254;2023-07-13T16:46:17;2.23;;;1.20;;
10904;SDS011;5505;51.450;9.254;2023-07-13T16:49:12;2.23;;;1.10;;
10904;SDS011;5505;51.450;9.254;2023-07-13T16:52:08;4.07;;;1.37;;
10904;SDS011;5505;51.450;9.254;2023-07-13T16:54:57;2.83;;;1.50;;
10904;SDS011;5505;51.450;9.254;2023-07-13T16:57:45;2.83;;;1.33;;
10904;SDS011;5505;51.450;9.254;2023-07-13T17:00:33;1.97;;;1.30;;
10904;SDS011;5505;51.450;9.254;2023-07-13T17:03:22;2.40;;;1.20;;
10904;SDS011;5505;51.450;9.254;2023-07-13T17:06:23;2.60;;;1.40;;
10904;SDS011;5505;51.450;9.254;2023-07-13T17:09:11;1.30;;;1.20;;
10904;SDS011;5505;51.450;9.254;2023-07-13T17:11:59;4.17;;;1.23;;
10904;SDS011;5505;51.450;9.254;2023-07-13T17:14:46;4.10;;;1.30;;
10904;SDS011;5505;51.450;9.254;2023-07-13T17:17:33;3.90;;;1.37;;
10904;SDS011;5505;51.450;9.254;2023-07-13T17:20:33;3.70;;;1.30;;