sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21546;SDS011;41275;51.912;4.388;2022-11-21T00:01:41;15.15;;;7.25;;
21546;SDS011;41275;51.912;4.388;2022-11-21T00:07:03;13.65;;;7.70;;
21546;SDS011;41275;51.912;4.388;2022-11-21T00:12:24;14.27;;;7.65;;
21546;SDS011;41275;51.912;4.388;2022-11-21T00:17:45;14.50;;;8.15;;
21546;SDS011;41275;51.912;4.388;2022-11-21T00:23:07;13.88;;;8.52;;
21546;SDS011;41275;51.912;4.388;2022-11-21T00:28:28;14.95;;;8.13;;
21546;SDS011;41275;51.912;4.388;2022-11-21T00:33:49;14.95;;;8.07;;
21546;SDS011;41275;51.912;4.388;2022-11-21T00:39:11;14.40;;;7.40;;
21546;SDS011;41275;51.912;4.388;2022-11-21T00:44:32;16.60;;;8.73;;
21546;SDS011;41275;51.912;4.388;2022-11-21T00:49:53;15.15;;;8.23;;
21546;SDS011;41275;51.912;4.388;2022-11-21T00:55:14;13.17;;;8.37;;
21546;SDS011;41275;51.912;4.388;2022-11-21T01:00:35;16.53;;;8.90;;
21546;SDS011;41275;51.912;4.388;2022-11-21T01:06:06;15.17;;;8.80;;
21546;SDS011;41275;51.912;4.388;2022-11-21T01:11:38;14.15;;;8.00;;
21546;SDS011;41275;51.912;4.388;2022-11-21T01:16:59;15.82;;;8.20;;
21546;SDS011;41275;51.912;4.388;2022-11-21T01:22:20;16.42;;;8.45;;
21546;SDS011;41275;51.912;4.388;2022-11-21T01:27:41;14.13;;;8.10;;
21546;SDS011;41275;51.912;4.388;2022-11-21T01:33:03;13.45;;;8.27;;
21546;SDS011;41275;51.912;4.388;2022-11-21T01:38:24;16.80;;;8.13;;
21546;SDS011;41275;51.912;4.388;2022-11-21T01:43:45;15.07;;;8.63;;
21546;SDS011;41275;51.912;4.388;2022-11-21T01:49:17;17.63;;;9.00;;
21546;SDS011;41275;51.912;4.388;2022-11-21T01:54:49;14.00;;;8.80;;
21546;SDS011;41275;51.912;4.388;2022-11-21T02:00:19;16.08;;;9.07;;
21546;SDS011;41275;51.912;4.388;2022-11-21T02:05:44;16.48;;;9.77;;
21546;SDS011;41275;51.912;4.388;2022-11-21T02:11:17;14.77;;;9.03;;
21546;SDS011;41275;51.912;4.388;2022-11-21T02:16:46;14.65;;;9.00;;
21546;SDS011;41275;51.912;4.388;2022-11-21T02:22:16;16.70;;;9.17;;
21546;SDS011;41275;51.912;4.388;2022-11-21T02:28:00;17.10;;;9.67;;
21546;SDS011;41275;51.912;4.388;2022-11-21T02:33:23;16.42;;;8.90;;
21546;SDS011;41275;51.912;4.388;2022-11-21T02:38:44;19.42;;;10.13;;
21546;SDS011;41275;51.912;4.388;2022-11-21T02:44:07;16.67;;;9.75;;
21546;SDS011;41275;51.912;4.388;2022-11-21T02:49:40;15.27;;;9.20;;
21546;SDS011;41275;51.912;4.388;2022-11-21T02:55:08;15.83;;;9.60;;
21546;SDS011;41275;51.912;4.388;2022-11-21T03:00:32;14.53;;;8.97;;
21546;SDS011;41275;51.912;4.388;2022-11-21T03:05:54;15.38;;;9.48;;
21546;SDS011;41275;51.912;4.388;2022-11-21T03:11:16;16.55;;;9.23;;
21546;SDS011;41275;51.912;4.388;2022-11-21T03:16:37;17.35;;;9.70;;
21546;SDS011;41275;51.912;4.388;2022-11-21T03:21:58;19.00;;;10.40;;
21546;SDS011;41275;51.912;4.388;2022-11-21T03:27:20;17.27;;;9.80;;
21546;SDS011;41275;51.912;4.388;2022-11-21T03:32:41;17.93;;;10.33;;
21546;SDS011;41275;51.912;4.388;2022-11-21T03:38:02;21.23;;;10.87;;
21546;SDS011;41275;51.912;4.388;2022-11-21T03:43:23;18.90;;;9.73;;
21546;SDS011;41275;51.912;4.388;2022-11-21T03:48:44;19.07;;;10.93;;
21546;SDS011;41275;51.912;4.388;2022-11-21T03:54:06;18.60;;;10.43;;
21546;SDS011;41275;51.912;4.388;2022-11-21T03:59:27;18.17;;;10.38;;
21546;SDS011;41275;51.912;4.388;2022-11-21T04:04:48;17.73;;;10.75;;
21546;SDS011;41275;51.912;4.388;2022-11-21T04:10:10;16.87;;;9.60;;
21546;SDS011;41275;51.912;4.388;2022-11-21T04:15:31;19.02;;;11.13;;
21546;SDS011;41275;51.912;4.388;2022-11-21T04:20:56;18.30;;;10.90;;
21546;SDS011;41275;51.912;4.388;2022-11-21T04:26:21;17.07;;;10.20;;
21546;SDS011;41275;51.912;4.388;2022-11-21T04:31:42;20.20;;;10.87;;
21546;SDS011;41275;51.912;4.388;2022-11-21T04:37:03;23.93;;;12.43;;
21546;SDS011;41275;51.912;4.388;2022-11-21T04:42:24;20.37;;;12.00;;
21546;SDS011;41275;51.912;4.388;2022-11-21T04:47:46;21.23;;;11.80;;
21546;SDS011;41275;51.912;4.388;2022-11-21T04:53:07;26.15;;;13.95;;
21546;SDS011;41275;51.912;4.388;2022-11-21T04:58:28;28.27;;;13.50;;
21546;SDS011;41275;51.912;4.388;2022-11-21T05:03:51;23.88;;;12.90;;
21546;SDS011;41275;51.912;4.388;2022-11-21T05:09:12;21.90;;;12.27;;
21546;SDS011;41275;51.912;4.388;2022-11-21T05:14:33;19.35;;;11.75;;
21546;SDS011;41275;51.912;4.388;2022-11-21T05:19:55;23.90;;;12.02;;
21546;SDS011;41275;51.912;4.388;2022-11-21T05:25:16;20.80;;;11.83;;
21546;SDS011;41275;51.912;4.388;2022-11-21T05:30:37;27.40;;;12.57;;
21546;SDS011;41275;51.912;4.388;2022-11-21T05:35:58;26.05;;;12.35;;
21546;SDS011;41275;51.912;4.388;2022-11-21T05:41:19;23.30;;;12.25;;
21546;SDS011;41275;51.912;4.388;2022-11-21T05:46:41;20.80;;;11.95;;
21546;SDS011;41275;51.912;4.388;2022-11-21T05:52:02;24.08;;;12.20;;
21546;SDS011;41275;51.912;4.388;2022-11-21T05:57:23;20.90;;;11.52;;
21546;SDS011;41275;51.912;4.388;2022-11-21T06:02:44;19.90;;;11.20;;
21546;SDS011;41275;51.912;4.388;2022-11-21T06:08:26;19.60;;;11.73;;
21546;SDS011;41275;51.912;4.388;2022-11-21T06:13:49;22.48;;;11.15;;
21546;SDS011;41275;51.912;4.388;2022-11-21T06:19:10;19.27;;;10.93;;
21546;SDS011;41275;51.912;4.388;2022-11-21T06:24:31;20.57;;;10.10;;
21546;SDS011;41275;51.912;4.388;2022-11-21T06:29:52;18.67;;;9.53;;
21546;SDS011;41275;51.912;4.388;2022-11-21T06:35:13;18.30;;;9.85;;
21546;SDS011;41275;51.912;4.388;2022-11-21T06:40:35;17.52;;;8.73;;
21546;SDS011;41275;51.912;4.388;2022-11-21T06:45:56;12.65;;;7.63;;
21546;SDS011;41275;51.912;4.388;2022-11-21T06:51:19;16.83;;;8.70;;
21546;SDS011;41275;51.912;4.388;2022-11-21T06:56:42;17.55;;;6.80;;
21546;SDS011;41275;51.912;4.388;2022-11-21T07:02:03;12.88;;;6.90;;
21546;SDS011;41275;51.912;4.388;2022-11-21T07:07:25;15.38;;;7.18;;
21546;SDS011;41275;51.912;4.388;2022-11-21T07:12:46;15.70;;;6.45;;
21546;SDS011;41275;51.912;4.388;2022-11-21T07:18:26;12.93;;;6.07;;
21546;SDS011;41275;51.912;4.388;2022-11-21T07:23:47;12.82;;;5.85;;
21546;SDS011;41275;51.912;4.388;2022-11-21T07:29:11;13.13;;;5.22;;
21546;SDS011;41275;51.912;4.388;2022-11-21T07:34:32;13.35;;;5.45;;
21546;SDS011;41275;51.912;4.388;2022-11-21T07:39:56;10.43;;;5.57;;
21546;SDS011;41275;51.912;4.388;2022-11-21T07:45:17;11.67;;;5.33;;
21546;SDS011;41275;51.912;4.388;2022-11-21T07:50:38;13.07;;;4.95;;
21546;SDS011;41275;51.912;4.388;2022-11-21T07:56:00;8.98;;;3.42;;
21546;SDS011;41275;51.912;4.388;2022-11-21T08:01:21;9.73;;;3.47;;
21546;SDS011;41275;51.912;4.388;2022-11-21T08:06:43;10.83;;;4.57;;
21546;SDS011;41275;51.912;4.388;2022-11-21T08:12:04;14.60;;;3.50;;
21546;SDS011;41275;51.912;4.388;2022-11-21T08:17:25;10.63;;;3.13;;
21546;SDS011;41275;51.912;4.388;2022-11-21T08:22:47;6.32;;;2.03;;
21546;SDS011;41275;51.912;4.388;2022-11-21T08:28:09;7.93;;;2.08;;
21546;SDS011;41275;51.912;4.388;2022-11-21T08:33:31;12.55;;;4.80;;
21546;SDS011;41275;51.912;4.388;2022-11-21T08:38:52;6.68;;;2.40;;
21546;SDS011;41275;51.912;4.388;2022-11-21T08:44:14;10.98;;;4.28;;
21546;SDS011;41275;51.912;4.388;2022-11-21T08:49:35;6.85;;;2.08;;
21546;SDS011;41275;51.912;4.388;2022-11-21T08:54:56;12.57;;;4.72;;
21546;SDS011;41275;51.912;4.388;2022-11-21T09:00:18;8.68;;;2.25;;
21546;SDS011;41275;51.912;4.388;2022-11-21T09:05:39;8.88;;;2.60;;
21546;SDS011;41275;51.912;4.388;2022-11-21T09:11:04;9.90;;;4.40;;
21546;SDS011;41275;51.912;4.388;2022-11-21T09:16:26;7.03;;;2.45;;
21546;SDS011;41275;51.912;4.388;2022-11-21T09:22:05;7.75;;;2.33;;
21546;SDS011;41275;51.912;4.388;2022-11-21T09:27:26;11.75;;;3.03;;
21546;SDS011;41275;51.912;4.388;2022-11-21T09:32:48;9.32;;;2.10;;
21546;SDS011;41275;51.912;4.388;2022-11-21T09:38:09;8.27;;;2.25;;
21546;SDS011;41275;51.912;4.388;2022-11-21T09:49:05;11.57;;;4.13;;
21546;SDS011;41275;51.912;4.388;2022-11-21T09:54:31;11.27;;;2.60;;
21546;SDS011;41275;51.912;4.388;2022-11-21T09:59:55;7.60;;;2.53;;
21546;SDS011;41275;51.912;4.388;2022-11-21T10:05:16;9.77;;;2.80;;
21546;SDS011;41275;51.912;4.388;2022-11-21T10:10:50;9.03;;;3.13;;
21546;SDS011;41275;51.912;4.388;2022-11-21T10:16:34;8.93;;;2.80;;
21546;SDS011;41275;51.912;4.388;2022-11-21T10:22:23;9.77;;;2.87;;
21546;SDS011;41275;51.912;4.388;2022-11-21T10:34:22;13.60;;;4.30;;
21546;SDS011;41275;51.912;4.388;2022-11-21T10:39:47;12.53;;;3.83;;
21546;SDS011;41275;51.912;4.388;2022-11-21T10:45:11;11.52;;;3.90;;
21546;SDS011;41275;51.912;4.388;2022-11-21T10:51:02;9.57;;;3.80;;
21546;SDS011;41275;51.912;4.388;2022-11-21T10:56:33;14.80;;;5.23;;
21546;SDS011;41275;51.912;4.388;2022-11-21T11:01:56;12.00;;;4.80;;
21546;SDS011;41275;51.912;4.388;2022-11-21T11:12:46;8.88;;;3.20;;
21546;SDS011;41275;51.912;4.388;2022-11-21T11:18:28;7.85;;;2.38;;
21546;SDS011;41275;51.912;4.388;2022-11-21T11:23:52;5.97;;;1.70;;
21546;SDS011;41275;51.912;4.388;2022-11-21T11:29:15;6.40;;;1.67;;
21546;SDS011;41275;51.912;4.388;2022-11-21T11:34:40;7.30;;;2.80;;
21546;SDS011;41275;51.912;4.388;2022-11-21T11:40:31;9.18;;;2.45;;
21546;SDS011;41275;51.912;4.388;2022-11-21T11:46:04;6.28;;;1.80;;
21546;SDS011;41275;51.912;4.388;2022-11-21T11:51:53;8.95;;;1.63;;
21546;SDS011;41275;51.912;4.388;2022-11-21T11:57:16;8.47;;;2.10;;
21546;SDS011;41275;51.912;4.388;2022-11-21T12:02:59;10.63;;;3.08;;
21546;SDS011;41275;51.912;4.388;2022-11-21T12:08:32;7.25;;;1.80;;
21546;SDS011;41275;51.912;4.388;2022-11-21T12:14:07;11.93;;;5.20;;
21546;SDS011;41275;51.912;4.388;2022-11-21T12:19:54;11.63;;;3.87;;
21546;SDS011;41275;51.912;4.388;2022-11-21T12:25:20;7.75;;;2.38;;
21546;SDS011;41275;51.912;4.388;2022-11-21T12:30:49;7.90;;;2.25;;
21546;SDS011;41275;51.912;4.388;2022-11-21T12:42:47;9.48;;;3.05;;
21546;SDS011;41275;51.912;4.388;2022-11-21T12:48:27;10.95;;;2.95;;
21546;SDS011;41275;51.912;4.388;2022-11-21T12:54:43;8.43;;;2.60;;
21546;SDS011;41275;51.912;4.388;2022-11-21T13:05:44;8.35;;;2.00;;
21546;SDS011;41275;51.912;4.388;2022-11-21T13:17:25;8.80;;;2.13;;
21546;SDS011;41275;51.912;4.388;2022-11-21T13:22:57;9.32;;;2.10;;
21546;SDS011;41275;51.912;4.388;2022-11-21T13:28:30;6.43;;;1.70;;
21546;SDS011;41275;51.912;4.388;2022-11-21T13:33:57;7.67;;;1.97;;
21546;SDS011;41275;51.912;4.388;2022-11-21T13:39:23;8.57;;;1.95;;
21546;SDS011;41275;51.912;4.388;2022-11-21T13:44:47;5.30;;;1.60;;
21546;SDS011;41275;51.912;4.388;2022-11-21T13:56:06;9.57;;;1.80;;
21546;SDS011;41275;51.912;4.388;2022-11-21T14:07:32;9.13;;;2.05;;
21546;SDS011;41275;51.912;4.388;2022-11-21T14:12:55;9.00;;;2.00;;
21546;SDS011;41275;51.912;4.388;2022-11-21T14:18:21;9.38;;;2.03;;
21546;SDS011;41275;51.912;4.388;2022-11-21T14:23:44;11.40;;;2.20;;
21546;SDS011;41275;51.912;4.388;2022-11-21T14:29:19;20.67;;;7.17;;
21546;SDS011;41275;51.912;4.388;2022-11-21T14:34:43;9.07;;;2.33;;
21546;SDS011;41275;51.912;4.388;2022-11-21T14:40:04;10.23;;;2.80;;
21546;SDS011;41275;51.912;4.388;2022-11-21T14:45:26;13.00;;;2.60;;
21546;SDS011;41275;51.912;4.388;2022-11-21T14:50:47;7.53;;;2.57;;
21546;SDS011;41275;51.912;4.388;2022-11-21T14:56:28;9.07;;;2.70;;
21546;SDS011;41275;51.912;4.388;2022-11-21T15:01:58;7.75;;;3.10;;
21546;SDS011;41275;51.912;4.388;2022-11-21T15:07:26;10.73;;;2.97;;
21546;SDS011;41275;51.912;4.388;2022-11-21T15:12:52;8.97;;;2.87;;
21546;SDS011;41275;51.912;4.388;2022-11-21T15:18:21;11.83;;;2.90;;
21546;SDS011;41275;51.912;4.388;2022-11-21T15:23:44;12.83;;;3.30;;
21546;SDS011;41275;51.912;4.388;2022-11-21T15:29:16;12.85;;;3.50;;
21546;SDS011;41275;51.912;4.388;2022-11-21T15:34:40;9.82;;;3.05;;
21546;SDS011;41275;51.912;4.388;2022-11-21T15:40:01;10.98;;;3.50;;
21546;SDS011;41275;51.912;4.388;2022-11-21T15:45:26;9.50;;;3.15;;
21546;SDS011;41275;51.912;4.388;2022-11-21T15:50:47;13.48;;;4.68;;
21546;SDS011;41275;51.912;4.388;2022-11-21T15:56:09;11.20;;;3.90;;
21546;SDS011;41275;51.912;4.388;2022-11-21T16:01:32;9.77;;;3.33;;
21546;SDS011;41275;51.912;4.388;2022-11-21T16:06:54;7.28;;;3.22;;
21546;SDS011;41275;51.912;4.388;2022-11-21T16:12:15;9.60;;;3.00;;
21546;SDS011;41275;51.912;4.388;2022-11-21T16:17:36;10.27;;;3.30;;
21546;SDS011;41275;51.912;4.388;2022-11-21T16:22:59;10.80;;;3.05;;
21546;SDS011;41275;51.912;4.388;2022-11-21T16:28:20;9.50;;;3.20;;
21546;SDS011;41275;51.912;4.388;2022-11-21T16:33:41;15.57;;;4.67;;
21546;SDS011;41275;51.912;4.388;2022-11-21T16:39:02;10.00;;;3.47;;
21546;SDS011;41275;51.912;4.388;2022-11-21T16:44:25;10.53;;;3.20;;
21546;SDS011;41275;51.912;4.388;2022-11-21T16:49:49;12.63;;;3.50;;
21546;SDS011;41275;51.912;4.388;2022-11-21T16:55:10;11.43;;;3.50;;
21546;SDS011;41275;51.912;4.388;2022-11-21T17:00:32;12.40;;;3.20;;
21546;SDS011;41275;51.912;4.388;2022-11-21T17:05:57;10.32;;;3.58;;
21546;SDS011;41275;51.912;4.388;2022-11-21T17:11:25;10.03;;;3.80;;
21546;SDS011;41275;51.912;4.388;2022-11-21T17:16:48;11.52;;;4.55;;
21546;SDS011;41275;51.912;4.388;2022-11-21T17:22:10;9.02;;;3.50;;
21546;SDS011;41275;51.912;4.388;2022-11-21T17:27:31;12.43;;;4.55;;
21546;SDS011;41275;51.912;4.388;2022-11-21T17:32:53;12.98;;;4.35;;
21546;SDS011;41275;51.912;4.388;2022-11-21T17:38:14;13.77;;;4.28;;
21546;SDS011;41275;51.912;4.388;2022-11-21T17:43:36;8.77;;;3.20;;
21546;SDS011;41275;51.912;4.388;2022-11-21T17:48:57;11.35;;;3.67;;
21546;SDS011;41275;51.912;4.388;2022-11-21T17:54:18;14.52;;;4.60;;
21546;SDS011;41275;51.912;4.388;2022-11-21T17:59:40;13.52;;;3.80;;
21546;SDS011;41275;51.912;4.388;2022-11-21T18:05:01;18.05;;;6.93;;
21546;SDS011;41275;51.912;4.388;2022-11-21T18:10:24;13.43;;;4.30;;
21546;SDS011;41275;51.912;4.388;2022-11-21T18:15:46;9.05;;;4.00;;
21546;SDS011;41275;51.912;4.388;2022-11-21T18:21:08;10.25;;;3.53;;
21546;SDS011;41275;51.912;4.388;2022-11-21T18:26:33;11.48;;;3.72;;
21546;SDS011;41275;51.912;4.388;2022-11-21T18:31:56;16.85;;;6.65;;
21546;SDS011;41275;51.912;4.388;2022-11-21T18:37:17;9.15;;;3.70;;
21546;SDS011;41275;51.912;4.388;2022-11-21T18:42:39;9.17;;;3.77;;
21546;SDS011;41275;51.912;4.388;2022-11-21T18:48:00;12.17;;;3.60;;
21546;SDS011;41275;51.912;4.388;2022-11-21T18:53:21;13.48;;;4.60;;
21546;SDS011;41275;51.912;4.388;2022-11-21T18:58:42;8.77;;;2.80;;
21546;SDS011;41275;51.912;4.388;2022-11-21T19:04:04;10.87;;;3.40;;
21546;SDS011;41275;51.912;4.388;2022-11-21T19:09:25;6.83;;;2.73;;
21546;SDS011;41275;51.912;4.388;2022-11-21T19:14:48;9.43;;;3.00;;
21546;SDS011;41275;51.912;4.388;2022-11-21T19:20:11;10.65;;;2.72;;
21546;SDS011;41275;51.912;4.388;2022-11-21T19:25:32;6.75;;;2.60;;
21546;SDS011;41275;51.912;4.388;2022-11-21T19:30:55;10.60;;;2.58;;
21546;SDS011;41275;51.912;4.388;2022-11-21T19:36:20;8.40;;;2.57;;
21546;SDS011;41275;51.912;4.388;2022-11-21T19:41:43;8.93;;;2.47;;
21546;SDS011;41275;51.912;4.388;2022-11-21T19:47:04;15.68;;;4.22;;
21546;SDS011;41275;51.912;4.388;2022-11-21T19:52:25;7.68;;;3.03;;
21546;SDS011;41275;51.912;4.388;2022-11-21T19:57:47;12.10;;;4.18;;
21546;SDS011;41275;51.912;4.388;2022-11-21T20:03:10;10.33;;;3.10;;
21546;SDS011;41275;51.912;4.388;2022-11-21T20:08:48;10.23;;;3.15;;
21546;SDS011;41275;51.912;4.388;2022-11-21T20:14:12;9.98;;;3.00;;
21546;SDS011;41275;51.912;4.388;2022-11-21T20:19:33;10.55;;;3.25;;
21546;SDS011;41275;51.912;4.388;2022-11-21T20:24:55;9.88;;;3.03;;
21546;SDS011;41275;51.912;4.388;2022-11-21T20:30:16;12.00;;;3.30;;
21546;SDS011;41275;51.912;4.388;2022-11-21T20:35:38;10.30;;;3.13;;
21546;SDS011;41275;51.912;4.388;2022-11-21T20:40:59;12.00;;;3.00;;
21546;SDS011;41275;51.912;4.388;2022-11-21T20:46:22;10.60;;;2.73;;
21546;SDS011;41275;51.912;4.388;2022-11-21T20:51:45;9.57;;;2.75;;
21546;SDS011;41275;51.912;4.388;2022-11-21T20:57:10;8.40;;;2.50;;
21546;SDS011;41275;51.912;4.388;2022-11-21T21:02:32;10.63;;;2.90;;
21546;SDS011;41275;51.912;4.388;2022-11-21T21:07:53;9.73;;;2.80;;
21546;SDS011;41275;51.912;4.388;2022-11-21T21:13:16;9.23;;;2.73;;
21546;SDS011;41275;51.912;4.388;2022-11-21T21:18:38;22.58;;;10.00;;
21546;SDS011;41275;51.912;4.388;2022-11-21T21:24:00;9.90;;;3.10;;
21546;SDS011;41275;51.912;4.388;2022-11-21T21:29:24;13.30;;;3.30;;
21546;SDS011;41275;51.912;4.388;2022-11-21T21:34:45;12.83;;;4.17;;
21546;SDS011;41275;51.912;4.388;2022-11-21T21:40:07;7.43;;;3.00;;
21546;SDS011;41275;51.912;4.388;2022-11-21T21:45:28;7.60;;;3.00;;
21546;SDS011;41275;51.912;4.388;2022-11-21T21:50:49;9.70;;;3.13;;
21546;SDS011;41275;51.912;4.388;2022-11-21T21:56:11;9.25;;;3.88;;
21546;SDS011;41275;51.912;4.388;2022-11-21T22:01:34;6.23;;;3.60;;
21546;SDS011;41275;51.912;4.388;2022-11-21T22:06:55;6.93;;;3.10;;
21546;SDS011;41275;51.912;4.388;2022-11-21T22:12:16;6.88;;;2.90;;
21546;SDS011;41275;51.912;4.388;2022-11-21T22:17:37;9.25;;;3.60;;
21546;SDS011;41275;51.912;4.388;2022-11-21T22:22:58;6.50;;;2.70;;
21546;SDS011;41275;51.912;4.388;2022-11-21T22:28:20;9.35;;;2.95;;
21546;SDS011;41275;51.912;4.388;2022-11-21T22:33:42;9.40;;;3.10;;
21546;SDS011;41275;51.912;4.388;2022-11-21T22:39:04;8.43;;;3.20;;
21546;SDS011;41275;51.912;4.388;2022-11-21T22:44:25;7.53;;;2.80;;
21546;SDS011;41275;51.912;4.388;2022-11-21T22:49:46;8.47;;;2.97;;
21546;SDS011;41275;51.912;4.388;2022-11-21T22:55:07;7.60;;;2.85;;
21546;SDS011;41275;51.912;4.388;2022-11-21T23:00:29;13.18;;;3.70;;
21546;SDS011;41275;51.912;4.388;2022-11-21T23:05:56;10.32;;;2.95;;
21546;SDS011;41275;51.912;4.388;2022-11-21T23:11:19;7.57;;;3.08;;
21546;SDS011;41275;51.912;4.388;2022-11-21T23:16:45;8.68;;;3.30;;
21546;SDS011;41275;51.912;4.388;2022-11-21T23:22:07;8.88;;;3.17;;
21546;SDS011;41275;51.912;4.388;2022-11-21T23:27:28;6.53;;;3.10;;
21546;SDS011;41275;51.912;4.388;2022-11-21T23:32:49;6.88;;;3.03;;
21546;SDS011;41275;51.912;4.388;2022-11-21T23:38:11;10.45;;;3.08;;
21546;SDS011;41275;51.912;4.388;2022-11-21T23:43:32;11.13;;;3.40;;
21546;SDS011;41275;51.912;4.388;2022-11-21T23:48:54;10.70;;;3.35;;
21546;SDS011;41275;51.912;4.388;2022-11-21T23:54:15;15.20;;;3.53;;
21546;SDS011;41275;51.912;4.388;2022-11-21T23:59:36;6.45;;;2.63;;
