sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20041;DHT22;10181;48.072;9.884;2022-07-23T00:02:07;19.30;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T00:04:33;19.20;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T00:06:59;19.20;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T00:09:25;19.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T00:11:50;19.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T00:14:16;18.90;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T00:16:42;18.90;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T00:19:08;18.90;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T00:21:34;18.80;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T00:24:00;18.80;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T00:26:25;18.80;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T00:28:51;18.70;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T00:31:17;18.70;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T00:33:42;18.60;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T00:36:08;18.50;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T00:38:34;18.50;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T00:40:59;18.50;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T00:43:25;18.50;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T00:45:51;18.40;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T00:48:17;18.30;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T00:50:43;18.30;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T00:53:09;18.20;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T00:55:34;18.20;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T00:58:02;18.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T01:00:28;18.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T01:02:53;18.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T01:05:19;18.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T01:07:49;18.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T01:10:14;18.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T01:15:28;18.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T01:17:54;18.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T01:20:21;18.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T01:22:46;18.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T01:25:12;18.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T01:27:38;18.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T01:30:04;18.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T01:32:31;17.90;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T01:34:57;17.90;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T01:37:22;17.80;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T01:39:48;17.80;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T01:42:14;17.80;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T01:44:39;17.70;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T01:47:06;17.80;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T01:49:31;17.80;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T01:51:57;17.70;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T01:54:30;17.70;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T01:56:57;17.70;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T01:59:23;17.60;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T02:01:49;17.60;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T02:04:17;17.50;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T02:06:42;17.50;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T02:09:08;17.50;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T02:11:33;17.40;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T02:13:59;17.30;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T02:16:25;17.30;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T02:18:50;17.30;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T02:21:16;17.20;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T02:23:42;17.20;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T02:26:07;17.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T02:28:33;17.20;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T02:30:58;17.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T02:33:24;17.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T02:35:50;17.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T02:38:15;17.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T02:40:41;17.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T02:43:07;16.90;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T02:45:33;16.90;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T02:47:58;16.90;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T02:50:24;16.90;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T02:52:49;16.90;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T02:55:15;17.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T02:57:41;17.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T03:00:07;17.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T03:02:33;17.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T03:04:58;17.20;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T03:07:24;17.30;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T03:09:50;17.40;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T03:12:15;17.40;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T03:14:41;17.40;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T03:17:07;17.50;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T03:19:33;17.50;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T03:21:58;17.50;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T03:24:24;17.50;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T03:27:10;17.50;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T03:29:35;17.50;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T03:32:03;17.50;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T03:34:28;17.50;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T03:36:54;17.70;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T03:39:20;17.80;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T03:41:45;17.90;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T03:46:47;17.90;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T03:49:13;17.90;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T03:51:39;17.90;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T03:54:04;17.90;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T03:56:30;17.90;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T03:58:56;17.90;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T04:01:22;18.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T04:03:47;18.20;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T04:06:13;18.20;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T04:08:39;18.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T04:11:04;18.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T04:13:30;18.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T04:15:58;17.90;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T04:18:24;17.80;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T04:20:51;17.70;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T04:23:17;17.60;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T04:25:43;17.50;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T04:28:09;17.40;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T04:30:35;17.30;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T04:33:01;17.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T04:35:27;17.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T04:37:52;17.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T04:40:18;17.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T04:42:43;17.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T04:45:09;17.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T04:47:38;17.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T04:50:12;17.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T04:52:50;17.20;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T04:55:17;17.20;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T04:57:43;17.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T05:00:09;17.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T05:02:35;16.90;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T05:05:01;16.80;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T05:07:26;16.70;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T05:09:52;16.60;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T05:12:17;16.60;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T05:14:43;16.60;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T05:17:09;16.60;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T05:19:35;16.60;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T05:22:01;16.60;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T05:24:26;16.60;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T05:26:52;16.60;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T05:29:18;16.60;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T05:31:44;16.60;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T05:34:09;16.60;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T05:36:35;16.60;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T05:39:02;16.60;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T05:41:28;16.70;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T05:43:53;16.80;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T05:46:19;16.80;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T05:48:44;16.70;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T05:51:22;16.60;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T05:53:48;16.50;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T05:56:14;16.50;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T05:58:39;16.50;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T06:01:05;16.50;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T06:03:31;16.50;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T06:05:56;16.50;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T06:08:22;16.50;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T06:10:48;16.50;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T06:13:13;16.50;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T06:15:39;16.50;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T06:18:05;16.60;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T06:20:31;16.70;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T06:22:56;16.80;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T06:25:22;16.80;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T06:27:48;16.90;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T06:30:14;17.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T06:32:42;17.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T06:35:08;17.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T06:37:33;17.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T06:39:59;17.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T06:42:25;17.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T06:44:50;17.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T06:47:16;17.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T06:49:41;17.20;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T06:52:07;17.20;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T06:54:33;17.20;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T06:56:59;17.30;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T06:59:25;17.30;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T07:01:50;17.50;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T07:04:16;17.50;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T07:06:42;17.60;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T07:09:07;17.70;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T07:11:33;17.70;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T07:13:59;17.90;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T07:16:24;18.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T07:18:50;18.20;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T07:21:16;18.40;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T07:23:41;18.50;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T07:26:07;18.60;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T07:28:33;18.70;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T07:30:58;18.80;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T07:33:24;18.80;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T07:35:49;18.90;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T07:38:15;18.90;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T07:40:41;18.90;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T07:43:06;19.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T07:45:32;19.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T07:47:58;19.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T07:50:24;19.30;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T07:52:50;19.40;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T07:55:16;19.60;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T07:57:41;19.80;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T08:00:09;19.90;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T08:05:11;20.20;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T08:07:37;20.20;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T08:10:07;20.20;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T08:12:44;20.30;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T08:15:12;20.30;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T08:17:38;20.40;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T08:20:05;20.50;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T08:22:55;20.50;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T08:25:24;20.70;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T08:27:50;20.70;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T08:30:16;20.70;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T08:32:59;20.80;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T08:35:33;20.70;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T08:38:00;20.70;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T08:40:32;20.70;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T08:42:58;20.70;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T08:45:25;20.70;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T08:47:53;20.70;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T08:50:20;20.60;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T08:52:48;20.70;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T08:55:16;20.80;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T08:57:42;20.90;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T09:00:08;20.90;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T09:02:39;20.90;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T09:05:06;20.90;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T09:07:32;20.90;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T09:10:09;21.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T09:12:36;20.90;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T09:15:07;21.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T09:17:40;21.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T09:20:16;21.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T09:22:46;21.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T09:25:15;21.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T09:28:01;21.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T09:30:30;21.20;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T09:33:16;21.30;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T09:35:53;21.30;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T09:38:22;21.40;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T09:41:10;21.40;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T09:43:36;21.40;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T09:46:24;21.40;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T09:48:52;21.40;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T09:51:19;21.40;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T09:53:51;21.40;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T09:56:17;21.40;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T09:58:46;21.40;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T10:01:17;21.30;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T10:03:43;21.30;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T10:06:13;21.30;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T10:08:44;21.30;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T10:11:13;21.40;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T10:13:40;21.40;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T10:16:16;21.40;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T10:18:42;21.50;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T10:21:08;21.50;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T10:26:41;21.70;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T10:29:27;21.70;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T10:37:39;22.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T10:40:21;22.20;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T10:42:50;22.20;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T10:45:33;22.20;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T10:48:17;22.30;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T10:50:45;22.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T10:59:24;22.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T11:01:50;22.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T11:04:16;21.90;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T11:09:49;21.80;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T11:15:13;21.60;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T11:25:12;21.60;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T11:27:46;21.70;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T11:35:39;22.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T11:38:06;22.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T11:40:33;22.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T11:43:05;22.20;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T11:45:45;22.20;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T11:48:22;22.40;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T11:50:49;22.70;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T11:53:31;22.90;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T11:56:06;23.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T11:58:55;23.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T12:01:22;23.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T12:03:52;23.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T12:06:18;23.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T12:08:43;23.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T12:11:12;23.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T12:13:37;23.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T12:16:03;23.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T12:18:30;23.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T12:20:57;22.90;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T12:23:28;22.70;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T12:25:54;22.70;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T12:28:27;22.70;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T12:30:55;22.70;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T12:33:27;22.60;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T12:35:55;22.70;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T12:38:23;22.70;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T12:40:50;22.90;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T12:43:30;23.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T12:51:06;23.20;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T12:56:06;23.40;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T12:58:52;23.40;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T13:06:25;23.30;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T13:08:50;23.30;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T13:11:16;23.20;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T13:13:42;23.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T13:16:08;23.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T13:18:33;23.20;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T13:21:00;23.30;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T13:23:28;23.50;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T13:25:54;23.60;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T13:28:20;23.80;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T13:30:48;23.80;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T13:33:16;23.90;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T13:35:43;24.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T13:38:09;24.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T13:40:37;24.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T13:43:05;24.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T13:45:32;24.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T13:47:57;24.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T13:50:23;24.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T13:52:49;24.20;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T13:55:15;24.40;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T13:57:40;24.50;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T14:00:08;24.60;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T14:02:36;24.60;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T14:05:08;24.60;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T14:07:35;24.70;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T14:10:02;24.80;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T14:12:28;25.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T14:14:54;25.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T14:17:20;25.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T14:19:46;25.30;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T14:22:12;25.30;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T14:24:37;25.40;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T14:27:04;25.40;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T14:29:30;25.40;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T14:31:57;25.30;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T14:34:22;25.30;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T14:36:48;25.30;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T14:39:14;25.20;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T14:41:40;25.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T14:44:06;25.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T14:46:31;25.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T14:48:57;25.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T14:51:23;24.90;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T14:53:48;24.80;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T14:56:14;24.80;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T14:58:41;24.80;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T15:01:07;24.90;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T15:03:33;24.90;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T15:05:59;25.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T15:08:25;25.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T15:10:51;25.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T15:13:17;25.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T15:15:43;25.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T15:18:08;25.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T15:20:34;25.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T15:23:00;25.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T15:25:25;25.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T15:27:51;25.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T15:30:17;25.30;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T15:32:42;25.50;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T15:35:08;25.70;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T15:37:34;25.70;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T15:40:01;25.60;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T15:42:29;25.60;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T15:44:55;25.40;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T15:47:20;25.20;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T15:49:47;25.10;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T15:52:13;25.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T15:54:39;25.00;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T15:57:05;24.90;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T15:59:31;24.90;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T16:01:57;24.90;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T16:04:23;24.90;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T16:06:50;24.90;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T16:09:15;24.90;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T16:11:41;24.80;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T16:14:07;24.80;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T16:16:33;24.80;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T16:18:59;24.80;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T16:21:25;24.80;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T16:23:50;24.70;99.90
20041;DHT22;10181;48.072;9.884;2022-07-23T16:26:17;24.70;99.90