sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76299;DHT22;65236;42.332;23.550;2022-12-10T00:01:44;7.03;81.16
76299;DHT22;65236;42.332;23.550;2022-12-10T00:04:12;6.96;81.46
76299;DHT22;65236;42.332;23.550;2022-12-10T00:06:38;6.94;81.60
76299;DHT22;65236;42.332;23.550;2022-12-10T00:09:06;6.93;81.59
76299;DHT22;65236;42.332;23.550;2022-12-10T00:11:32;6.96;81.61
76299;DHT22;65236;42.332;23.550;2022-12-10T00:13:58;7.04;81.32
76299;DHT22;65236;42.332;23.550;2022-12-10T00:16:26;7.01;81.48
76299;DHT22;65236;42.332;23.550;2022-12-10T00:18:52;7.00;81.54
76299;DHT22;65236;42.332;23.550;2022-12-10T00:21:25;7.07;81.34
76299;DHT22;65236;42.332;23.550;2022-12-10T00:23:51;7.05;81.49
76299;DHT22;65236;42.332;23.550;2022-12-10T00:26:18;6.98;81.52
76299;DHT22;65236;42.332;23.550;2022-12-10T00:28:45;7.03;81.79
76299;DHT22;65236;42.332;23.550;2022-12-10T00:31:19;6.98;81.75
76299;DHT22;65236;42.332;23.550;2022-12-10T00:33:45;7.00;81.82
76299;DHT22;65236;42.332;23.550;2022-12-10T00:36:16;7.11;81.38
76299;DHT22;65236;42.332;23.550;2022-12-10T00:38:43;7.07;81.30
76299;DHT22;65236;42.332;23.550;2022-12-10T00:41:10;7.09;81.29
76299;DHT22;65236;42.332;23.550;2022-12-10T00:43:36;7.11;80.80
76299;DHT22;65236;42.332;23.550;2022-12-10T00:46:01;7.04;80.42
76299;DHT22;65236;42.332;23.550;2022-12-10T00:48:27;6.91;81.23
76299;DHT22;65236;42.332;23.550;2022-12-10T00:51:04;6.93;81.70
76299;DHT22;65236;42.332;23.550;2022-12-10T00:53:32;6.96;81.72
76299;DHT22;65236;42.332;23.550;2022-12-10T00:55:58;7.01;81.87
76299;DHT22;65236;42.332;23.550;2022-12-10T00:58:27;7.14;84.45
76299;DHT22;65236;42.332;23.550;2022-12-10T01:00:53;7.15;82.93
76299;DHT22;65236;42.332;23.550;2022-12-10T01:03:19;7.21;81.77
76299;DHT22;65236;42.332;23.550;2022-12-10T01:05:45;7.24;81.56
76299;DHT22;65236;42.332;23.550;2022-12-10T01:08:10;7.27;81.39
76299;DHT22;65236;42.332;23.550;2022-12-10T01:10:36;7.29;81.29
76299;DHT22;65236;42.332;23.550;2022-12-10T01:13:02;7.24;81.84
76299;DHT22;65236;42.332;23.550;2022-12-10T01:15:28;7.25;81.91
76299;DHT22;65236;42.332;23.550;2022-12-10T01:17:53;7.31;81.99
76299;DHT22;65236;42.332;23.550;2022-12-10T01:20:18;7.42;81.91
76299;DHT22;65236;42.332;23.550;2022-12-10T01:22:44;7.42;81.67
76299;DHT22;65236;42.332;23.550;2022-12-10T01:25:09;7.39;81.34
76299;DHT22;65236;42.332;23.550;2022-12-10T01:27:35;7.41;81.34
76299;DHT22;65236;42.332;23.550;2022-12-10T01:30:00;7.45;81.23
76299;DHT22;65236;42.332;23.550;2022-12-10T01:32:25;7.49;81.17
76299;DHT22;65236;42.332;23.550;2022-12-10T01:34:51;7.49;81.29
76299;DHT22;65236;42.332;23.550;2022-12-10T01:37:16;7.45;81.26
76299;DHT22;65236;42.332;23.550;2022-12-10T01:39:42;7.42;81.49
76299;DHT22;65236;42.332;23.550;2022-12-10T01:42:12;7.46;81.52
76299;DHT22;65236;42.332;23.550;2022-12-10T01:47:06;7.53;81.43
76299;DHT22;65236;42.332;23.550;2022-12-10T01:49:34;7.58;81.20
76299;DHT22;65236;42.332;23.550;2022-12-10T01:52:01;7.59;81.33
76299;DHT22;65236;42.332;23.550;2022-12-10T01:54:32;7.62;81.19
76299;DHT22;65236;42.332;23.550;2022-12-10T01:57:19;7.61;81.27
76299;DHT22;65236;42.332;23.550;2022-12-10T01:59:48;7.56;81.36
76299;DHT22;65236;42.332;23.550;2022-12-10T02:05:33;7.58;81.75
76299;DHT22;65236;42.332;23.550;2022-12-10T02:08:19;7.62;81.94
76299;DHT22;65236;42.332;23.550;2022-12-10T02:16:31;7.83;81.66
76299;DHT22;65236;42.332;23.550;2022-12-10T02:21:40;7.90;81.41
76299;DHT22;65236;42.332;23.550;2022-12-10T02:24:10;7.89;81.56
76299;DHT22;65236;42.332;23.550;2022-12-10T02:26:50;7.89;81.61
76299;DHT22;65236;42.332;23.550;2022-12-10T02:29:26;7.93;82.23
76299;DHT22;65236;42.332;23.550;2022-12-10T02:32:00;7.95;82.25
76299;DHT22;65236;42.332;23.550;2022-12-10T02:34:30;7.98;82.43
76299;DHT22;65236;42.332;23.550;2022-12-10T02:37:01;8.08;82.12
76299;DHT22;65236;42.332;23.550;2022-12-10T02:39:32;8.14;81.89
76299;DHT22;65236;42.332;23.550;2022-12-10T02:42:02;8.18;81.85
76299;DHT22;65236;42.332;23.550;2022-12-10T02:44:29;8.22;81.75
76299;DHT22;65236;42.332;23.550;2022-12-10T02:46:57;8.24;81.69
76299;DHT22;65236;42.332;23.550;2022-12-10T02:49:24;8.24;81.51
76299;DHT22;65236;42.332;23.550;2022-12-10T02:51:51;8.22;81.79
76299;DHT22;65236;42.332;23.550;2022-12-10T02:54:36;8.22;81.74
76299;DHT22;65236;42.332;23.550;2022-12-10T03:02:39;8.38;81.55
76299;DHT22;65236;42.332;23.550;2022-12-10T03:05:22;8.45;81.70
76299;DHT22;65236;42.332;23.550;2022-12-10T03:10:53;8.62;81.40
76299;DHT22;65236;42.332;23.550;2022-12-10T03:13:24;8.72;81.37
76299;DHT22;65236;42.332;23.550;2022-12-10T03:15:53;8.73;81.03
76299;DHT22;65236;42.332;23.550;2022-12-10T03:18:23;8.69;80.90
76299;DHT22;65236;42.332;23.550;2022-12-10T03:20:51;8.62;81.32
76299;DHT22;65236;42.332;23.550;2022-12-10T03:23:18;8.59;81.65
76299;DHT22;65236;42.332;23.550;2022-12-10T03:25:44;8.60;81.79
76299;DHT22;65236;42.332;23.550;2022-12-10T03:28:12;8.68;81.80
76299;DHT22;65236;42.332;23.550;2022-12-10T03:30:39;8.70;81.85
76299;DHT22;65236;42.332;23.550;2022-12-10T03:33:06;8.76;81.53
76299;DHT22;65236;42.332;23.550;2022-12-10T03:35:32;8.79;81.31
76299;DHT22;65236;42.332;23.550;2022-12-10T03:37:58;8.79;81.41
76299;DHT22;65236;42.332;23.550;2022-12-10T03:40:24;8.84;81.37
76299;DHT22;65236;42.332;23.550;2022-12-10T03:42:50;8.84;81.37
76299;DHT22;65236;42.332;23.550;2022-12-10T03:45:16;8.87;81.33
76299;DHT22;65236;42.332;23.550;2022-12-10T03:47:42;8.99;81.20
76299;DHT22;65236;42.332;23.550;2022-12-10T03:50:08;9.03;81.25
76299;DHT22;65236;42.332;23.550;2022-12-10T03:52:34;9.04;81.12
76299;DHT22;65236;42.332;23.550;2022-12-10T03:55:00;9.11;81.11
76299;DHT22;65236;42.332;23.550;2022-12-10T03:57:25;9.20;81.04
76299;DHT22;65236;42.332;23.550;2022-12-10T03:59:51;9.30;80.83
76299;DHT22;65236;42.332;23.550;2022-12-10T04:02:16;9.23;80.69
76299;DHT22;65236;42.332;23.550;2022-12-10T04:04:41;9.27;80.86
76299;DHT22;65236;42.332;23.550;2022-12-10T04:07:07;9.32;80.87
76299;DHT22;65236;42.332;23.550;2022-12-10T04:09:32;9.34;80.37
76299;DHT22;65236;42.332;23.550;2022-12-10T04:11:59;9.32;80.42
76299;DHT22;65236;42.332;23.550;2022-12-10T04:14:26;9.36;80.68
76299;DHT22;65236;42.332;23.550;2022-12-10T04:17:10;9.36;80.56
76299;DHT22;65236;42.332;23.550;2022-12-10T04:19:36;9.36;80.36
76299;DHT22;65236;42.332;23.550;2022-12-10T04:22:02;9.38;80.29
76299;DHT22;65236;42.332;23.550;2022-12-10T04:24:45;9.32;81.19
76299;DHT22;65236;42.332;23.550;2022-12-10T04:27:36;9.27;82.41
76299;DHT22;65236;42.332;23.550;2022-12-10T04:30:04;9.20;84.04
76299;DHT22;65236;42.332;23.550;2022-12-10T04:32:30;9.21;85.34
76299;DHT22;65236;42.332;23.550;2022-12-10T04:34:56;9.16;85.83
76299;DHT22;65236;42.332;23.550;2022-12-10T04:37:22;9.07;86.54
76299;DHT22;65236;42.332;23.550;2022-12-10T04:39:49;9.13;87.45
76299;DHT22;65236;42.332;23.550;2022-12-10T04:42:15;9.01;86.45
76299;DHT22;65236;42.332;23.550;2022-12-10T04:44:40;8.87;86.31
76299;DHT22;65236;42.332;23.550;2022-12-10T04:47:07;8.72;86.08
76299;DHT22;65236;42.332;23.550;2022-12-10T04:49:33;8.65;86.47
76299;DHT22;65236;42.332;23.550;2022-12-10T04:51:58;8.65;86.82
76299;DHT22;65236;42.332;23.550;2022-12-10T04:54:24;8.62;86.12
76299;DHT22;65236;42.332;23.550;2022-12-10T04:56:50;8.53;86.56
76299;DHT22;65236;42.332;23.550;2022-12-10T04:59:15;8.60;87.38
76299;DHT22;65236;42.332;23.550;2022-12-10T05:01:41;8.70;88.09
76299;DHT22;65236;42.332;23.550;2022-12-10T05:04:08;8.72;87.91
76299;DHT22;65236;42.332;23.550;2022-12-10T05:06:35;8.66;87.39
76299;DHT22;65236;42.332;23.550;2022-12-10T05:09:02;8.66;87.51
76299;DHT22;65236;42.332;23.550;2022-12-10T05:11:29;8.73;87.89
76299;DHT22;65236;42.332;23.550;2022-12-10T05:13:55;8.73;88.05
76299;DHT22;65236;42.332;23.550;2022-12-10T05:16:22;8.75;87.70
76299;DHT22;65236;42.332;23.550;2022-12-10T05:18:48;8.75;87.43
76299;DHT22;65236;42.332;23.550;2022-12-10T05:21:16;8.75;87.38
76299;DHT22;65236;42.332;23.550;2022-12-10T05:23:44;8.80;87.67
76299;DHT22;65236;42.332;23.550;2022-12-10T05:28:40;8.86;87.03
76299;DHT22;65236;42.332;23.550;2022-12-10T05:31:12;8.83;86.74
76299;DHT22;65236;42.332;23.550;2022-12-10T05:33:37;8.83;86.89
76299;DHT22;65236;42.332;23.550;2022-12-10T05:36:03;8.80;86.99
76299;DHT22;65236;42.332;23.550;2022-12-10T05:38:31;8.66;86.91
76299;DHT22;65236;42.332;23.550;2022-12-10T05:41:04;8.56;87.16
76299;DHT22;65236;42.332;23.550;2022-12-10T05:43:31;8.48;87.40
76299;DHT22;65236;42.332;23.550;2022-12-10T05:46:10;8.44;87.51
76299;DHT22;65236;42.332;23.550;2022-12-10T05:48:37;8.38;88.04
76299;DHT22;65236;42.332;23.550;2022-12-10T05:51:07;8.34;88.21
76299;DHT22;65236;42.332;23.550;2022-12-10T05:53:32;8.39;87.95
76299;DHT22;65236;42.332;23.550;2022-12-10T05:56:13;8.44;87.98
76299;DHT22;65236;42.332;23.550;2022-12-10T05:58:40;8.55;87.81
76299;DHT22;65236;42.332;23.550;2022-12-10T06:01:08;8.56;87.58
76299;DHT22;65236;42.332;23.550;2022-12-10T06:03:34;8.62;87.68
76299;DHT22;65236;42.332;23.550;2022-12-10T06:05:59;8.66;87.52
76299;DHT22;65236;42.332;23.550;2022-12-10T06:08:25;8.68;87.18
76299;DHT22;65236;42.332;23.550;2022-12-10T06:10:50;8.70;86.88
76299;DHT22;65236;42.332;23.550;2022-12-10T06:13:16;8.76;86.63
76299;DHT22;65236;42.332;23.550;2022-12-10T06:15:42;8.84;86.82
76299;DHT22;65236;42.332;23.550;2022-12-10T06:18:07;8.89;86.49
76299;DHT22;65236;42.332;23.550;2022-12-10T06:20:33;8.87;86.29
76299;DHT22;65236;42.332;23.550;2022-12-10T06:22:59;8.89;86.15
76299;DHT22;65236;42.332;23.550;2022-12-10T06:25:24;8.84;86.36
76299;DHT22;65236;42.332;23.550;2022-12-10T06:27:50;8.84;86.70
76299;DHT22;65236;42.332;23.550;2022-12-10T06:30:16;8.81;87.09
76299;DHT22;65236;42.332;23.550;2022-12-10T06:32:41;8.70;87.93
76299;DHT22;65236;42.332;23.550;2022-12-10T06:35:08;8.70;88.56
76299;DHT22;65236;42.332;23.550;2022-12-10T06:37:34;8.66;89.12
76299;DHT22;65236;42.332;23.550;2022-12-10T06:39:59;8.65;89.63
76299;DHT22;65236;42.332;23.550;2022-12-10T06:42:24;8.68;90.07
76299;DHT22;65236;42.332;23.550;2022-12-10T06:44:50;8.69;90.21
76299;DHT22;65236;42.332;23.550;2022-12-10T06:47:16;8.73;90.32
76299;DHT22;65236;42.332;23.550;2022-12-10T06:49:41;8.70;90.29
76299;DHT22;65236;42.332;23.550;2022-12-10T06:52:07;8.72;90.60
76299;DHT22;65236;42.332;23.550;2022-12-10T06:54:32;8.86;90.98
76299;DHT22;65236;42.332;23.550;2022-12-10T06:56:58;8.96;91.30
76299;DHT22;65236;42.332;23.550;2022-12-10T06:59:24;9.00;91.36
76299;DHT22;65236;42.332;23.550;2022-12-10T07:01:50;8.97;91.21
76299;DHT22;65236;42.332;23.550;2022-12-10T07:04:15;8.90;90.81
76299;DHT22;65236;42.332;23.550;2022-12-10T07:06:41;8.93;90.87
76299;DHT22;65236;42.332;23.550;2022-12-10T07:09:06;8.99;90.91
76299;DHT22;65236;42.332;23.550;2022-12-10T07:11:32;9.13;91.16
76299;DHT22;65236;42.332;23.550;2022-12-10T07:13:58;9.28;91.33
76299;DHT22;65236;42.332;23.550;2022-12-10T07:16:27;9.41;91.20
76299;DHT22;65236;42.332;23.550;2022-12-10T07:18:53;9.42;90.79
76299;DHT22;65236;42.332;23.550;2022-12-10T07:21:25;9.42;90.73
76299;DHT22;65236;42.332;23.550;2022-12-10T07:23:52;9.54;90.80
76299;DHT22;65236;42.332;23.550;2022-12-10T07:26:24;9.56;90.68
76299;DHT22;65236;42.332;23.550;2022-12-10T07:28:49;9.54;90.33
76299;DHT22;65236;42.332;23.550;2022-12-10T07:31:15;9.46;89.83
76299;DHT22;65236;42.332;23.550;2022-12-10T07:33:41;9.45;89.11
76299;DHT22;65236;42.332;23.550;2022-12-10T07:36:09;9.45;88.43
76299;DHT22;65236;42.332;23.550;2022-12-10T07:38:34;9.41;88.33
76299;DHT22;65236;42.332;23.550;2022-12-10T07:41:11;9.39;88.51
76299;DHT22;65236;42.332;23.550;2022-12-10T07:43:39;9.52;88.76
76299;DHT22;65236;42.332;23.550;2022-12-10T07:46:07;9.65;88.60
76299;DHT22;65236;42.332;23.550;2022-12-10T07:48:34;9.78;88.24
76299;DHT22;65236;42.332;23.550;2022-12-10T07:51:00;9.83;88.29
76299;DHT22;65236;42.332;23.550;2022-12-10T07:53:25;10.03;88.13
76299;DHT22;65236;42.332;23.550;2022-12-10T07:55:51;10.37;88.02
76299;DHT22;65236;42.332;23.550;2022-12-10T07:58:16;10.69;87.85
76299;DHT22;65236;42.332;23.550;2022-12-10T08:00:42;10.96;87.49
76299;DHT22;65236;42.332;23.550;2022-12-10T08:03:07;11.07;85.96
76299;DHT22;65236;42.332;23.550;2022-12-10T08:05:33;11.28;84.40
76299;DHT22;65236;42.332;23.550;2022-12-10T08:07:58;11.38;83.35
76299;DHT22;65236;42.332;23.550;2022-12-10T08:10:23;11.74;82.48
76299;DHT22;65236;42.332;23.550;2022-12-10T08:12:49;11.77;81.81
76299;DHT22;65236;42.332;23.550;2022-12-10T08:15:14;11.65;81.72
76299;DHT22;65236;42.332;23.550;2022-12-10T08:17:39;11.51;81.70
76299;DHT22;65236;42.332;23.550;2022-12-10T08:20:05;11.45;83.57
76299;DHT22;65236;42.332;23.550;2022-12-10T08:22:31;11.47;83.13
76299;DHT22;65236;42.332;23.550;2022-12-10T08:24:59;11.48;82.55
76299;DHT22;65236;42.332;23.550;2022-12-10T08:27:24;11.61;82.73
76299;DHT22;65236;42.332;23.550;2022-12-10T08:29:50;11.71;82.28
76299;DHT22;65236;42.332;23.550;2022-12-10T08:32:15;11.99;81.87
76299;DHT22;65236;42.332;23.550;2022-12-10T08:34:40;12.13;81.42
76299;DHT22;65236;42.332;23.550;2022-12-10T08:37:06;12.33;81.48
76299;DHT22;65236;42.332;23.550;2022-12-10T08:39:31;12.51;81.09
76299;DHT22;65236;42.332;23.550;2022-12-10T08:41:57;12.64;80.60
76299;DHT22;65236;42.332;23.550;2022-12-10T08:44:22;12.64;78.99
76299;DHT22;65236;42.332;23.550;2022-12-10T08:46:48;12.64;77.54
76299;DHT22;65236;42.332;23.550;2022-12-10T08:49:13;12.80;77.60
76299;DHT22;65236;42.332;23.550;2022-12-10T08:51:39;13.06;76.92
76299;DHT22;65236;42.332;23.550;2022-12-10T08:54:04;13.44;76.48
76299;DHT22;65236;42.332;23.550;2022-12-10T08:56:30;14.22;74.77
76299;DHT22;65236;42.332;23.550;2022-12-10T08:58:55;15.08;72.40
76299;DHT22;65236;42.332;23.550;2022-12-10T09:01:21;15.93;69.66
76299;DHT22;65236;42.332;23.550;2022-12-10T09:03:47;17.04;65.28
76299;DHT22;65236;42.332;23.550;2022-12-10T09:06:15;17.79;63.08
76299;DHT22;65236;42.332;23.550;2022-12-10T09:08:41;18.21;61.55
76299;DHT22;65236;42.332;23.550;2022-12-10T09:11:12;18.44;59.76
76299;DHT22;65236;42.332;23.550;2022-12-10T09:13:38;19.58;55.49
76299;DHT22;65236;42.332;23.550;2022-12-10T09:16:04;19.86;54.06
76299;DHT22;65236;42.332;23.550;2022-12-10T09:18:30;20.88;52.36
76299;DHT22;65236;42.332;23.550;2022-12-10T09:20:55;21.13;50.61
76299;DHT22;65236;42.332;23.550;2022-12-10T09:23:21;21.66;49.49
76299;DHT22;65236;42.332;23.550;2022-12-10T09:25:47;22.05;47.38
76299;DHT22;65236;42.332;23.550;2022-12-10T09:28:12;22.93;44.83
76299;DHT22;65236;42.332;23.550;2022-12-10T09:30:37;23.39;42.64
76299;DHT22;65236;42.332;23.550;2022-12-10T09:33:03;23.90;43.04
76299;DHT22;65236;42.332;23.550;2022-12-10T09:35:29;24.02;42.56
76299;DHT22;65236;42.332;23.550;2022-12-10T09:37:54;24.04;41.90
76299;DHT22;65236;42.332;23.550;2022-12-10T09:40:36;23.03;43.33
76299;DHT22;65236;42.332;23.550;2022-12-10T09:43:19;22.56;44.45
76299;DHT22;65236;42.332;23.550;2022-12-10T09:46:13;22.31;45.57
76299;DHT22;65236;42.332;23.550;2022-12-10T09:49:06;22.69;45.07
76299;DHT22;65236;42.332;23.550;2022-12-10T09:51:35;23.21;42.90
76299;DHT22;65236;42.332;23.550;2022-12-10T09:54:04;23.48;42.01
76299;DHT22;65236;42.332;23.550;2022-12-10T09:56:37;23.46;42.15
76299;DHT22;65236;42.332;23.550;2022-12-10T10:04:44;23.90;41.91
76299;DHT22;65236;42.332;23.550;2022-12-10T10:07:19;23.73;42.55
76299;DHT22;65236;42.332;23.550;2022-12-10T10:09:46;23.46;42.36
76299;DHT22;65236;42.332;23.550;2022-12-10T10:12:14;24.00;42.00
76299;DHT22;65236;42.332;23.550;2022-12-10T10:14:43;24.67;40.75
76299;DHT22;65236;42.332;23.550;2022-12-10T10:17:20;25.41;39.90
76299;DHT22;65236;42.332;23.550;2022-12-10T10:19:48;25.72;39.03
76299;DHT22;65236;42.332;23.550;2022-12-10T10:22:14;26.43;37.87
76299;DHT22;65236;42.332;23.550;2022-12-10T10:24:45;27.05;37.28
76299;DHT22;65236;42.332;23.550;2022-12-10T10:27:17;26.87;36.83
76299;DHT22;65236;42.332;23.550;2022-12-10T10:29:48;26.41;37.37
76299;DHT22;65236;42.332;23.550;2022-12-10T10:32:22;25.26;38.23
76299;DHT22;65236;42.332;23.550;2022-12-10T10:34:57;25.54;38.61
76299;DHT22;65236;42.332;23.550;2022-12-10T10:37:27;25.88;38.46
76299;DHT22;65236;42.332;23.550;2022-12-10T10:39:54;26.73;36.90
76299;DHT22;65236;42.332;23.550;2022-12-10T10:42:36;26.57;37.16
76299;DHT22;65236;42.332;23.550;2022-12-10T10:45:04;26.80;36.69
76299;DHT22;65236;42.332;23.550;2022-12-10T10:47:33;26.39;37.65
76299;DHT22;65236;42.332;23.550;2022-12-10T10:49:59;25.47;38.91
76299;DHT22;65236;42.332;23.550;2022-12-10T10:52:38;24.71;39.85
76299;DHT22;65236;42.332;23.550;2022-12-10T10:55:04;23.54;42.36
76299;DHT22;65236;42.332;23.550;2022-12-10T10:57:36;22.36;44.72
76299;DHT22;65236;42.332;23.550;2022-12-10T11:00:20;21.01;47.77
76299;DHT22;65236;42.332;23.550;2022-12-10T11:02:47;20.13;49.84
76299;DHT22;65236;42.332;23.550;2022-12-10T11:08:06;19.09;53.33
76299;DHT22;65236;42.332;23.550;2022-12-10T11:10:54;18.71;53.84
76299;DHT22;65236;42.332;23.550;2022-12-10T11:13:25;18.29;54.86
76299;DHT22;65236;42.332;23.550;2022-12-10T11:15:57;18.00;56.15
76299;DHT22;65236;42.332;23.550;2022-12-10T11:18:24;17.83;56.71
76299;DHT22;65236;42.332;23.550;2022-12-10T11:20:58;17.69;57.26
76299;DHT22;65236;42.332;23.550;2022-12-10T11:23:27;17.62;57.46
76299;DHT22;65236;42.332;23.550;2022-12-10T11:33:55;17.17;59.20
76299;DHT22;65236;42.332;23.550;2022-12-10T11:44:41;16.03;61.99
76299;DHT22;65236;42.332;23.550;2022-12-10T11:55:27;15.62;64.26
76299;DHT22;65236;42.332;23.550;2022-12-10T12:01:33;15.28;65.04
76299;DHT22;65236;42.332;23.550;2022-12-10T12:04:22;15.19;65.48
76299;DHT22;65236;42.332;23.550;2022-12-10T12:07:02;15.11;65.96
76299;DHT22;65236;42.332;23.550;2022-12-10T12:14:44;15.04;66.21
76299;DHT22;65236;42.332;23.550;2022-12-10T12:19:55;15.04;66.31
76299;DHT22;65236;42.332;23.550;2022-12-10T12:22:25;14.94;66.90
76299;DHT22;65236;42.332;23.550;2022-12-10T12:25:01;14.92;67.44
76299;DHT22;65236;42.332;23.550;2022-12-10T12:27:38;14.90;67.60
76299;DHT22;65236;42.332;23.550;2022-12-10T12:30:12;14.83;67.34
76299;DHT22;65236;42.332;23.550;2022-12-10T12:32:57;14.77;67.36
76299;DHT22;65236;42.332;23.550;2022-12-10T12:35:43;14.67;67.77
76299;DHT22;65236;42.332;23.550;2022-12-10T12:38:33;14.62;67.87
76299;DHT22;65236;42.332;23.550;2022-12-10T12:41:12;14.60;68.05
76299;DHT22;65236;42.332;23.550;2022-12-10T12:43:55;14.46;68.14
76299;DHT22;65236;42.332;23.550;2022-12-10T12:46:32;14.39;67.95
76299;DHT22;65236;42.332;23.550;2022-12-10T12:53:56;14.24;68.68
76299;DHT22;65236;42.332;23.550;2022-12-10T12:59:56;14.12;68.02
76299;DHT22;65236;42.332;23.550;2022-12-10T13:05:20;14.04;67.83
76299;DHT22;65236;42.332;23.550;2022-12-10T13:13:37;13.64;67.42
76299;DHT22;65236;42.332;23.550;2022-12-10T13:33:02;13.03;68.72
76299;DHT22;65236;42.332;23.550;2022-12-10T13:43:28;12.78;69.57
76299;DHT22;65236;42.332;23.550;2022-12-10T13:46:50;12.78;68.77
76299;DHT22;65236;42.332;23.550;2022-12-10T13:49:20;12.82;68.62
76299;DHT22;65236;42.332;23.550;2022-12-10T13:54:55;12.74;67.99
76299;DHT22;65236;42.332;23.550;2022-12-10T14:02:45;12.64;68.04
76299;DHT22;65236;42.332;23.550;2022-12-10T14:05:37;12.57;68.14
76299;DHT22;65236;42.332;23.550;2022-12-10T14:08:13;12.48;68.56
76299;DHT22;65236;42.332;23.550;2022-12-10T14:10:41;12.44;68.84
76299;DHT22;65236;42.332;23.550;2022-12-10T14:13:07;12.38;69.06
76299;DHT22;65236;42.332;23.550;2022-12-10T14:15:43;12.29;69.49
76299;DHT22;65236;42.332;23.550;2022-12-10T14:18:18;12.19;69.91
76299;DHT22;65236;42.332;23.550;2022-12-10T14:21:04;12.17;70.23
76299;DHT22;65236;42.332;23.550;2022-12-10T14:23:47;12.15;70.35
76299;DHT22;65236;42.332;23.550;2022-12-10T14:26:21;12.05;70.49
76299;DHT22;65236;42.332;23.550;2022-12-10T14:31:49;11.86;71.55
76299;DHT22;65236;42.332;23.550;2022-12-10T14:34:37;11.83;71.87
76299;DHT22;65236;42.332;23.550;2022-12-10T14:37:13;11.85;72.19
76299;DHT22;65236;42.332;23.550;2022-12-10T14:39:57;11.83;72.34
76299;DHT22;65236;42.332;23.550;2022-12-10T14:45:12;11.57;72.92
76299;DHT22;65236;42.332;23.550;2022-12-10T14:48:04;11.54;73.15
76299;DHT22;65236;42.332;23.550;2022-12-10T14:50:34;11.54;73.35
76299;DHT22;65236;42.332;23.550;2022-12-10T14:53:05;11.57;73.47
76299;DHT22;65236;42.332;23.550;2022-12-10T14:56:00;11.50;73.47
76299;DHT22;65236;42.332;23.550;2022-12-10T15:01:54;11.37;74.06
76299;DHT22;65236;42.332;23.550;2022-12-10T15:04:43;11.30;74.26
76299;DHT22;65236;42.332;23.550;2022-12-10T15:07:32;11.31;74.37
76299;DHT22;65236;42.332;23.550;2022-12-10T15:10:38;11.27;74.54
76299;DHT22;65236;42.332;23.550;2022-12-10T15:16:50;11.23;74.93
76299;DHT22;65236;42.332;23.550;2022-12-10T15:19:35;11.19;75.45
76299;DHT22;65236;42.332;23.550;2022-12-10T15:22:21;11.05;76.04
76299;DHT22;65236;42.332;23.550;2022-12-10T15:24:50;11.07;76.07
76299;DHT22;65236;42.332;23.550;2022-12-10T15:27:23;10.99;76.18
76299;DHT22;65236;42.332;23.550;2022-12-10T15:29:49;10.97;76.53
76299;DHT22;65236;42.332;23.550;2022-12-10T15:32:19;10.91;76.80
76299;DHT22;65236;42.332;23.550;2022-12-10T15:34:49;10.85;77.07
76299;DHT22;65236;42.332;23.550;2022-12-10T15:37:32;10.86;77.10
76299;DHT22;65236;42.332;23.550;2022-12-10T15:40:01;10.86;77.03
76299;DHT22;65236;42.332;23.550;2022-12-10T15:42:41;10.78;77.42
76299;DHT22;65236;42.332;23.550;2022-12-10T15:45:23;10.66;77.75
76299;DHT22;65236;42.332;23.550;2022-12-10T15:47:51;10.68;77.77
76299;DHT22;65236;42.332;23.550;2022-12-10T15:50:17;10.64;77.83
76299;DHT22;65236;42.332;23.550;2022-12-10T15:52:43;10.66;78.01
76299;DHT22;65236;42.332;23.550;2022-12-10T15:55:10;10.66;78.05
76299;DHT22;65236;42.332;23.550;2022-12-10T15:57:38;10.61;78.14
76299;DHT22;65236;42.332;23.550;2022-12-10T16:00:17;10.64;78.17
76299;DHT22;65236;42.332;23.550;2022-12-10T16:05:24;10.52;78.28
76299;DHT22;65236;42.332;23.550;2022-12-10T16:07:52;10.47;78.34
76299;DHT22;65236;42.332;23.550;2022-12-10T16:10:19;10.18;79.37
76299;DHT22;65236;42.332;23.550;2022-12-10T16:12:49;10.13;79.86
76299;DHT22;65236;42.332;23.550;2022-12-10T16:15:23;10.09;80.04
76299;DHT22;65236;42.332;23.550;2022-12-10T16:17:49;10.07;80.21
76299;DHT22;65236;42.332;23.550;2022-12-10T16:20:24;10.07;80.23
76299;DHT22;65236;42.332;23.550;2022-12-10T16:22:54;10.07;80.29
76299;DHT22;65236;42.332;23.550;2022-12-10T16:25:22;10.10;80.36
76299;DHT22;65236;42.332;23.550;2022-12-10T16:27:47;10.10;80.34
76299;DHT22;65236;42.332;23.550;2022-12-10T16:30:17;10.10;80.43
76299;DHT22;65236;42.332;23.550;2022-12-10T16:32:43;10.10;80.49
76299;DHT22;65236;42.332;23.550;2022-12-10T16:35:08;10.06;80.63
76299;DHT22;65236;42.332;23.550;2022-12-10T16:37:35;10.07;80.78
76299;DHT22;65236;42.332;23.550;2022-12-10T16:40:01;10.10;80.69
76299;DHT22;65236;42.332;23.550;2022-12-10T16:42:26;10.06;80.80
76299;DHT22;65236;42.332;23.550;2022-12-10T16:44:52;10.11;80.58
76299;DHT22;65236;42.332;23.550;2022-12-10T16:47:17;10.14;80.56
76299;DHT22;65236;42.332;23.550;2022-12-10T16:49:42;10.18;80.45
76299;DHT22;65236;42.332;23.550;2022-12-10T16:52:13;10.25;80.25
76299;DHT22;65236;42.332;23.550;2022-12-10T16:54:39;10.34;79.89
76299;DHT22;65236;42.332;23.550;2022-12-10T16:57:11;10.34;79.82
76299;DHT22;65236;42.332;23.550;2022-12-10T16:59:37;10.38;79.64
76299;DHT22;65236;42.332;23.550;2022-12-10T17:02:02;10.40;79.74
76299;DHT22;65236;42.332;23.550;2022-12-10T17:04:28;10.37;79.82
76299;DHT22;65236;42.332;23.550;2022-12-10T17:06:53;10.34;79.93
76299;DHT22;65236;42.332;23.550;2022-12-10T17:09:19;10.38;79.92
76299;DHT22;65236;42.332;23.550;2022-12-10T17:11:46;10.38;79.48
76299;DHT22;65236;42.332;23.550;2022-12-10T17:14:28;10.37;79.30
76299;DHT22;65236;42.332;23.550;2022-12-10T17:16:56;10.36;79.26
76299;DHT22;65236;42.332;23.550;2022-12-10T17:19:23;10.37;78.90
76299;DHT22;65236;42.332;23.550;2022-12-10T17:21:48;10.34;78.62
76299;DHT22;65236;42.332;23.550;2022-12-10T17:24:13;10.41;78.22
76299;DHT22;65236;42.332;23.550;2022-12-10T17:26:41;10.42;78.04
76299;DHT22;65236;42.332;23.550;2022-12-10T17:29:23;10.42;77.96
76299;DHT22;65236;42.332;23.550;2022-12-10T17:31:49;10.45;78.00
76299;DHT22;65236;42.332;23.550;2022-12-10T17:34:14;10.44;77.92
76299;DHT22;65236;42.332;23.550;2022-12-10T17:36:40;10.54;77.58
76299;DHT22;65236;42.332;23.550;2022-12-10T17:39:07;10.44;77.81
76299;DHT22;65236;42.332;23.550;2022-12-10T17:41:34;10.36;78.18
76299;DHT22;65236;42.332;23.550;2022-12-10T17:44:01;10.44;77.91
76299;DHT22;65236;42.332;23.550;2022-12-10T17:46:27;10.34;78.13
76299;DHT22;65236;42.332;23.550;2022-12-10T17:48:53;10.38;78.33
76299;DHT22;65236;42.332;23.550;2022-12-10T17:51:18;10.41;78.33
76299;DHT22;65236;42.332;23.550;2022-12-10T17:53:44;10.49;77.74