sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2023-09-19T00:00:45;99386.06;;;16.53
72903;BMP280;61047;43.282;28.014;2023-09-19T00:03:12;99386.13;;;16.45
72903;BMP280;61047;43.282;28.014;2023-09-19T00:05:39;99391.09;;;16.48
72903;BMP280;61047;43.282;28.014;2023-09-19T00:08:05;99393.13;;;16.46
72903;BMP280;61047;43.282;28.014;2023-09-19T00:10:31;99386.28;;;16.44
72903;BMP280;61047;43.282;28.014;2023-09-19T00:13:00;99385.25;;;16.45
72903;BMP280;61047;43.282;28.014;2023-09-19T00:15:31;99333.94;;;16.11
72903;BMP280;61047;43.282;28.014;2023-09-19T00:18:01;99382.31;;;16.39
72903;BMP280;61047;43.282;28.014;2023-09-19T00:20:27;99376.19;;;16.31
72903;BMP280;61047;43.282;28.014;2023-09-19T00:23:00;99376.25;;;16.23
72903;BMP280;61047;43.282;28.014;2023-09-19T00:25:34;99372.41;;;16.25
72903;BMP280;61047;43.282;28.014;2023-09-19T00:28:01;99371.44;;;16.18
72903;BMP280;61047;43.282;28.014;2023-09-19T00:30:27;99369.19;;;16.07
72903;BMP280;61047;43.282;28.014;2023-09-19T00:32:53;99369.38;;;16.05
72903;BMP280;61047;43.282;28.014;2023-09-19T00:35:22;99374.41;;;16.00
72903;BMP280;61047;43.282;28.014;2023-09-19T00:37:51;99374.41;;;16.00
72903;BMP280;61047;43.282;28.014;2023-09-19T00:40:17;99372.75;;;15.99
72903;BMP280;61047;43.282;28.014;2023-09-19T00:42:44;99365.78;;;15.90
72903;BMP280;61047;43.282;28.014;2023-09-19T00:45:10;99366.66;;;15.90
72903;BMP280;61047;43.282;28.014;2023-09-19T00:47:45;99321.03;;;15.61
72903;BMP280;61047;43.282;28.014;2023-09-19T00:50:12;99376.47;;;15.90
72903;BMP280;61047;43.282;28.014;2023-09-19T00:52:40;99371.63;;;15.93
72903;BMP280;61047;43.282;28.014;2023-09-19T00:55:08;99374.47;;;15.92
72903;BMP280;61047;43.282;28.014;2023-09-19T00:57:34;99375.66;;;15.89
72903;BMP280;61047;43.282;28.014;2023-09-19T01:00:00;99369.84;;;15.86
72903;BMP280;61047;43.282;28.014;2023-09-19T01:02:26;99376.66;;;15.88
72903;BMP280;61047;43.282;28.014;2023-09-19T01:04:56;99370.81;;;15.93
72903;BMP280;61047;43.282;28.014;2023-09-19T01:07:23;99375.66;;;15.89
72903;BMP280;61047;43.282;28.014;2023-09-19T01:09:49;99369.66;;;15.87
72903;BMP280;61047;43.282;28.014;2023-09-19T01:12:16;99369.03;;;15.77
72903;BMP280;61047;43.282;28.014;2023-09-19T01:14:51;99370.56;;;15.71
72903;BMP280;61047;43.282;28.014;2023-09-19T01:30:43;99365.03;;;15.42
72903;BMP280;61047;43.282;28.014;2023-09-19T01:33:12;99355.69;;;15.38
72903;BMP280;61047;43.282;28.014;2023-09-19T01:35:40;99360.34;;;15.44
72903;BMP280;61047;43.282;28.014;2023-09-19T01:38:06;99362.81;;;15.45
72903;BMP280;61047;43.282;28.014;2023-09-19T01:40:37;99293.09;;;15.09
72903;BMP280;61047;43.282;28.014;2023-09-19T01:45:46;99360.34;;;15.44
72903;BMP280;61047;43.282;28.014;2023-09-19T01:48:26;99355.84;;;15.44
72903;BMP280;61047;43.282;28.014;2023-09-19T01:51:02;99361.03;;;15.38
72903;BMP280;61047;43.282;28.014;2023-09-19T01:53:45;99363.22;;;15.34
72903;BMP280;61047;43.282;28.014;2023-09-19T01:56:21;99354.19;;;15.35
72903;BMP280;61047;43.282;28.014;2023-09-19T01:58:53;99359.22;;;15.30
72903;BMP280;61047;43.282;28.014;2023-09-19T02:01:22;99364.75;;;15.28
72903;BMP280;61047;43.282;28.014;2023-09-19T02:03:49;99340.81;;;15.12
72903;BMP280;61047;43.282;28.014;2023-09-19T02:06:15;99298.84;;;14.90
72903;BMP280;61047;43.282;28.014;2023-09-19T02:08:43;99360.75;;;15.24
72903;BMP280;61047;43.282;28.014;2023-09-19T02:11:09;99364.91;;;15.27
72903;BMP280;61047;43.282;28.014;2023-09-19T02:13:34;99360.28;;;15.21
72903;BMP280;61047;43.282;28.014;2023-09-19T02:16:00;99365.59;;;15.21
72903;BMP280;61047;43.282;28.014;2023-09-19T02:18:26;99357.97;;;15.09
72903;BMP280;61047;43.282;28.014;2023-09-19T02:20:53;99367.13;;;15.15
72903;BMP280;61047;43.282;28.014;2023-09-19T02:23:20;99356.47;;;15.15
72903;BMP280;61047;43.282;28.014;2023-09-19T02:25:55;99362.78;;;15.14
72903;BMP280;61047;43.282;28.014;2023-09-19T02:28:22;99358.78;;;15.18
72903;BMP280;61047;43.282;28.014;2023-09-19T02:30:48;99356.47;;;15.15
72903;BMP280;61047;43.282;28.014;2023-09-19T02:33:17;99355.63;;;15.15
72903;BMP280;61047;43.282;28.014;2023-09-19T02:35:43;99356.81;;;15.12
72903;BMP280;61047;43.282;28.014;2023-09-19T02:38:09;99349.47;;;15.06
72903;BMP280;61047;43.282;28.014;2023-09-19T02:40:46;99357.81;;;15.03
72903;BMP280;61047;43.282;28.014;2023-09-19T02:43:12;99356.50;;;14.99
72903;BMP280;61047;43.282;28.014;2023-09-19T02:45:42;99342.16;;;15.00
72903;BMP280;61047;43.282;28.014;2023-09-19T02:48:08;99346.50;;;14.93
72903;BMP280;61047;43.282;28.014;2023-09-19T02:50:34;99351.03;;;14.92
72903;BMP280;61047;43.282;28.014;2023-09-19T02:53:00;99346.50;;;14.93
72903;BMP280;61047;43.282;28.014;2023-09-19T02:55:25;99341.19;;;14.93
72903;BMP280;61047;43.282;28.014;2023-09-19T02:57:52;99342.16;;;15.00
72903;BMP280;61047;43.282;28.014;2023-09-19T03:00:37;99348.16;;;15.02
72903;BMP280;61047;43.282;28.014;2023-09-19T03:03:05;99340.66;;;15.05
72903;BMP280;61047;43.282;28.014;2023-09-19T03:05:32;99337.81;;;15.07
72903;BMP280;61047;43.282;28.014;2023-09-19T03:08:09;99339.31;;;15.09
72903;BMP280;61047;43.282;28.014;2023-09-19T03:10:35;99342.13;;;15.08
72903;BMP280;61047;43.282;28.014;2023-09-19T03:13:06;99337.66;;;15.00
72903;BMP280;61047;43.282;28.014;2023-09-19T03:15:35;99272.28;;;14.57
72903;BMP280;61047;43.282;28.014;2023-09-19T03:18:12;99337.19;;;14.97
72903;BMP280;61047;43.282;28.014;2023-09-19T03:20:39;99335.50;;;14.96
72903;BMP280;61047;43.282;28.014;2023-09-19T03:23:05;99343.19;;;14.91
72903;BMP280;61047;43.282;28.014;2023-09-19T03:25:33;99348.03;;;14.87
72903;BMP280;61047;43.282;28.014;2023-09-19T03:28:00;99353.19;;;14.80
72903;BMP280;61047;43.282;28.014;2023-09-19T03:30:29;99349.72;;;14.72
72903;BMP280;61047;43.282;28.014;2023-09-19T03:32:55;99358.22;;;14.67
72903;BMP280;61047;43.282;28.014;2023-09-19T03:35:20;99361.91;;;14.66
72903;BMP280;61047;43.282;28.014;2023-09-19T03:37:49;99355.06;;;14.63
72903;BMP280;61047;43.282;28.014;2023-09-19T03:40:18;99356.72;;;14.73
72903;BMP280;61047;43.282;28.014;2023-09-19T03:42:45;99357.88;;;14.70
72903;BMP280;61047;43.282;28.014;2023-09-19T03:45:12;99360.06;;;14.75
72903;BMP280;61047;43.282;28.014;2023-09-19T03:47:44;99350.06;;;14.77
72903;BMP280;61047;43.282;28.014;2023-09-19T03:50:15;99352.88;;;14.83
72903;BMP280;61047;43.282;28.014;2023-09-19T03:52:43;99351.19;;;14.91
72903;BMP280;61047;43.282;28.014;2023-09-19T03:55:09;99352.66;;;14.93
72903;BMP280;61047;43.282;28.014;2023-09-19T03:57:38;99353.50;;;14.94
72903;BMP280;61047;43.282;28.014;2023-09-19T04:00:04;99364.16;;;14.94
72903;BMP280;61047;43.282;28.014;2023-09-19T04:02:38;99361.34;;;14.95
72903;BMP280;61047;43.282;28.014;2023-09-19T04:05:05;99368.53;;;14.95
72903;BMP280;61047;43.282;28.014;2023-09-19T04:07:31;99365.84;;;14.95
72903;BMP280;61047;43.282;28.014;2023-09-19T04:09:57;99357.66;;;14.96
72903;BMP280;61047;43.282;28.014;2023-09-19T04:12:22;99356.16;;;15.02
72903;BMP280;61047;43.282;28.014;2023-09-19T04:14:48;99356.50;;;14.99
72903;BMP280;61047;43.282;28.014;2023-09-19T04:17:15;99355.47;;;15.08
72903;BMP280;61047;43.282;28.014;2023-09-19T04:19:41;99345.59;;;15.17
72903;BMP280;61047;43.282;28.014;2023-09-19T04:22:07;99346.22;;;15.27
72903;BMP280;61047;43.282;28.014;2023-09-19T04:24:33;99339.66;;;15.38
72903;BMP280;61047;43.282;28.014;2023-09-19T04:26:59;99338.63;;;15.47
72903;BMP280;61047;43.282;28.014;2023-09-19T04:29:25;99338.91;;;15.60
72903;BMP280;61047;43.282;28.014;2023-09-19T04:31:55;99305.72;;;15.54
72903;BMP280;61047;43.282;28.014;2023-09-19T04:34:22;99331.72;;;15.92
72903;BMP280;61047;43.282;28.014;2023-09-19T04:36:49;99336.41;;;16.13
72903;BMP280;61047;43.282;28.014;2023-09-19T04:39:15;99328.09;;;16.31
72903;BMP280;61047;43.282;28.014;2023-09-19T04:41:42;99328.78;;;16.48
72903;BMP280;61047;43.282;28.014;2023-09-19T04:44:14;99332.13;;;16.65
72903;BMP280;61047;43.282;28.014;2023-09-19T04:46:39;99328.59;;;16.87
72903;BMP280;61047;43.282;28.014;2023-09-19T04:49:05;99330.41;;;17.01
72903;BMP280;61047;43.282;28.014;2023-09-19T04:51:31;99334.03;;;17.23
72903;BMP280;61047;43.282;28.014;2023-09-19T04:54:02;99324.75;;;17.41
72903;BMP280;61047;43.282;28.014;2023-09-19T04:56:28;99325.16;;;17.59
72903;BMP280;61047;43.282;28.014;2023-09-19T04:58:54;99322.91;;;17.78
72903;BMP280;61047;43.282;28.014;2023-09-19T05:01:20;99324.66;;;17.85
72903;BMP280;61047;43.282;28.014;2023-09-19T05:03:48;99321.75;;;18.02
72903;BMP280;61047;43.282;28.014;2023-09-19T05:06:20;99321.88;;;18.15
72903;BMP280;61047;43.282;28.014;2023-09-19T05:08:49;99317.25;;;18.30
72903;BMP280;61047;43.282;28.014;2023-09-19T05:11:19;99316.97;;;18.47
72903;BMP280;61047;43.282;28.014;2023-09-19T05:13:51;99307.63;;;18.64
72903;BMP280;61047;43.282;28.014;2023-09-19T05:16:18;99267.97;;;18.59
72903;BMP280;61047;43.282;28.014;2023-09-19T05:18:44;99297.31;;;19.02
72903;BMP280;61047;43.282;28.014;2023-09-19T05:21:10;99307.34;;;19.22
72903;BMP280;61047;43.282;28.014;2023-09-19T05:23:36;99309.25;;;19.35
72903;BMP280;61047;43.282;28.014;2023-09-19T05:26:02;99306.41;;;19.50
72903;BMP280;61047;43.282;28.014;2023-09-19T05:28:29;99308.94;;;19.64
72903;BMP280;61047;43.282;28.014;2023-09-19T05:30:55;99302.38;;;19.80
72903;BMP280;61047;43.282;28.014;2023-09-19T05:33:21;99298.50;;;19.96
72903;BMP280;61047;43.282;28.014;2023-09-19T05:35:49;99302.03;;;20.10
72903;BMP280;61047;43.282;28.014;2023-09-19T05:38:15;99303.28;;;20.21
72903;BMP280;61047;43.282;28.014;2023-09-19T05:40:44;99305.13;;;20.27
72903;BMP280;61047;43.282;28.014;2023-09-19T05:43:10;99302.47;;;20.33
72903;BMP280;61047;43.282;28.014;2023-09-19T05:45:36;99301.59;;;20.46
72903;BMP280;61047;43.282;28.014;2023-09-19T05:48:13;99294.59;;;20.52
72903;BMP280;61047;43.282;28.014;2023-09-19T05:50:40;99301.22;;;20.63
72903;BMP280;61047;43.282;28.014;2023-09-19T05:53:05;99292.50;;;20.74
72903;BMP280;61047;43.282;28.014;2023-09-19T05:55:32;99296.63;;;20.83
72903;BMP280;61047;43.282;28.014;2023-09-19T05:57:57;99296.16;;;20.93
72903;BMP280;61047;43.282;28.014;2023-09-19T06:00:24;99294.69;;;21.10
72903;BMP280;61047;43.282;28.014;2023-09-19T06:02:55;99300.00;;;21.24
72903;BMP280;61047;43.282;28.014;2023-09-19T06:05:22;99290.66;;;21.39
72903;BMP280;61047;43.282;28.014;2023-09-19T06:07:48;99294.09;;;21.53
72903;BMP280;61047;43.282;28.014;2023-09-19T06:10:14;99296.50;;;21.75
72903;BMP280;61047;43.282;28.014;2023-09-19T06:12:40;99297.38;;;22.00
72903;BMP280;61047;43.282;28.014;2023-09-19T06:15:06;99298.91;;;22.15
72903;BMP280;61047;43.282;28.014;2023-09-19T06:17:53;99303.50;;;22.39
72903;BMP280;61047;43.282;28.014;2023-09-19T06:20:23;99311.97;;;22.68
72903;BMP280;61047;43.282;28.014;2023-09-19T06:22:49;99302.41;;;22.90
72903;BMP280;61047;43.282;28.014;2023-09-19T06:25:16;99305.94;;;23.09
72903;BMP280;61047;43.282;28.014;2023-09-19T06:27:48;99309.63;;;23.33
72903;BMP280;61047;43.282;28.014;2023-09-19T06:30:17;99311.84;;;23.55
72903;BMP280;61047;43.282;28.014;2023-09-19T06:32:43;99314.22;;;23.82
72903;BMP280;61047;43.282;28.014;2023-09-19T06:35:12;99315.03;;;24.12
72903;BMP280;61047;43.282;28.014;2023-09-19T06:37:38;99318.50;;;24.55
72903;BMP280;61047;43.282;28.014;2023-09-19T06:40:08;99317.34;;;24.74
72903;BMP280;61047;43.282;28.014;2023-09-19T06:42:39;99308.59;;;24.96
72903;BMP280;61047;43.282;28.014;2023-09-19T06:45:04;99310.34;;;25.25
72903;BMP280;61047;43.282;28.014;2023-09-19T06:47:31;99320.16;;;25.55
72903;BMP280;61047;43.282;28.014;2023-09-19T06:49:57;99317.41;;;25.95
72903;BMP280;61047;43.282;28.014;2023-09-19T06:52:22;99317.13;;;26.26
72903;BMP280;61047;43.282;28.014;2023-09-19T06:54:51;99317.72;;;26.61
72903;BMP280;61047;43.282;28.014;2023-09-19T06:57:17;99316.31;;;26.98
72903;BMP280;61047;43.282;28.014;2023-09-19T06:59:43;99310.88;;;27.37
72903;BMP280;61047;43.282;28.014;2023-09-19T07:02:10;99310.19;;;27.74
72903;BMP280;61047;43.282;28.014;2023-09-19T07:04:36;99314.06;;;28.05
72903;BMP280;61047;43.282;28.014;2023-09-19T07:07:01;99311.59;;;28.35
72903;BMP280;61047;43.282;28.014;2023-09-19T07:09:27;99308.75;;;28.47
72903;BMP280;61047;43.282;28.014;2023-09-19T07:11:54;99311.25;;;28.59
72903;BMP280;61047;43.282;28.014;2023-09-19T07:14:19;99312.53;;;28.84
72903;BMP280;61047;43.282;28.014;2023-09-19T07:16:45;99306.28;;;28.93
72903;BMP280;61047;43.282;28.014;2023-09-19T07:19:13;99260.91;;;28.67
72903;BMP280;61047;43.282;28.014;2023-09-19T07:21:40;99322.16;;;29.01
72903;BMP280;61047;43.282;28.014;2023-09-19T07:24:06;99310.41;;;28.96
72903;BMP280;61047;43.282;28.014;2023-09-19T07:26:33;99305.88;;;29.12
72903;BMP280;61047;43.282;28.014;2023-09-19T07:28:59;99315.69;;;29.08
72903;BMP280;61047;43.282;28.014;2023-09-19T07:31:27;99299.63;;;29.16
72903;BMP280;61047;43.282;28.014;2023-09-19T07:33:54;99302.66;;;29.20
72903;BMP280;61047;43.282;28.014;2023-09-19T07:36:19;99311.97;;;29.29
72903;BMP280;61047;43.282;28.014;2023-09-19T07:38:45;99310.38;;;29.43
72903;BMP280;61047;43.282;28.014;2023-09-19T07:41:12;99305.78;;;29.54
72903;BMP280;61047;43.282;28.014;2023-09-19T07:43:38;99306.91;;;29.69
72903;BMP280;61047;43.282;28.014;2023-09-19T07:46:07;99296.81;;;29.69
72903;BMP280;61047;43.282;28.014;2023-09-19T07:48:34;99299.31;;;29.81
72903;BMP280;61047;43.282;28.014;2023-09-19T07:51:02;99295.50;;;30.02
72903;BMP280;61047;43.282;28.014;2023-09-19T07:53:27;99302.63;;;30.03
72903;BMP280;61047;43.282;28.014;2023-09-19T07:56:01;99297.44;;;30.12
72903;BMP280;61047;43.282;28.014;2023-09-19T07:58:26;99298.28;;;30.28
72903;BMP280;61047;43.282;28.014;2023-09-19T08:00:52;99288.44;;;30.22
72903;BMP280;61047;43.282;28.014;2023-09-19T08:03:18;99291.41;;;30.05
72903;BMP280;61047;43.282;28.014;2023-09-19T08:05:44;99281.84;;;29.97
72903;BMP280;61047;43.282;28.014;2023-09-19T08:08:10;99285.13;;;30.15
72903;BMP280;61047;43.282;28.014;2023-09-19T08:10:39;99289.50;;;30.21
72903;BMP280;61047;43.282;28.014;2023-09-19T08:13:07;99285.44;;;30.39
72903;BMP280;61047;43.282;28.014;2023-09-19T08:15:42;99283.78;;;30.53
72903;BMP280;61047;43.282;28.014;2023-09-19T08:18:09;99283.72;;;30.73
72903;BMP280;61047;43.282;28.014;2023-09-19T08:20:37;99281.50;;;30.81
72903;BMP280;61047;43.282;28.014;2023-09-19T08:23:03;99283.44;;;30.95
72903;BMP280;61047;43.282;28.014;2023-09-19T08:25:29;99282.28;;;31.07
72903;BMP280;61047;43.282;28.014;2023-09-19T08:27:55;99284.50;;;31.00
72903;BMP280;61047;43.282;28.014;2023-09-19T08:30:25;99281.63;;;31.30
72903;BMP280;61047;43.282;28.014;2023-09-19T08:32:58;99286.72;;;31.63
72903;BMP280;61047;43.282;28.014;2023-09-19T08:35:25;99282.66;;;31.99
72903;BMP280;61047;43.282;28.014;2023-09-19T08:37:50;99272.34;;;32.20
72903;BMP280;61047;43.282;28.014;2023-09-19T08:40:17;99273.78;;;32.42
72903;BMP280;61047;43.282;28.014;2023-09-19T08:42:49;99267.97;;;32.78
72903;BMP280;61047;43.282;28.014;2023-09-19T08:45:15;99265.78;;;32.99
72903;BMP280;61047;43.282;28.014;2023-09-19T08:47:50;99259.94;;;33.29
72903;BMP280;61047;43.282;28.014;2023-09-19T08:50:23;99245.09;;;33.49
72903;BMP280;61047;43.282;28.014;2023-09-19T08:52:51;99258.63;;;33.65
72903;BMP280;61047;43.282;28.014;2023-09-19T08:55:20;99249.03;;;33.81
72903;BMP280;61047;43.282;28.014;2023-09-19T08:57:51;99244.78;;;33.89
72903;BMP280;61047;43.282;28.014;2023-09-19T09:00:18;99250.66;;;34.01
72903;BMP280;61047;43.282;28.014;2023-09-19T09:02:46;99242.13;;;34.03
72903;BMP280;61047;43.282;28.014;2023-09-19T09:05:12;99235.72;;;34.07
72903;BMP280;61047;43.282;28.014;2023-09-19T09:07:41;99235.63;;;33.80
72903;BMP280;61047;43.282;28.014;2023-09-19T09:10:07;99244.16;;;33.78
72903;BMP280;61047;43.282;28.014;2023-09-19T09:12:34;99231.69;;;33.67
72903;BMP280;61047;43.282;28.014;2023-09-19T09:15:02;99231.78;;;33.62
72903;BMP280;61047;43.282;28.014;2023-09-19T09:17:29;99229.16;;;33.51
72903;BMP280;61047;43.282;28.014;2023-09-19T09:19:55;99226.56;;;33.60
72903;BMP280;61047;43.282;28.014;2023-09-19T09:22:21;99222.56;;;33.71
72903;BMP280;61047;43.282;28.014;2023-09-19T09:24:53;99227.66;;;33.78
72903;BMP280;61047;43.282;28.014;2023-09-19T09:27:20;99226.19;;;33.99
72903;BMP280;61047;43.282;28.014;2023-09-19T09:29:46;99218.75;;;34.19
72903;BMP280;61047;43.282;28.014;2023-09-19T09:32:32;99217.38;;;34.03
72903;BMP280;61047;43.282;28.014;2023-09-19T09:34:59;99215.97;;;33.86
72903;BMP280;61047;43.282;28.014;2023-09-19T09:37:25;99223.38;;;33.72
72903;BMP280;61047;43.282;28.014;2023-09-19T09:39:54;99217.56;;;33.73
72903;BMP280;61047;43.282;28.014;2023-09-19T09:42:28;99226.31;;;34.27
72903;BMP280;61047;43.282;28.014;2023-09-19T09:47:48;99210.44;;;35.57
72903;BMP280;61047;43.282;28.014;2023-09-19T09:50:32;99205.16;;;35.61
72903;BMP280;61047;43.282;28.014;2023-09-19T09:53:26;99209.88;;;35.46
72903;BMP280;61047;43.282;28.014;2023-09-19T09:55:58;99200.44;;;35.61
72903;BMP280;61047;43.282;28.014;2023-09-19T09:58:28;99202.91;;;35.63
72903;BMP280;61047;43.282;28.014;2023-09-19T10:01:20;99198.41;;;35.67
72903;BMP280;61047;43.282;28.014;2023-09-19T10:03:46;99205.72;;;35.71
72903;BMP280;61047;43.282;28.014;2023-09-19T10:06:17;99194.72;;;36.03
72903;BMP280;61047;43.282;28.014;2023-09-19T10:08:58;99196.53;;;36.30
72903;BMP280;61047;43.282;28.014;2023-09-19T10:11:39;99189.69;;;36.58
72903;BMP280;61047;43.282;28.014;2023-09-19T10:14:06;99193.28;;;36.28
72903;BMP280;61047;43.282;28.014;2023-09-19T10:16:34;99187.97;;;36.40
72903;BMP280;61047;43.282;28.014;2023-09-19T10:19:01;99181.00;;;36.74
72903;BMP280;61047;43.282;28.014;2023-09-19T10:21:28;99192.19;;;36.86
72903;BMP280;61047;43.282;28.014;2023-09-19T10:23:56;99185.41;;;36.92
72903;BMP280;61047;43.282;28.014;2023-09-19T10:26:26;99178.91;;;36.97
72903;BMP280;61047;43.282;28.014;2023-09-19T10:28:52;99186.09;;;37.07
72903;BMP280;61047;43.282;28.014;2023-09-19T10:31:20;99183.63;;;36.96
72903;BMP280;61047;43.282;28.014;2023-09-19T10:33:49;99178.44;;;36.95
72903;BMP280;61047;43.282;28.014;2023-09-19T10:36:15;99174.69;;;36.99
72903;BMP280;61047;43.282;28.014;2023-09-19T10:38:43;99175.63;;;36.86
72903;BMP280;61047;43.282;28.014;2023-09-19T10:41:09;99183.25;;;36.72
72903;BMP280;61047;43.282;28.014;2023-09-19T10:43:36;99182.44;;;36.80
72903;BMP280;61047;43.282;28.014;2023-09-19T10:46:07;99131.47;;;36.69
72903;BMP280;61047;43.282;28.014;2023-09-19T10:48:34;99179.19;;;36.78
72903;BMP280;61047;43.282;28.014;2023-09-19T10:51:03;99168.28;;;36.55
72903;BMP280;61047;43.282;28.014;2023-09-19T10:53:40;99180.41;;;36.14
72903;BMP280;61047;43.282;28.014;2023-09-19T10:56:07;99170.69;;;36.17
72903;BMP280;61047;43.282;28.014;2023-09-19T10:58:40;99171.19;;;36.19
72903;BMP280;61047;43.282;28.014;2023-09-19T11:01:10;99169.59;;;36.04
72903;BMP280;61047;43.282;28.014;2023-09-19T11:03:43;99159.06;;;35.75
72903;BMP280;61047;43.282;28.014;2023-09-19T11:06:16;99153.72;;;35.79
72903;BMP280;61047;43.282;28.014;2023-09-19T11:08:53;99158.22;;;35.97
72903;BMP280;61047;43.282;28.014;2023-09-19T11:11:50;99149.69;;;36.47
72903;BMP280;61047;43.282;28.014;2023-09-19T11:22:18;99131.34;;;37.35
72903;BMP280;61047;43.282;28.014;2023-09-19T11:24:44;99129.75;;;37.08
72903;BMP280;61047;43.282;28.014;2023-09-19T11:27:12;99140.41;;;36.83
72903;BMP280;61047;43.282;28.014;2023-09-19T11:29:39;99129.75;;;36.50
72903;BMP280;61047;43.282;28.014;2023-09-19T11:32:05;99133.88;;;36.22
72903;BMP280;61047;43.282;28.014;2023-09-19T11:34:41;99129.75;;;36.10
72903;BMP280;61047;43.282;28.014;2023-09-19T11:39:37;99138.63;;;35.76
72903;BMP280;61047;43.282;28.014;2023-09-19T11:44:52;99141.44;;;35.17
72903;BMP280;61047;43.282;28.014;2023-09-19T11:47:21;99140.03;;;34.92
72903;BMP280;61047;43.282;28.014;2023-09-19T11:49:50;99135.78;;;34.72
72903;BMP280;61047;43.282;28.014;2023-09-19T11:52:22;99136.19;;;34.79
72903;BMP280;61047;43.282;28.014;2023-09-19T11:54:56;99139.66;;;34.71
72903;BMP280;61047;43.282;28.014;2023-09-19T11:57:23;99129.38;;;34.63
72903;BMP280;61047;43.282;28.014;2023-09-19T11:59:50;99131.53;;;34.66
72903;BMP280;61047;43.282;28.014;2023-09-19T12:02:27;99127.00;;;34.56
72903;BMP280;61047;43.282;28.014;2023-09-19T12:05:01;99125.59;;;34.31
72903;BMP280;61047;43.282;28.014;2023-09-19T12:07:26;99118.59;;;34.39
72903;BMP280;61047;43.282;28.014;2023-09-19T12:10:02;99122.22;;;34.48
72903;BMP280;61047;43.282;28.014;2023-09-19T12:12:29;99122.13;;;34.53
72903;BMP280;61047;43.282;28.014;2023-09-19T12:14:58;99113.19;;;34.61
72903;BMP280;61047;43.282;28.014;2023-09-19T12:17:35;99109.00;;;35.00
72903;BMP280;61047;43.282;28.014;2023-09-19T12:20:01;99106.75;;;35.16
72903;BMP280;61047;43.282;28.014;2023-09-19T12:25:08;99067.44;;;35.02
72903;BMP280;61047;43.282;28.014;2023-09-19T12:27:46;99104.00;;;35.39
72903;BMP280;61047;43.282;28.014;2023-09-19T12:30:13;99102.00;;;35.31
72903;BMP280;61047;43.282;28.014;2023-09-19T12:32:43;99105.53;;;35.22
72903;BMP280;61047;43.282;28.014;2023-09-19T12:35:09;99101.75;;;35.18
72903;BMP280;61047;43.282;28.014;2023-09-19T12:37:44;99094.84;;;34.93
72903;BMP280;61047;43.282;28.014;2023-09-19T12:40:19;99098.50;;;34.52
72903;BMP280;61047;43.282;28.014;2023-09-19T13:02:08;99092.75;;;32.71
72903;BMP280;61047;43.282;28.014;2023-09-19T13:04:51;99086.38;;;33.13
72903;BMP280;61047;43.282;28.014;2023-09-19T13:10:04;99089.06;;;33.70
72903;BMP280;61047;43.282;28.014;2023-09-19T13:12:35;99088.44;;;34.06
72903;BMP280;61047;43.282;28.014;2023-09-19T13:15:11;99083.63;;;34.26
72903;BMP280;61047;43.282;28.014;2023-09-19T13:17:46;99088.34;;;34.39
72903;BMP280;61047;43.282;28.014;2023-09-19T13:20:23;99084.53;;;34.49
72903;BMP280;61047;43.282;28.014;2023-09-19T13:22:57;99085.69;;;34.34
72903;BMP280;61047;43.282;28.014;2023-09-19T13:25:33;99074.84;;;34.51
72903;BMP280;61047;43.282;28.014;2023-09-19T13:28:00;99080.28;;;34.42
72903;BMP280;61047;43.282;28.014;2023-09-19T13:30:30;99079.97;;;34.30
72903;BMP280;61047;43.282;28.014;2023-09-19T13:35:52;99079.72;;;34.54
72903;BMP280;61047;43.282;28.014;2023-09-19T13:38:18;99081.19;;;34.24
72903;BMP280;61047;43.282;28.014;2023-09-19T13:40:50;99080.44;;;34.05
72903;BMP280;61047;43.282;28.014;2023-09-19T13:43:18;99082.56;;;33.80
72903;BMP280;61047;43.282;28.014;2023-09-19T13:45:43;99091.53;;;33.86
72903;BMP280;61047;43.282;28.014;2023-09-19T13:48:09;99087.34;;;33.74
72903;BMP280;61047;43.282;28.014;2023-09-19T13:50:37;99085.16;;;33.58
72903;BMP280;61047;43.282;28.014;2023-09-19T13:53:10;99096.25;;;33.33
72903;BMP280;61047;43.282;28.014;2023-09-19T13:55:37;99084.31;;;33.24
72903;BMP280;61047;43.282;28.014;2023-09-19T13:58:03;99086.63;;;32.98
72903;BMP280;61047;43.282;28.014;2023-09-19T14:00:32;99083.44;;;32.91
72903;BMP280;61047;43.282;28.014;2023-09-19T14:03:00;99096.22;;;32.77
72903;BMP280;61047;43.282;28.014;2023-09-19T14:05:26;99085.53;;;32.56
72903;BMP280;61047;43.282;28.014;2023-09-19T14:07:53;99091.09;;;32.27
72903;BMP280;61047;43.282;28.014;2023-09-19T14:10:24;99082.00;;;32.08
72903;BMP280;61047;43.282;28.014;2023-09-19T14:12:51;99085.19;;;31.86
72903;BMP280;61047;43.282;28.014;2023-09-19T14:15:17;99081.28;;;31.68
72903;BMP280;61047;43.282;28.014;2023-09-19T14:17:42;99079.88;;;31.36
72903;BMP280;61047;43.282;28.014;2023-09-19T14:20:10;99082.66;;;31.31
72903;BMP280;61047;43.282;28.014;2023-09-19T14:22:36;99083.91;;;31.09
72903;BMP280;61047;43.282;28.014;2023-09-19T14:25:02;99087.31;;;30.91
72903;BMP280;61047;43.282;28.014;2023-09-19T14:27:29;99086.00;;;30.78
72903;BMP280;61047;43.282;28.014;2023-09-19T14:29:55;99090.69;;;30.72
72903;BMP280;61047;43.282;28.014;2023-09-19T14:32:22;99093.78;;;30.61
72903;BMP280;61047;43.282;28.014;2023-09-19T14:34:48;99074.72;;;30.40
72903;BMP280;61047;43.282;28.014;2023-09-19T14:37:14;99086.25;;;30.32
72903;BMP280;61047;43.282;28.014;2023-09-19T14:39:41;99079.44;;;30.24
72903;BMP280;61047;43.282;28.014;2023-09-19T14:42:10;99073.13;;;30.24
72903;BMP280;61047;43.282;28.014;2023-09-19T14:44:36;99078.34;;;30.05
72903;BMP280;61047;43.282;28.014;2023-09-19T14:47:03;99077.56;;;29.94
72903;BMP280;61047;43.282;28.014;2023-09-19T14:49:33;99082.00;;;29.75
72903;BMP280;61047;43.282;28.014;2023-09-19T14:51:59;99078.16;;;29.65
72903;BMP280;61047;43.282;28.014;2023-09-19T14:54:25;99071.56;;;29.51
72903;BMP280;61047;43.282;28.014;2023-09-19T14:56:51;99070.78;;;29.40
72903;BMP280;61047;43.282;28.014;2023-09-19T14:59:33;99080.59;;;29.36
72903;BMP280;61047;43.282;28.014;2023-09-19T15:01:59;99081.41;;;29.27
72903;BMP280;61047;43.282;28.014;2023-09-19T15:04:25;99078.97;;;29.15