sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69060;BME280;56135;37.534;-122.308;2022-12-18T00:01:36;101576.84;;;10.44;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T00:04:02;101585.63;;;10.44;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T00:06:29;101587.38;;;10.47;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T00:08:56;101590.03;;;10.45;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T00:11:23;101591.75;;;10.35;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T00:13:49;101582.09;;;10.41;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T00:16:16;101590.84;;;10.33;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T00:18:45;101590.81;;;10.21;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T00:21:12;101589.94;;;10.10;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T00:23:38;101586.34;;;9.98;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T00:26:05;101588.06;;;9.82;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T00:28:31;101587.13;;;9.63;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T00:31:00;101582.66;;;9.51;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T00:33:26;101590.47;;;9.36;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T00:35:52;101583.38;;;9.20;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T00:38:18;101589.44;;;9.05;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T00:40:44;101591.06;;;8.90;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T00:43:09;101591.81;;;8.74;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T00:45:35;101585.50;;;8.56;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T00:48:01;101589.72;;;8.40;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T00:50:27;101592.25;;;8.28;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T00:52:53;101582.41;;;8.13;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T00:55:18;101583.16;;;7.99;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T00:57:44;101577.72;;;7.84;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T01:00:11;101581.94;;;7.70;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T01:02:38;101584.38;;;7.57;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T01:05:03;101585.06;;;7.41;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T01:07:29;101580.53;;;7.30;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T01:09:55;101585.63;;;7.20;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T01:12:21;101593.34;;;7.07;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T01:14:47;101596.69;;;6.97;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T01:17:12;101597.34;;;6.83;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T01:19:38;101591.94;;;6.74;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T01:22:04;101589.13;;;6.62;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T01:24:30;101589.00;;;6.54;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T01:26:56;101594.06;;;6.43;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T01:29:22;101590.38;;;6.35;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T01:31:48;101586.75;;;6.27;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T01:34:14;101590.94;;;6.17;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T01:36:40;101590.81;;;6.11;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T01:39:07;101598.56;;;6.05;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T01:41:35;101599.28;;;5.97;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T01:50:02;101597.97;;;5.77;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T01:52:28;101605.69;;;5.69;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T01:54:56;101605.53;;;5.61;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T01:57:22;101603.69;;;5.57;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T01:59:49;101606.22;;;5.53;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T02:02:16;101604.34;;;5.47;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T02:04:42;101606.81;;;5.41;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T02:07:11;101605.00;;;5.37;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T02:10:02;101607.47;;;5.30;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T02:12:35;101604.69;;;5.23;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T02:15:24;101601.91;;;5.16;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T02:17:53;101602.72;;;5.14;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T02:25:40;101599.03;;;5.04;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T02:28:11;101592.84;;;5.02;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T02:30:39;101594.47;;;4.97;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T02:33:06;101592.78;;;4.99;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T02:35:33;101599.66;;;4.95;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T02:38:00;101596.13;;;4.93;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T02:40:27;101591.66;;;4.89;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T02:42:54;101595.09;;;4.87;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T02:45:19;101598.50;;;4.84;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T02:47:46;101605.47;;;4.82;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T02:50:16;101598.38;;;4.78;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T02:53:06;101598.28;;;4.75;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T03:00:43;101601.53;;;4.64;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T03:03:16;101599.69;;;4.60;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T03:05:58;101597.81;;;4.56;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T03:08:28;101596.78;;;4.49;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T03:10:58;101598.47;;;4.46;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T03:13:33;101592.22;;;4.41;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T03:16:00;101592.97;;;4.37;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T03:18:30;101598.97;;;4.32;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T03:20:58;101601.47;;;4.28;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T03:23:27;101602.25;;;4.25;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T03:25:56;101603.03;;;4.21;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T03:28:23;101599.41;;;4.16;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T03:30:53;101597.53;;;4.12;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T03:33:32;101603.53;;;4.08;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T03:36:01;101600.84;;;4.05;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T03:38:26;101601.66;;;4.02;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T03:43:43;101601.44;;;3.94;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T03:48:48;101600.41;;;3.89;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T03:56:23;101597.56;;;3.81;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T03:58:51;101599.16;;;3.76;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T04:01:18;101601.75;;;3.75;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T04:03:46;101601.66;;;3.72;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T04:06:14;101599.84;;;3.69;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T04:08:42;101600.69;;;3.68;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T04:11:08;101601.38;;;3.62;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T04:13:36;101594.34;;;3.60;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T04:16:01;101596.06;;;3.59;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T04:18:27;101582.13;;;3.59;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T04:20:53;101588.13;;;3.56;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T04:23:19;101588.88;;;3.52;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T04:25:46;101585.31;;;3.50;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T04:28:12;101587.09;;;3.51;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T04:30:38;101586.19;;;3.49;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T04:33:07;101595.69;;;3.47;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T04:35:33;101592.19;;;3.45;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T04:37:59;101601.69;;;3.43;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T04:40:25;101597.28;;;3.42;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T04:42:50;101598.22;;;3.44;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T04:45:16;101589.38;;;3.39;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T04:47:42;101592.81;;;3.38;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T04:50:08;101595.41;;;3.38;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T04:52:34;101590.13;;;3.34;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T04:55:00;101591.78;;;3.32;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T04:57:26;101589.97;;;3.30;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T04:59:52;101599.53;;;3.29;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T05:02:17;101607.38;;;3.29;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T05:04:43;101600.25;;;3.24;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T05:07:09;101604.50;;;3.22;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T05:09:35;101601.84;;;3.20;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T05:12:00;101602.66;;;3.17;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T05:14:26;101606.13;;;3.18;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T05:16:54;101610.44;;;3.16;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T05:19:20;101606.91;;;3.15;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T05:21:46;101598.13;;;3.12;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T05:24:11;101605.09;;;3.13;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T05:26:37;101592.91;;;3.12;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T05:29:03;101602.44;;;3.11;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T05:31:29;101601.53;;;3.09;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T05:33:55;101590.97;;;3.06;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T05:36:21;101590.91;;;3.05;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T05:38:46;101590.88;;;3.03;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T05:41:12;101592.63;;;3.03;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T05:43:39;101590.75;;;2.98;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T05:46:05;101585.41;;;2.95;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T05:48:32;101595.72;;;2.91;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T05:51:02;101602.56;;;2.87;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T05:53:28;101603.28;;;2.83;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T05:55:54;101599.72;;;2.81;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T05:58:20;101600.47;;;2.77;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T06:00:45;101601.22;;;2.73;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T06:03:12;101603.78;;;2.71;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T06:05:39;101598.47;;;2.68;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T06:08:05;101604.47;;;2.65;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T06:10:31;101599.97;;;2.61;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T06:12:57;101599.97;;;2.61;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T06:15:23;101598.06;;;2.57;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T06:17:49;101602.38;;;2.55;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T06:20:15;101591.91;;;2.54;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T06:22:41;101591.84;;;2.52;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T06:25:07;101590.94;;;2.52;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T06:27:33;101590.84;;;2.48;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T06:30:00;101595.06;;;2.45;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T06:32:26;101595.84;;;2.42;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T06:34:52;101607.19;;;2.43;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T06:37:19;101599.28;;;2.41;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T06:39:45;101603.56;;;2.39;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T06:42:10;101607.84;;;2.37;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T06:44:36;101605.09;;;2.32;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T06:47:02;101612.84;;;2.31;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T06:49:28;101614.47;;;2.27;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T06:51:54;101613.50;;;2.25;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T06:54:19;101617.13;;;2.29;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T06:56:45;101614.41;;;2.26;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T06:59:12;101620.41;;;2.23;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T07:01:38;101623.88;;;2.24;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T07:04:04;101622.06;;;2.21;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T07:06:29;101623.75;;;2.19;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T07:08:55;101624.56;;;2.18;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T07:11:21;101630.59;;;2.17;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T07:13:47;101623.59;;;2.16;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T07:16:16;101618.34;;;2.14;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T07:18:43;101620.03;;;2.12;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T07:21:09;101615.59;;;2.10;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T07:23:36;101619.06;;;2.10;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T07:26:09;101619.06;;;2.10;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T07:28:35;101619.78;;;2.06;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T07:31:05;101612.66;;;2.00;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T07:33:32;101620.41;;;1.99;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T07:35:58;101616.91;;;1.98;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T07:38:24;101613.28;;;1.95;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T07:40:50;101610.69;;;1.95;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T07:43:16;101601.13;;;1.94;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T07:45:42;101601.84;;;1.90;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T07:48:08;101602.63;;;1.87;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T07:50:34;101599.94;;;1.86;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T07:52:59;101597.28;;;1.84;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T07:55:29;101598.97;;;1.82;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T07:57:55;101593.69;;;1.80;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T08:00:21;101597.91;;;1.77;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T08:02:46;101590.03;;;1.75;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T08:05:12;101587.34;;;1.74;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T08:07:39;101589.06;;;1.73;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T08:10:05;101595.97;;;1.71;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T08:12:31;101595.00;;;1.69;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T08:14:57;101602.00;;;1.70;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T08:17:22;101601.16;;;1.71;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T08:19:48;101605.47;;;1.71;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T08:22:14;101599.44;;;1.72;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T08:24:40;101595.88;;;1.70;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T08:27:05;101596.78;;;1.70;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T08:29:31;101590.56;;;1.66;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T08:31:57;101585.25;;;1.63;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T08:34:23;101586.94;;;1.63;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T08:36:49;101584.28;;;1.61;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T08:39:15;101579.03;;;1.60;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T08:41:40;101575.41;;;1.56;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T08:44:07;101577.16;;;1.56;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T08:46:51;101574.44;;;1.53;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T08:49:17;101578.78;;;1.54;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T08:51:43;101577.81;;;1.50;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T08:54:10;101582.94;;;1.48;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T08:56:36;101586.31;;;1.46;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T08:59:02;101588.84;;;1.44;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T09:01:29;101593.09;;;1.41;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T09:03:55;101591.25;;;1.38;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T09:06:21;101592.06;;;1.37;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T09:08:47;101588.56;;;1.37;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T09:11:15;101581.66;;;1.37;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T09:13:41;101586.84;;;1.37;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T09:16:06;101585.31;;;1.42;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T09:18:32;101587.16;;;1.45;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T09:20:58;101596.50;;;1.40;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T09:23:24;101595.59;;;1.39;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T09:25:49;101597.22;;;1.36;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T09:28:16;101598.03;;;1.35;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T09:30:44;101604.06;;;1.33;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T09:33:10;101604.91;;;1.32;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T09:35:36;101614.47;;;1.33;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T09:38:02;101613.47;;;1.30;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T09:40:28;101619.53;;;1.29;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T09:42:57;101614.28;;;1.27;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T09:45:24;101622.00;;;1.26;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T09:47:51;101618.41;;;1.22;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T09:50:23;101617.38;;;1.19;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T09:52:54;101620.75;;;1.16;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T09:57:53;101614.47;;;1.11;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T10:00:21;101624.06;;;1.12;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T10:02:48;101620.50;;;1.10;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T10:18:12;101632.44;;;1.05;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T10:21:04;101640.25;;;1.05;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T10:23:29;101634.97;;;1.03;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T10:26:08;101642.72;;;1.02;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T10:28:38;101649.50;;;0.98;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T10:31:11;101643.44;;;0.97;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T10:33:39;101644.19;;;0.95;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T10:36:06;101638.94;;;0.93;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T10:38:32;101636.28;;;0.92;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T10:41:22;101645.00;;;0.94;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T10:43:44;101643.16;;;0.91;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T10:48:39;101640.50;;;0.90;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T10:51:06;101649.13;;;0.89;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T10:53:33;101636.88;;;0.86;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T10:56:00;101640.34;;;0.85;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T11:01:12;101645.59;;;0.87;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T11:03:39;101650.66;;;0.83;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T11:06:07;101642.78;;;0.82;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T11:08:33;101651.44;;;0.81;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T11:10:59;101657.31;;;0.77;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T11:13:26;101652.97;;;0.76;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T11:15:52;101658.06;;;0.74;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T11:18:33;101659.69;;;0.71;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T11:21:09;101659.69;;;0.71;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T11:23:37;101651.88;;;0.71;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T11:26:09;101649.28;;;0.71;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T11:31:18;101648.53;;;0.73;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T11:33:50;101652.88;;;0.74;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T11:36:18;101652.19;;;0.78;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T11:38:45;101649.66;;;0.80;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T11:41:15;101646.25;;;0.81;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T11:43:58;101645.28;;;0.79;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T11:46:29;101647.00;;;0.78;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T11:49:03;101647.00;;;0.78;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T11:51:44;101640.00;;;0.77;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T11:54:14;101635.56;;;0.75;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T11:56:58;101633.03;;;0.76;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T12:04:40;101631.19;;;0.74;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T12:07:20;101625.09;;;0.73;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T12:10:00;101627.72;;;0.73;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T12:14:59;101631.19;;;0.74;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T12:17:31;101634.66;;;0.74;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T12:20:02;101631.19;;;0.74;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T12:22:37;101639.00;;;0.74;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T12:28:45;101633.66;;;0.71;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T12:38:27;101619.84;;;0.72;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T12:40:56;101625.94;;;0.72;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T12:43:25;101627.56;;;0.70;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T12:45:57;101635.19;;;0.65;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T12:50:58;101645.31;;;0.59;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T12:53:26;101646.97;;;0.57;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T12:55:54;101643.41;;;0.55;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T13:01:05;101633.78;;;0.53;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T13:03:41;101634.69;;;0.53;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T13:06:12;101635.56;;;0.54;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T13:08:52;101630.34;;;0.54;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T13:11:38;101620.00;;;0.55;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T13:14:24;101624.28;;;0.53;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T13:16:51;101630.34;;;0.54;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T13:19:23;101629.47;;;0.53;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T13:21:55;101627.88;;;0.57;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T13:24:25;101622.66;;;0.57;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T13:26:51;101627.88;;;0.57;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T13:32:01;101632.06;;;0.53;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T13:34:28;101629.47;;;0.53;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T13:37:35;101631.00;;;0.48;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T13:39:43;101620.44;;;0.45;100.00
69060;BME280;56135;37.534;-122.308;2022-12-18T13:44:55;101621.06;;;0.39;100.00