sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12926;DHT22;6529;50.566;9.774;2022-11-18T00:01:54;6.60;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T00:04:20;6.60;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T00:06:46;6.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T00:09:11;6.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T00:11:37;6.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T00:14:24;6.60;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T00:16:52;6.60;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T00:19:20;6.50;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T00:21:46;6.50;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T00:24:11;6.50;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T00:26:37;6.40;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T00:29:03;6.50;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T00:31:28;6.50;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T00:33:54;6.50;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T00:36:19;6.50;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T00:38:45;6.60;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T00:41:13;6.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T00:43:39;6.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T00:46:07;6.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T00:48:33;6.50;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T00:51:15;6.50;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T00:53:41;6.50;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T00:56:08;6.60;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T00:58:34;6.60;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T01:01:00;6.60;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T01:03:27;6.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T01:05:53;6.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T01:08:19;6.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T01:10:46;6.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T01:13:14;6.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T01:15:57;6.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T01:18:25;6.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T01:20:51;6.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T01:23:18;6.80;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T01:25:45;6.80;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T01:28:11;6.80;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T01:30:38;6.80;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T01:33:05;6.80;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T01:35:39;6.80;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T01:38:05;6.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T01:40:31;6.80;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T01:42:58;6.80;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T01:48:20;6.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T01:53:27;6.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T01:55:56;6.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T01:58:28;6.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T02:00:54;6.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T02:03:21;6.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T02:05:48;6.80;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T02:08:15;6.80;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T02:10:42;6.80;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T02:13:07;6.80;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T02:15:40;6.80;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T02:21:27;6.80;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T02:24:00;6.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T02:29:16;6.90;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T02:32:01;6.80;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T02:34:48;6.80;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T02:39:55;6.80;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T02:42:23;6.80;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T02:44:55;6.80;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T02:47:25;6.80;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T02:49:55;6.80;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T02:52:23;6.80;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T02:54:51;6.90;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T02:57:18;7.00;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T02:59:53;7.00;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T03:02:19;7.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T03:04:46;7.00;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T03:07:34;7.00;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T03:10:00;7.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T03:15:40;7.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T03:20:44;7.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T03:26:08;7.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T03:28:50;7.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T03:31:27;7.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T03:34:00;7.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T03:36:30;7.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T03:39:00;7.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T03:41:30;7.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T03:44:00;7.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T03:46:35;7.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T03:49:04;7.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T03:51:36;7.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T03:54:09;7.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T03:56:40;7.00;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T03:59:15;7.00;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T04:01:47;7.00;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T04:04:16;7.00;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T04:06:48;7.00;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T04:09:18;7.00;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T04:11:49;7.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T04:14:37;7.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T04:17:12;7.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T04:19:39;7.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T04:22:05;7.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T04:24:31;7.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T04:26:56;7.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T04:29:22;7.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T04:31:48;7.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T04:34:13;7.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T04:36:39;7.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T04:39:04;7.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T04:41:30;7.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T04:44:14;7.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T04:46:41;7.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T04:49:11;7.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T04:51:38;7.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T04:54:04;7.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T04:56:29;7.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T04:58:57;7.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T05:01:23;7.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T05:03:49;7.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T05:06:15;7.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T05:08:40;7.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T05:11:06;7.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T05:13:51;7.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T05:16:16;7.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T05:18:42;7.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T05:21:08;7.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T05:23:33;7.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T05:26:07;7.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T05:28:33;7.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T05:30:58;7.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T05:33:24;7.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T05:35:49;7.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T05:38:15;7.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T05:40:41;7.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T05:43:10;7.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T05:45:39;7.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T05:48:05;7.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T05:50:35;7.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T05:53:03;7.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T05:55:34;7.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T05:58:02;7.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T06:00:28;7.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T06:02:55;7.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T06:05:23;7.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T06:07:51;7.30;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T06:10:22;7.40;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T06:12:50;7.40;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T06:15:25;7.40;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T06:20:21;7.40;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T06:22:50;7.40;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T06:25:18;7.40;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T06:27:44;7.40;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T06:30:11;7.40;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T06:32:36;7.50;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T06:35:02;7.50;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T06:37:28;7.40;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T06:39:53;7.40;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T06:42:19;7.40;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T06:45:03;7.30;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T06:47:29;7.30;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T06:49:55;7.30;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T06:52:21;7.50;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T06:54:47;7.90;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T06:57:13;8.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T06:59:38;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T07:02:04;8.60;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T07:04:30;8.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T07:06:56;8.50;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T07:09:21;8.50;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T07:11:47;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T07:14:12;8.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T07:16:38;8.00;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T07:19:09;7.90;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T07:21:35;7.80;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T07:24:04;7.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T07:26:30;7.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T07:28:56;7.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T07:31:21;7.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T07:33:47;7.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T07:36:18;7.60;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T07:38:44;7.60;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T07:41:16;7.50;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T07:43:42;7.50;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T07:46:11;7.50;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T07:48:37;7.50;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T07:51:03;7.50;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T07:53:30;7.50;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T07:55:55;7.60;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T07:58:21;7.60;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T08:00:46;7.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T08:03:12;7.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T08:05:37;7.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T08:08:03;7.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T08:10:29;7.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T08:12:55;7.80;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T08:15:22;7.80;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T08:17:47;7.80;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T08:20:13;7.90;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T08:22:39;7.90;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T08:25:05;8.00;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T08:27:31;8.00;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T08:29:57;8.00;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T08:32:22;8.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T08:34:49;8.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T08:37:15;8.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T08:39:41;8.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T08:42:08;8.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T08:44:34;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T08:47:00;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T08:49:25;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T08:51:51;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T08:54:17;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T08:56:42;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T08:59:08;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T09:01:37;8.50;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T09:04:03;8.50;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T09:06:29;8.50;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T09:08:55;8.60;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T09:11:23;8.60;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T09:13:53;8.50;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T09:16:19;8.60;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T09:18:44;8.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T09:21:10;8.80;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T09:23:36;8.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T09:26:05;8.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T09:28:31;8.80;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T09:30:57;8.80;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T09:33:23;8.80;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T09:35:49;8.80;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T09:38:15;8.90;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T09:41:05;8.90;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T09:48:45;8.90;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T09:51:37;8.90;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T09:54:03;9.00;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T09:56:28;9.00;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T09:58:54;9.00;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T10:01:21;9.00;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T10:03:46;8.90;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T10:24:42;9.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T10:27:11;9.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T10:29:38;9.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T10:32:05;9.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T10:34:34;9.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T10:39:30;9.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T10:42:06;9.30;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T10:44:40;9.30;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T10:47:30;9.40;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T10:50:01;9.40;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T10:52:28;9.40;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T10:57:42;10.00;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T11:02:57;10.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T11:05:23;11.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T11:08:18;11.30;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T11:10:54;11.40;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T11:13:21;11.30;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T11:15:50;10.80;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T12:16:30;9.50;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T12:19:09;9.40;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T12:26:49;9.30;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T12:31:57;9.30;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T12:36:49;9.40;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T12:42:01;9.40;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T12:44:47;9.40;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T12:48:01;9.40;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T12:55:03;9.50;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T12:57:40;9.40;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T13:02:55;9.30;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T13:05:26;9.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T13:08:04;9.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T13:11:04;9.00;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T13:13:51;8.80;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T13:16:38;8.80;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T13:19:23;8.80;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T13:21:59;8.80;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T13:24:49;8.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T13:32:30;8.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T13:35:03;8.60;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T13:37:31;8.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T13:39:58;8.60;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T13:42:27;8.60;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T13:45:01;8.50;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T13:47:46;8.50;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T13:50:26;8.50;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T13:53:04;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T14:00:58;8.00;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T14:05:59;8.00;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T14:08:33;8.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T14:10:59;8.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T14:13:46;8.50;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T14:18:45;8.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T14:21:12;8.60;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T14:23:41;8.90;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T14:26:08;8.80;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T14:28:35;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T14:36:49;7.90;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T14:39:24;7.80;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T14:41:50;7.80;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T14:44:18;7.80;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T14:47:01;7.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T14:49:27;7.60;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T14:51:55;7.60;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T14:54:23;7.50;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T14:56:54;7.50;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T14:59:21;7.40;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T15:01:47;7.40;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T15:04:13;7.40;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T15:06:41;7.40;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T15:09:07;7.30;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T15:11:33;7.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T15:13:59;7.00;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T15:16:27;7.00;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T15:18:56;6.90;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T15:21:23;6.90;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T15:23:49;7.00;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T15:26:23;7.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T15:28:51;7.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T15:31:18;7.00;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T15:33:44;7.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T15:36:24;7.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T15:38:50;6.90;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T15:41:19;6.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T15:43:49;6.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T15:46:17;6.60;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T15:48:44;6.60;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T15:51:10;6.60;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T15:53:35;6.60;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T15:59:04;6.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T16:01:33;6.50;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T16:03:59;6.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T16:06:25;6.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T16:08:51;6.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T16:11:17;6.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T16:14:06;6.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T16:16:33;6.00;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T16:19:01;6.00;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T16:21:30;6.00;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T16:23:57;6.00;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T16:26:27;5.90;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T16:28:55;5.90;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T16:31:20;5.80;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T16:34:12;5.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T16:36:40;5.60;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T16:41:36;5.50;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T16:44:08;5.50;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T16:46:36;5.40;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T16:49:04;5.40;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T16:51:31;5.40;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T16:54:06;5.40;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T16:56:33;5.40;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T16:59:02;5.50;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T17:01:28;5.50;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T17:03:55;5.40;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T17:06:23;5.50;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T17:08:49;5.50;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T17:11:15;5.30;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T17:13:41;5.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T17:16:16;5.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T17:18:42;5.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T17:21:09;5.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T17:23:39;5.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T17:26:06;5.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T17:28:33;5.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T17:31:11;5.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T17:33:37;5.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T17:36:11;5.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T17:38:39;5.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T17:41:07;4.90;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T17:43:33;5.00;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T17:46:00;4.90;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T17:48:27;4.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T17:50:54;4.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T17:53:20;4.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T17:55:46;4.70;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T17:58:12;4.50;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T18:00:38;4.30;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T18:03:04;4.30;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T18:05:30;4.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T18:07:56;4.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T18:10:23;4.30;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T18:12:49;4.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T18:15:33;4.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T18:17:59;4.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T18:20:25;4.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T18:22:52;4.00;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T18:25:18;3.90;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T18:27:43;3.80;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T18:30:09;3.90;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T18:32:35;4.00;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T18:35:01;4.00;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T18:37:26;4.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T18:39:52;4.10;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T18:42:18;4.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T18:44:43;4.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T18:47:27;4.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T18:49:53;4.20;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T18:52:18;3.90;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T18:54:44;3.80;99.90
12926;DHT22;6529;50.566;9.774;2022-11-18T18:57:09;3.70;99.90