sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9537;DHT22;4807;48.024;11.726;2023-02-15T00:01:22;-1.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T00:04:32;-1.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T00:07:53;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T00:11:06;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T00:14:17;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T00:17:28;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T00:20:38;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T00:23:46;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T00:26:54;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T00:30:03;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T00:33:12;-1.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T00:36:22;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T00:39:30;-1.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T00:42:38;-0.70;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T00:45:47;-1.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T00:48:57;0.70;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T00:52:07;-1.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T00:55:15;-1.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T00:58:24;-1.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T01:01:33;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T01:04:41;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T01:07:51;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T01:11:03;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T01:14:12;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T01:17:21;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T01:20:29;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T01:23:39;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T01:26:48;-1.80;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T01:29:56;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T01:33:05;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T01:36:14;-1.80;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T01:39:25;-1.80;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T01:42:34;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T01:45:42;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T01:48:57;-2.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T01:52:14;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T01:55:29;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T01:58:42;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T02:01:55;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T02:05:07;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T02:08:16;0.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T02:11:26;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T02:14:35;-1.80;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T02:17:56;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T02:21:30;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T02:25:30;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T02:33:30;-2.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T02:36:52;-2.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T02:40:11;-2.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T02:43:30;-2.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T02:46:48;-2.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T02:50:09;-2.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T02:53:20;-2.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T02:56:31;-2.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T02:59:45;-2.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T03:03:01;-2.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T03:06:17;-2.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T03:09:33;-2.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T03:12:52;-2.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T03:16:01;-2.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T03:19:33;-2.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T03:22:49;-2.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T03:26:01;-2.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T03:29:15;-2.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T03:32:32;-2.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T03:35:47;-2.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T03:39:07;-2.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T03:42:27;-2.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T03:45:40;-2.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T03:49:04;-2.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T03:52:18;-2.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T03:55:29;-2.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T03:58:38;-2.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T04:02:10;-2.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T04:05:23;-2.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T04:08:32;-2.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T04:11:55;-2.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T04:15:04;-2.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T04:18:31;-2.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T04:21:58;-2.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T04:25:23;-2.40;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T04:28:33;-2.40;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T04:31:41;-2.40;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T04:34:50;-2.40;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T04:37:59;-2.40;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T04:41:08;-2.40;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T04:44:19;-2.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T04:47:28;-2.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T04:50:36;-2.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T04:53:44;-2.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T04:56:55;-2.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T05:00:06;-2.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T05:03:15;-2.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T05:06:25;-2.40;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T05:09:34;-2.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T05:12:42;-2.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T05:15:52;-2.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T05:19:01;-2.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T05:22:09;-2.40;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T05:25:17;-2.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T05:28:44;-2.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T05:31:54;-2.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T05:35:03;-2.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T05:38:11;-2.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T05:41:19;-2.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T05:44:28;-2.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T05:47:37;-2.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T05:50:46;-2.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T05:54:04;-2.70;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T05:57:12;-3.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T06:00:20;-2.80;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T06:03:30;-2.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T06:06:39;-2.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T06:09:47;-2.80;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T06:12:55;-2.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T06:16:03;-3.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T06:19:14;-3.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T06:22:22;-3.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T06:25:30;-3.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T06:28:41;-3.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T06:31:50;-3.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T06:34:59;-3.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T06:38:09;-2.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T06:41:17;-2.80;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T06:44:25;-2.80;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T06:47:33;-2.80;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T06:50:43;-2.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T06:53:51;-3.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T06:56:59;-3.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T07:00:08;-3.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T07:03:17;-3.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T07:06:31;-3.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T07:09:39;-3.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T07:12:47;-3.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T07:15:57;-2.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T07:19:05;-2.40;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T07:22:16;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T07:25:25;-1.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T07:28:34;-0.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T07:31:42;-0.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T07:34:52;-0.40;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T07:38:01;-0.40;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T07:41:11;-0.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T07:44:20;-0.70;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T07:47:28;-0.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T07:50:36;-0.80;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T07:53:46;-0.80;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T07:56:55;-0.80;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T08:00:04;-0.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T08:03:18;-0.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T08:06:30;-1.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T08:09:41;-0.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T08:12:50;-0.80;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T08:15:58;-0.70;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T08:19:08;-0.70;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T08:22:17;-0.40;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T08:25:27;0.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T08:28:35;0.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T08:31:45;0.40;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T08:34:54;0.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T08:38:02;0.70;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T08:41:15;1.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T08:44:25;1.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T08:47:34;1.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T08:50:42;1.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T08:53:51;1.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T08:57:02;1.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T09:00:11;1.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T09:03:20;1.40;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T09:06:28;1.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T09:09:36;1.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T09:12:46;1.70;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T09:15:59;1.80;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T09:19:08;1.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T09:22:16;2.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T09:25:24;2.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T09:28:34;2.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T09:31:44;2.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T09:34:55;2.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T09:38:03;2.70;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T09:41:29;2.80;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T09:45:07;2.80;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T09:48:39;2.80;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T09:55:51;3.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T09:59:11;3.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T10:02:42;3.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T10:06:19;3.80;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T10:09:45;3.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T10:13:15;4.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T10:16:38;4.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T10:20:08;4.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T10:23:45;4.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T10:27:11;4.80;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T10:30:27;5.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T10:33:45;5.40;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T10:37:10;5.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T10:40:40;5.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T10:44:10;5.80;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T10:47:54;6.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T10:51:19;6.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T10:54:39;6.40;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T10:57:58;6.40;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T11:01:17;6.40;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T11:04:44;6.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T11:08:05;6.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T11:11:22;6.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T11:14:37;6.70;99.60
9537;DHT22;4807;48.024;11.726;2023-02-15T11:17:55;6.80;99.00
9537;DHT22;4807;48.024;11.726;2023-02-15T11:21:09;6.80;98.40
9537;DHT22;4807;48.024;11.726;2023-02-15T11:24:26;6.90;99.00
9537;DHT22;4807;48.024;11.726;2023-02-15T11:27:39;7.00;99.00
9537;DHT22;4807;48.024;11.726;2023-02-15T11:30:51;7.10;98.30
9537;DHT22;4807;48.024;11.726;2023-02-15T11:34:05;7.20;98.30
9537;DHT22;4807;48.024;11.726;2023-02-15T11:37:30;7.50;98.30
9537;DHT22;4807;48.024;11.726;2023-02-15T11:40:47;7.60;97.60
9537;DHT22;4807;48.024;11.726;2023-02-15T11:44:04;7.60;98.20
9537;DHT22;4807;48.024;11.726;2023-02-15T11:47:14;7.60;98.10
9537;DHT22;4807;48.024;11.726;2023-02-15T11:50:24;7.70;98.10
9537;DHT22;4807;48.024;11.726;2023-02-15T11:53:37;7.70;97.90
9537;DHT22;4807;48.024;11.726;2023-02-15T11:56:46;7.70;97.30
9537;DHT22;4807;48.024;11.726;2023-02-15T12:00:02;7.70;97.10
9537;DHT22;4807;48.024;11.726;2023-02-15T12:03:22;7.80;97.50
9537;DHT22;4807;48.024;11.726;2023-02-15T12:06:41;8.00;96.80
9537;DHT22;4807;48.024;11.726;2023-02-15T12:09:59;7.90;96.90
9537;DHT22;4807;48.024;11.726;2023-02-15T12:13:15;8.10;95.60
9537;DHT22;4807;48.024;11.726;2023-02-15T12:16:27;8.20;95.30
9537;DHT22;4807;48.024;11.726;2023-02-15T12:19:40;8.30;94.90
9537;DHT22;4807;48.024;11.726;2023-02-15T12:22:50;8.40;94.50
9537;DHT22;4807;48.024;11.726;2023-02-15T12:26:02;8.40;93.30
9537;DHT22;4807;48.024;11.726;2023-02-15T12:29:16;8.00;92.40
9537;DHT22;4807;48.024;11.726;2023-02-15T12:32:33;8.60;93.00
9537;DHT22;4807;48.024;11.726;2023-02-15T12:35:44;8.80;92.80
9537;DHT22;4807;48.024;11.726;2023-02-15T12:39:08;8.90;92.00
9537;DHT22;4807;48.024;11.726;2023-02-15T12:42:27;9.00;91.10
9537;DHT22;4807;48.024;11.726;2023-02-15T12:45:47;9.10;91.80
9537;DHT22;4807;48.024;11.726;2023-02-15T12:49:13;9.20;92.10
9537;DHT22;4807;48.024;11.726;2023-02-15T12:52:26;9.30;92.20
9537;DHT22;4807;48.024;11.726;2023-02-15T12:55:35;9.40;91.70
9537;DHT22;4807;48.024;11.726;2023-02-15T12:59:04;9.50;92.10
9537;DHT22;4807;48.024;11.726;2023-02-15T13:02:18;9.50;92.10
9537;DHT22;4807;48.024;11.726;2023-02-15T13:05:35;9.60;91.80
9537;DHT22;4807;48.024;11.726;2023-02-15T13:08:47;9.70;92.10
9537;DHT22;4807;48.024;11.726;2023-02-15T13:12:10;9.80;91.70
9537;DHT22;4807;48.024;11.726;2023-02-15T13:15:26;9.80;92.20
9537;DHT22;4807;48.024;11.726;2023-02-15T13:18:44;9.90;91.90
9537;DHT22;4807;48.024;11.726;2023-02-15T13:21:56;10.00;91.50
9537;DHT22;4807;48.024;11.726;2023-02-15T13:25:14;10.00;91.60
9537;DHT22;4807;48.024;11.726;2023-02-15T13:28:36;10.00;91.40
9537;DHT22;4807;48.024;11.726;2023-02-15T13:31:48;10.00;91.40
9537;DHT22;4807;48.024;11.726;2023-02-15T13:34:59;10.00;92.40
9537;DHT22;4807;48.024;11.726;2023-02-15T13:38:35;10.10;92.90
9537;DHT22;4807;48.024;11.726;2023-02-15T13:42:00;10.20;92.20
9537;DHT22;4807;48.024;11.726;2023-02-15T13:45:27;10.30;92.70
9537;DHT22;4807;48.024;11.726;2023-02-15T13:48:49;10.40;92.80
9537;DHT22;4807;48.024;11.726;2023-02-15T13:52:17;10.30;92.80
9537;DHT22;4807;48.024;11.726;2023-02-15T13:55:37;10.20;93.00
9537;DHT22;4807;48.024;11.726;2023-02-15T14:03:01;10.30;92.90
9537;DHT22;4807;48.024;11.726;2023-02-15T14:06:49;10.30;92.80
9537;DHT22;4807;48.024;11.726;2023-02-15T14:10:21;10.30;92.20
9537;DHT22;4807;48.024;11.726;2023-02-15T14:17:43;10.00;92.50
9537;DHT22;4807;48.024;11.726;2023-02-15T14:21:05;10.00;92.60
9537;DHT22;4807;48.024;11.726;2023-02-15T14:24:24;10.00;93.00
9537;DHT22;4807;48.024;11.726;2023-02-15T14:27:46;10.00;93.30
9537;DHT22;4807;48.024;11.726;2023-02-15T14:31:06;10.00;93.10
9537;DHT22;4807;48.024;11.726;2023-02-15T14:34:22;9.90;93.80
9537;DHT22;4807;48.024;11.726;2023-02-15T14:37:41;9.80;93.60
9537;DHT22;4807;48.024;11.726;2023-02-15T14:40:58;9.80;94.40
9537;DHT22;4807;48.024;11.726;2023-02-15T14:44:20;9.70;94.50
9537;DHT22;4807;48.024;11.726;2023-02-15T14:47:38;9.60;94.10
9537;DHT22;4807;48.024;11.726;2023-02-15T14:50:52;9.60;93.80
9537;DHT22;4807;48.024;11.726;2023-02-15T14:54:00;9.60;93.80
9537;DHT22;4807;48.024;11.726;2023-02-15T14:57:23;9.60;93.60
9537;DHT22;4807;48.024;11.726;2023-02-15T15:00:37;9.60;94.20
9537;DHT22;4807;48.024;11.726;2023-02-15T15:03:51;9.50;94.50
9537;DHT22;4807;48.024;11.726;2023-02-15T15:07:14;9.50;94.80
9537;DHT22;4807;48.024;11.726;2023-02-15T15:10:40;9.30;94.80
9537;DHT22;4807;48.024;11.726;2023-02-15T15:13:54;9.30;95.10
9537;DHT22;4807;48.024;11.726;2023-02-15T15:17:04;9.20;95.80
9537;DHT22;4807;48.024;11.726;2023-02-15T15:20:41;9.10;96.10
9537;DHT22;4807;48.024;11.726;2023-02-15T15:23:52;9.00;95.80
9537;DHT22;4807;48.024;11.726;2023-02-15T15:27:50;8.90;96.20
9537;DHT22;4807;48.024;11.726;2023-02-15T15:31:08;9.00;96.30
9537;DHT22;4807;48.024;11.726;2023-02-15T15:34:52;9.10;96.10
9537;DHT22;4807;48.024;11.726;2023-02-15T15:38:28;9.00;95.90
9537;DHT22;4807;48.024;11.726;2023-02-15T15:41:57;8.90;96.10
9537;DHT22;4807;48.024;11.726;2023-02-15T15:45:45;8.80;96.10
9537;DHT22;4807;48.024;11.726;2023-02-15T15:49:01;8.80;98.10
9537;DHT22;4807;48.024;11.726;2023-02-15T15:52:15;8.40;98.90
9537;DHT22;4807;48.024;11.726;2023-02-15T15:55:29;8.10;99.80
9537;DHT22;4807;48.024;11.726;2023-02-15T15:58:44;7.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T16:01:56;7.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T16:05:14;7.40;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T16:08:27;7.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T16:11:42;6.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T16:14:51;6.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T16:18:00;6.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T16:21:16;6.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T16:24:37;5.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T16:27:56;5.70;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T16:31:06;5.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T16:34:19;5.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T16:37:32;5.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T16:40:48;4.70;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T16:44:05;4.70;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T16:47:21;4.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T16:50:35;4.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T16:53:46;4.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T16:56:55;4.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T17:00:08;3.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T17:03:27;3.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T17:06:37;4.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T17:09:49;3.70;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T17:13:01;3.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T17:16:33;3.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T17:19:48;3.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T17:22:58;2.70;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T17:26:12;2.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T17:29:31;2.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T17:32:54;2.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T17:36:08;2.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T17:39:21;2.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T17:42:29;2.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T17:45:42;1.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T17:48:56;1.80;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T17:52:04;2.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T17:55:15;2.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T17:58:44;2.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T18:01:53;2.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T18:05:21;1.70;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T18:08:47;1.40;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T18:12:19;1.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T18:15:28;1.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T18:18:37;1.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T18:21:47;1.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T18:24:57;0.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T18:28:06;0.80;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T18:31:16;0.80;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T18:34:29;1.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T18:37:41;1.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T18:40:50;0.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T18:43:59;0.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T18:47:07;0.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T18:50:17;0.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T18:53:28;-0.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T18:56:36;0.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T18:59:45;0.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T19:02:54;-0.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T19:06:03;-0.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T19:09:18;-0.40;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T19:12:28;-0.40;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T19:15:36;-0.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T19:18:45;-0.70;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T19:21:54;-0.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T19:25:04;-0.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T19:28:17;-1.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T19:31:27;-1.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T19:34:36;-1.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T19:37:48;-1.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T19:41:01;-1.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T19:44:13;-1.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T19:47:21;-1.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T19:50:35;-0.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T19:54:25;-0.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T19:57:42;-1.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T20:00:51;-1.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T20:03:59;-1.00;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T20:07:14;-0.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T20:10:28;-0.70;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T20:13:39;-0.80;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T20:16:48;-0.90;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T20:19:56;-1.10;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T20:23:05;-1.20;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T20:26:24;-1.40;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T20:29:36;-1.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T20:32:45;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T20:35:54;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T20:39:04;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T20:42:20;-1.40;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T20:45:31;-1.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T20:48:40;-1.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T20:51:48;-1.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T20:54:58;-1.40;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T20:58:17;-1.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T21:01:29;-1.50;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T21:04:38;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T21:07:46;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T21:10:56;-1.30;99.90
9537;DHT22;4807;48.024;11.726;2023-02-15T21:14:10;-1.40;99.90