sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5956;DHT22;3004;48.080;11.600;2023-05-10T00:00:18;12.20;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T00:02:45;12.20;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T00:05:15;12.20;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T00:07:44;12.20;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T00:10:11;12.10;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T00:12:38;12.20;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T00:15:10;12.10;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T00:17:41;12.10;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T00:20:12;12.10;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T00:22:52;12.10;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T00:25:23;12.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T00:27:58;12.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T00:30:54;12.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T00:33:33;12.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T00:36:13;12.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T00:39:09;12.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T00:41:48;12.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T00:44:54;12.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T00:47:56;12.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T00:50:39;12.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T00:53:19;12.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T00:56:10;12.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T00:58:37;12.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T01:01:12;12.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T01:04:32;11.90;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T01:07:12;11.90;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T01:12:43;11.90;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T01:15:13;11.90;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T01:17:44;11.90;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T01:20:35;11.90;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T01:27:00;11.90;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T01:32:58;11.80;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T01:35:45;11.80;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T01:38:18;11.80;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T01:40:57;11.80;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T01:43:41;11.80;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T01:46:23;11.80;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T01:49:19;11.80;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T01:51:58;11.70;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T01:54:28;11.70;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T01:57:09;11.70;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T01:59:43;11.70;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T02:02:14;11.70;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T02:04:46;11.60;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T02:07:18;11.60;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T02:09:51;11.60;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T02:12:25;11.60;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T02:15:31;11.60;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T02:18:09;11.60;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T02:20:57;11.60;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T02:23:27;11.60;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T02:26:02;11.70;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T02:28:53;11.60;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T02:31:28;11.60;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T02:34:04;11.70;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T02:36:53;11.60;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T02:39:45;11.60;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T02:42:26;11.60;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T02:45:08;11.60;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T02:54:39;11.60;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T03:01:16;11.60;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T03:04:03;11.60;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T03:06:43;11.50;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T03:09:19;11.50;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T03:15:16;11.50;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T03:27:54;11.50;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T03:30:24;11.50;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T03:33:10;11.50;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T03:36:19;11.50;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T03:38:59;11.50;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T03:41:42;11.50;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T03:44:36;11.50;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T03:47:25;11.50;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T03:49:52;11.50;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T03:55:55;11.50;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T03:58:47;11.40;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T04:01:34;11.50;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T04:17:50;11.50;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T04:20:24;11.50;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T04:22:59;11.50;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T04:25:45;11.50;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T05:05:23;11.30;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T05:12:04;11.20;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T05:14:58;11.20;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T05:17:45;11.20;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T05:20:13;11.10;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T05:22:41;11.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T05:25:08;11.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T05:27:35;11.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T05:30:03;11.10;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T05:35:52;11.10;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T05:38:34;11.10;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T05:41:02;11.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T05:43:29;11.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T05:52:34;10.90;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T05:55:11;10.60;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T05:57:49;10.40;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T06:00:33;10.40;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T06:03:01;10.40;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T06:05:44;10.50;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T06:08:25;10.40;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T06:10:54;10.40;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T06:13:23;10.40;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T06:16:01;10.60;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T06:18:28;10.60;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T06:20:57;10.60;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T06:23:26;10.60;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T06:25:55;10.70;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T06:28:22;10.70;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T06:30:50;10.70;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T06:33:17;10.80;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T06:35:44;10.70;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T06:38:11;10.80;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T06:40:41;10.80;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T06:43:10;10.90;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T06:45:40;11.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T06:48:07;11.10;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T06:50:34;11.10;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T06:53:01;11.10;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T06:55:29;11.30;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T06:57:56;11.50;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T07:00:24;11.50;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T07:02:58;11.60;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T07:05:28;11.40;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T07:07:58;11.60;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T07:10:25;11.70;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T07:12:52;11.70;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T07:15:27;11.60;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T07:17:54;11.50;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T07:20:21;11.60;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T07:22:48;11.70;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T07:25:24;11.80;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T07:27:51;11.90;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T07:30:18;12.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T07:32:47;12.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T07:35:14;11.90;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T07:37:44;11.90;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T07:40:12;11.90;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T07:42:39;11.90;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T07:45:09;12.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T07:47:36;12.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T07:50:07;12.10;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T07:52:39;12.20;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T07:55:08;12.20;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T07:57:35;12.30;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T08:00:06;12.40;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T08:02:34;12.30;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T08:05:01;12.30;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T08:07:57;12.30;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T08:14:17;12.40;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T08:16:49;12.40;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T08:32:50;12.80;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T08:35:49;12.80;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T08:38:33;12.80;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T08:41:11;12.70;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T08:53:59;12.20;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T08:56:32;12.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T08:59:00;11.90;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T09:01:27;11.80;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T09:03:54;11.80;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T09:06:31;11.80;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T09:09:00;11.80;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T09:11:29;11.80;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T09:14:02;11.80;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T09:16:31;11.80;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T09:18:59;11.90;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T09:21:27;12.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T09:24:06;11.90;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T09:26:34;11.90;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T09:29:02;11.90;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T09:31:47;11.80;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T09:34:17;11.70;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T09:36:54;11.80;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T09:39:30;11.90;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T09:41:59;12.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T09:44:29;12.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T09:46:57;12.10;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T09:49:27;12.20;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T09:52:01;12.40;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T09:54:31;12.80;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T09:57:01;13.30;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T09:59:35;13.40;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T10:02:14;13.30;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T10:15:02;13.30;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T10:17:37;13.30;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T10:20:06;13.40;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T10:22:34;13.50;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T10:25:01;13.50;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T10:28:05;13.70;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T11:22:25;12.30;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T11:24:58;12.20;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T11:27:26;12.10;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T11:29:52;12.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T11:32:20;12.10;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T11:34:47;12.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T11:37:18;12.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T11:39:48;11.90;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T11:42:17;12.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T11:44:45;12.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T11:47:17;11.90;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T11:49:47;11.70;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T11:52:21;11.40;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T11:54:53;11.20;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T11:57:25;11.20;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T12:00:05;11.20;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T12:02:37;11.10;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T12:05:11;11.10;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T12:07:41;11.10;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T12:10:24;10.80;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T12:13:20;10.70;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T12:19:22;10.70;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T12:21:59;10.60;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T12:24:36;10.50;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T12:27:09;10.60;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T12:29:41;10.70;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T12:32:14;10.70;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T12:34:42;10.70;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T12:37:09;10.70;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T12:39:43;10.90;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T12:42:15;11.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T12:44:42;10.90;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T12:47:09;11.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T12:49:36;11.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T12:52:03;11.10;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T12:54:30;11.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T12:56:58;10.90;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T12:59:30;11.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T13:02:00;10.90;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T13:04:29;10.90;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T13:07:15;10.90;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T13:09:47;10.80;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T13:12:16;10.90;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T13:14:50;10.90;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T13:17:17;10.80;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T13:20:07;10.90;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T13:22:36;10.90;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T13:25:09;10.90;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T13:27:37;11.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T13:30:10;11.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T13:32:39;11.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T13:35:07;11.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T13:37:57;11.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T13:40:27;11.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T13:43:03;10.90;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T13:45:44;10.90;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T13:48:14;10.90;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T13:50:52;10.80;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T13:53:37;10.80;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T13:56:11;10.90;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T13:58:51;10.90;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T14:01:55;10.90;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T14:04:47;10.80;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T14:07:17;10.80;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T14:09:59;11.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T14:13:10;10.90;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T14:15:56;10.90;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T14:21:58;10.90;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T14:28:00;10.90;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T14:37:39;11.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T14:40:40;10.90;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T14:43:31;10.90;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T14:53:04;10.70;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T14:59:15;10.80;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T15:01:56;10.70;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T15:04:37;10.50;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T15:07:41;10.60;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T15:10:25;10.50;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T15:19:39;10.30;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T15:49:42;10.20;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T15:59:14;10.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T16:01:47;10.10;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T16:04:21;10.00;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T16:06:58;10.10;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T16:09:39;10.10;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T16:19:30;10.10;99.90
5956;DHT22;3004;48.080;11.600;2023-05-10T16:22:41;10.10;99.90
