sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20620;BME280;10469;42.720;23.252;2023-02-13T00:00:30;96623.88;;;-0.93;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T00:02:56;96633.44;;;-0.81;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T00:05:21;96629.97;;;-0.82;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T00:07:47;96628.28;;;-0.71;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T00:10:12;96633.25;;;-0.57;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T00:12:38;96630.91;;;-0.39;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T00:15:04;96633.44;;;-0.38;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T00:17:30;96646.72;;;-0.39;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T00:19:55;96628.84;;;-0.36;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T00:22:21;96635.06;;;-0.26;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T00:24:46;96627.31;;;-0.17;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T00:27:12;96633.91;;;-0.12;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T00:29:38;96636.16;;;-0.07;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T00:32:04;96620.19;;;-0.27;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T00:34:30;96631.06;;;-0.20;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T00:36:55;96636.16;;;-0.07;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T00:39:21;96629.13;;;-0.18;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T00:41:46;96599.81;;;-0.24;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T00:44:11;96640.09;;;-0.02;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T00:46:37;96640.41;;;-0.16;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T00:49:03;96645.28;;;-0.43;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T00:51:29;96633.31;;;-0.15;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T00:53:55;96635.25;;;-0.17;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T00:56:20;96644.13;;;-0.18;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T00:58:46;96650.94;;;-0.16;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T01:01:11;96633.47;;;-0.17;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T01:03:37;96654.66;;;-0.18;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T01:06:02;96646.66;;;-0.17;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T01:08:28;96641.25;;;-0.15;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T01:10:54;96640.66;;;0.02;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T01:13:20;96628.66;;;-0.12;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T01:15:46;96645.88;;;-0.08;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T01:18:17;96652.66;;;0.06;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T01:20:44;96647.78;;;-0.10;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T01:23:11;96649.22;;;-0.06;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T01:25:40;96659.72;;;0.06;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T01:28:06;96651.16;;;-0.08;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T01:30:32;96647.78;;;-0.10;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T01:32:57;96641.00;;;-0.12;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T01:35:23;96657.34;;;0.03;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T01:37:48;96652.31;;;-0.21;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T01:40:14;96648.69;;;-0.20;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T01:42:41;96665.63;;;-0.02;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T01:45:43;96669.34;;;-0.05;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T01:48:16;96664.97;;;-0.15;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T01:53:29;96658.47;;;-0.11;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T01:56:00;96664.25;;;-0.17;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T01:58:31;96667.28;;;-0.01;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T02:00:58;96670.75;;;-0.21;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T02:03:38;96670.78;;;-0.33;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T02:06:07;96668.06;;;-0.10;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T02:08:36;96663.78;;;-0.22;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T02:11:13;96668.81;;;-0.19;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T02:13:43;96660.94;;;-0.31;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T02:16:09;96655.56;;;-0.29;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T02:18:35;96648.94;;;-0.23;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T02:21:22;96660.31;;;-0.23;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T02:24:36;96661.59;;;-0.17;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T02:30:25;96666.88;;;-0.38;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T02:33:40;96666.03;;;-0.39;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T02:36:45;96667.91;;;-0.30;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T02:44:20;96677.09;;;-0.24;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T02:50:11;96689.53;;;-0.58;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T02:56:17;96683.81;;;-0.74;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T02:58:46;96673.66;;;-0.68;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T03:01:34;96696.09;;;-0.41;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T03:04:30;96671.84;;;-0.56;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T03:07:17;96681.88;;;-0.50;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T03:09:46;96685.19;;;-0.48;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T03:13:03;96675.69;;;-0.60;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T03:15:47;96684.16;;;-0.57;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T03:18:37;96691.50;;;-0.60;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T03:24:59;96696.59;;;-0.47;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T03:35:36;96703.94;;;-0.62;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T03:39:06;96703.69;;;-0.70;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T03:41:31;96698.75;;;-0.53;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T03:44:17;96692.94;;;-0.67;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T03:46:47;96686.34;;;-0.73;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T03:49:24;96694.81;;;-0.69;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T03:52:17;96694.63;;;-0.89;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T03:54:57;96689.94;;;-0.74;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T03:57:44;96679.66;;;-0.77;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T04:00:34;96694.00;;;-0.70;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T04:03:30;96695.09;;;-0.84;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T04:06:12;96689.00;;;-0.84;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T04:08:38;96691.91;;;-0.98;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T04:11:12;96694.97;;;-0.82;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T04:14:00;96709.34;;;-0.97;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T04:16:35;96698.22;;;-0.90;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T04:19:04;96671.06;;;-1.24;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T04:21:34;96703.97;;;-1.07;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T04:24:01;96669.00;;;-1.43;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T04:26:34;96686.97;;;-1.14;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T04:29:00;96699.19;;;-1.13;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T04:31:26;96711.53;;;-1.25;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T04:33:51;96711.63;;;-1.15;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T04:36:17;96708.75;;;-1.23;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T04:38:42;96690.31;;;-1.35;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T04:41:09;96702.75;;;-1.26;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T04:43:35;96686.75;;;-1.34;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T04:46:00;96698.38;;;-1.25;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T04:48:26;96707.94;;;-1.24;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T04:50:51;96689.63;;;-1.37;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T04:53:17;96704.47;;;-1.24;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T04:55:43;96710.44;;;-1.22;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T04:58:10;96712.59;;;-1.28;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T05:00:38;96709.94;;;-1.39;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T05:03:09;96695.84;;;-1.38;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T05:05:36;96716.16;;;-1.17;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T05:08:02;96724.19;;;-1.30;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T05:10:31;96729.09;;;-1.14;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T05:12:57;96729.44;;;-1.41;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T05:15:23;96715.81;;;-1.35;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T05:17:49;96717.38;;;-1.21;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T05:20:18;96726.59;;;-1.16;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T05:22:49;96730.66;;;-1.23;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T05:25:34;96726.84;;;-1.08;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T05:28:00;96732.47;;;-1.12;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T05:30:25;96733.53;;;-1.15;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T05:32:51;96720.72;;;-1.19;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T05:35:17;96733.06;;;-1.20;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T05:37:44;96708.16;;;-1.05;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T05:40:10;96740.13;;;-0.76;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T05:42:36;96724.44;;;-0.77;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T05:45:02;96733.41;;;-0.80;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T05:47:29;96739.66;;;-0.81;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T05:49:54;96736.16;;;-0.59;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T05:52:20;96731.81;;;-0.48;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T05:54:45;96741.16;;;-0.44;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T05:57:11;96744.13;;;-0.38;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T05:59:37;96729.03;;;-0.36;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T06:02:02;96728.88;;;-0.78;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T06:04:28;96753.63;;;-0.58;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T06:06:53;96757.94;;;-0.45;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T06:09:19;96753.53;;;-0.67;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T06:11:44;96744.84;;;-0.36;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T06:14:10;96750.09;;;-0.24;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T06:16:39;96763.47;;;-0.05;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T06:19:05;96762.00;;;-0.30;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T06:21:30;96740.03;;;-0.31;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T06:23:57;96758.13;;;-0.26;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T06:26:23;96767.59;;;-0.23;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T06:28:49;96771.94;;;-0.34;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T06:31:15;96765.91;;;-0.24;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T06:33:40;96770.44;;;-0.15;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T06:36:07;96757.47;;;-0.07;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T06:38:33;96774.91;;;0.16;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T06:41:00;96774.81;;;0.07;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T06:43:29;96774.91;;;0.16;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T06:45:54;96769.72;;;0.26;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T06:48:20;96775.13;;;0.45;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T06:50:47;96768.13;;;0.35;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T06:53:12;96768.97;;;0.35;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T06:55:38;96759.34;;;0.34;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T06:58:04;96740.81;;;0.24;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T07:00:30;96765.28;;;0.68;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T07:03:01;96778.97;;;0.73;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T07:05:27;96753.00;;;0.79;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T07:07:52;96761.94;;;0.66;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T07:10:17;96759.06;;;0.69;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T07:12:43;96751.38;;;0.87;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T07:15:09;96766.13;;;0.90;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T07:17:34;96767.09;;;0.89;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T07:20:00;96765.03;;;0.71;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T07:22:25;96778.97;;;0.73;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T07:24:51;96767.66;;;0.50;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T07:27:17;96779.72;;;0.64;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T07:29:42;96776.63;;;0.59;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T07:32:09;96771.09;;;0.62;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T07:34:34;96782.63;;;0.61;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T07:37:00;96779.59;;;0.66;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T07:39:26;96785.72;;;0.87;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T07:41:51;96778.03;;;1.05;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T07:44:17;96776.66;;;1.11;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T07:46:43;96778.31;;;1.73;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T07:49:08;96785.91;;;1.57;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T07:51:34;96771.13;;;2.14;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T07:54:00;96780.91;;;1.63;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T07:56:26;96778.22;;;1.13;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T07:58:51;96780.72;;;1.55;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T08:01:17;96768.16;;;1.88;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T08:03:47;96774.53;;;1.75;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T08:06:12;96780.31;;;1.50;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T08:08:38;96768.94;;;1.29;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T08:11:05;96783.94;;;1.59;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T08:14:07;96768.50;;;1.23;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T08:16:33;96773.09;;;1.21;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T08:18:58;96776.19;;;1.27;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T08:21:24;96771.78;;;1.46;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T08:23:49;96769.78;;;1.29;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T08:26:16;96767.34;;;1.16;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T08:28:42;96773.25;;;0.99;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T08:31:11;96766.81;;;1.43;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T08:33:37;96767.69;;;1.23;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T08:36:06;96784.50;;;1.53;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T08:38:32;96774.91;;;1.52;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T08:40:57;96766.56;;;1.56;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T08:43:23;96776.25;;;1.46;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T08:45:48;96772.56;;;1.68;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T08:48:14;96773.88;;;1.93;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T08:50:39;96771.69;;;1.48;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T08:53:05;96776.13;;;2.07;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T08:55:31;96759.75;;;1.63;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T08:58:03;96778.56;;;1.60;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T09:00:29;96751.31;;;1.79;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T09:02:59;96779.91;;;2.05;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T09:05:26;96753.00;;;1.99;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T09:07:51;96766.25;;;2.58;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T09:10:17;96766.69;;;2.72;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T09:12:43;96770.72;;;2.47;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T09:15:11;96759.88;;;2.21;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T09:17:37;96768.63;;;2.32;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T09:20:03;96768.66;;;2.51;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T09:22:29;96758.31;;;2.19;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T09:24:54;96755.53;;;2.30;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T09:27:20;96766.00;;;2.22;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T09:29:46;96755.53;;;2.59;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T09:32:11;96764.88;;;2.54;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T09:34:37;96757.06;;;2.23;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T09:37:02;96764.31;;;2.69;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T09:48:58;96727.59;;;4.22;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T09:51:26;96727.09;;;6.90;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T10:05:16;96708.38;;;4.64;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T10:15:53;96680.31;;;8.28;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T10:18:26;96678.19;;;9.08;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T10:20:58;96674.03;;;9.35;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T10:23:37;96671.44;;;8.59;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T10:26:32;96668.38;;;9.89;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T10:29:23;96665.22;;;7.59;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T10:32:11;96653.44;;;9.05;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T10:34:44;96655.94;;;9.37;95.35
20620;BME280;10469;42.720;23.252;2023-02-13T10:37:15;96648.69;;;10.61;92.51
20620;BME280;10469;42.720;23.252;2023-02-13T10:39:44;96648.09;;;9.35;92.38
20620;BME280;10469;42.720;23.252;2023-02-13T10:52:20;96627.63;;;10.86;77.06
20620;BME280;10469;42.720;23.252;2023-02-13T11:03:25;96608.69;;;12.31;68.63
20620;BME280;10469;42.720;23.252;2023-02-13T11:05:52;96600.81;;;12.89;67.59
20620;BME280;10469;42.720;23.252;2023-02-13T11:10:46;96597.34;;;10.21;75.45
20620;BME280;10469;42.720;23.252;2023-02-13T11:13:20;96589.09;;;10.22;79.53
20620;BME280;10469;42.720;23.252;2023-02-13T11:18:26;96588.88;;;9.60;81.78
20620;BME280;10469;42.720;23.252;2023-02-13T11:20:59;96585.16;;;10.18;78.99
20620;BME280;10469;42.720;23.252;2023-02-13T11:23:36;96573.13;;;11.20;72.86
20620;BME280;10469;42.720;23.252;2023-02-13T11:28:36;96566.81;;;9.58;72.76
20620;BME280;10469;42.720;23.252;2023-02-13T11:33:49;96563.41;;;7.85;86.83
20620;BME280;10469;42.720;23.252;2023-02-13T11:39:05;96558.09;;;9.92;80.57
20620;BME280;10469;42.720;23.252;2023-02-13T11:41:39;96550.56;;;8.93;75.83
20620;BME280;10469;42.720;23.252;2023-02-13T11:44:21;96528.19;;;11.42;63.95
20620;BME280;10469;42.720;23.252;2023-02-13T11:46:51;96525.56;;;13.14;60.61
20620;BME280;10469;42.720;23.252;2023-02-13T11:49:22;96519.03;;;12.70;59.31
20620;BME280;10469;42.720;23.252;2023-02-13T11:51:53;96525.69;;;10.29;60.79
20620;BME280;10469;42.720;23.252;2023-02-13T11:56:49;96508.41;;;8.80;72.81
20620;BME280;10469;42.720;23.252;2023-02-13T11:59:15;96521.34;;;9.28;71.42
20620;BME280;10469;42.720;23.252;2023-02-13T12:01:41;96489.19;;;11.59;60.45
20620;BME280;10469;42.720;23.252;2023-02-13T12:06:40;96500.75;;;10.36;60.82
20620;BME280;10469;42.720;23.252;2023-02-13T12:09:21;96489.91;;;9.15;65.55
20620;BME280;10469;42.720;23.252;2023-02-13T12:11:48;96493.09;;;9.83;64.45
20620;BME280;10469;42.720;23.252;2023-02-13T12:14:19;96498.75;;;10.16;61.90
20620;BME280;10469;42.720;23.252;2023-02-13T12:16:49;96488.78;;;10.10;61.78
20620;BME280;10469;42.720;23.252;2023-02-13T12:19:32;96501.78;;;8.62;72.84
20620;BME280;10469;42.720;23.252;2023-02-13T12:43:02;96481.50;;;8.15;73.18
20620;BME280;10469;42.720;23.252;2023-02-13T12:54:10;96457.81;;;9.79;67.04
20620;BME280;10469;42.720;23.252;2023-02-13T12:56:28;96458.28;;;8.15;71.01
20620;BME280;10469;42.720;23.252;2023-02-13T12:59:04;96459.38;;;8.44;74.14
20620;BME280;10469;42.720;23.252;2023-02-13T13:01:53;96458.72;;;8.57;72.50
20620;BME280;10469;42.720;23.252;2023-02-13T13:07:12;96457.50;;;7.08;85.90
20620;BME280;10469;42.720;23.252;2023-02-13T13:15:34;96447.81;;;7.07;85.54
20620;BME280;10469;42.720;23.252;2023-02-13T13:23:31;96428.28;;;6.84;89.23
20620;BME280;10469;42.720;23.252;2023-02-13T13:26:08;96435.63;;;6.82;92.39
20620;BME280;10469;42.720;23.252;2023-02-13T13:28:42;96439.59;;;6.86;93.95
20620;BME280;10469;42.720;23.252;2023-02-13T13:31:09;96428.03;;;7.01;93.53
20620;BME280;10469;42.720;23.252;2023-02-13T13:33:39;96435.25;;;6.93;93.34
20620;BME280;10469;42.720;23.252;2023-02-13T13:44:18;96429.81;;;6.39;98.49
20620;BME280;10469;42.720;23.252;2023-02-13T13:52:19;96421.59;;;6.57;98.99
20620;BME280;10469;42.720;23.252;2023-02-13T13:54:45;96413.00;;;6.38;99.79
20620;BME280;10469;42.720;23.252;2023-02-13T13:57:16;96418.97;;;6.48;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T14:07:33;96416.34;;;6.71;97.86
20620;BME280;10469;42.720;23.252;2023-02-13T14:09:59;96409.47;;;6.46;98.26
20620;BME280;10469;42.720;23.252;2023-02-13T14:14:54;96418.09;;;6.56;98.09
20620;BME280;10469;42.720;23.252;2023-02-13T14:17:49;96414.03;;;6.29;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T14:20:42;96418.88;;;6.25;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T14:26:11;96399.84;;;6.45;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T14:28:38;96402.25;;;6.23;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T14:31:22;96391.59;;;6.23;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T14:34:05;96405.56;;;6.17;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T14:36:34;96397.16;;;6.06;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T14:39:15;96406.69;;;5.92;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T14:44:45;96397.47;;;5.86;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T14:47:24;96400.81;;;5.88;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T14:49:54;96394.31;;;5.91;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T14:52:24;96399.31;;;6.02;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T14:57:48;96400.22;;;5.62;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T15:05:49;96408.03;;;5.47;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T15:08:19;96397.38;;;5.47;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T15:10:48;96397.06;;;5.34;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T15:13:17;96402.69;;;5.31;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T15:15:44;96403.72;;;5.38;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T15:18:20;96405.72;;;5.36;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T15:20:46;96408.34;;;5.11;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T15:23:21;96402.53;;;5.16;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T15:25:55;96398.72;;;5.02;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T15:28:22;96410.66;;;4.90;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T15:31:16;96410.94;;;4.78;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T15:33:46;96407.63;;;4.76;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T15:36:19;96408.16;;;4.80;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T15:38:45;96417.59;;;4.83;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T15:41:21;96418.56;;;4.65;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T15:43:50;96412.94;;;4.68;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T15:48:43;96411.75;;;4.63;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T15:51:18;96420.72;;;4.53;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T15:53:55;96419.84;;;4.45;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T15:56:22;96424.09;;;4.30;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T15:58:48;96421.59;;;4.28;100.00
20620;BME280;10469;42.720;23.252;2023-02-13T16:01:15;96416.22;;;4.12;100.00