sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59847;DHT22;45728;48.788;2.302;2023-03-01T00:01:34;2.80;99.60
59847;DHT22;45728;48.788;2.302;2023-03-01T00:04:00;2.80;99.60
59847;DHT22;45728;48.788;2.302;2023-03-01T00:06:26;2.80;99.60
59847;DHT22;45728;48.788;2.302;2023-03-01T00:08:53;2.80;99.60
59847;DHT22;45728;48.788;2.302;2023-03-01T00:11:22;2.80;99.70
59847;DHT22;45728;48.788;2.302;2023-03-01T00:13:50;2.80;99.80
59847;DHT22;45728;48.788;2.302;2023-03-01T00:16:19;2.70;99.70
59847;DHT22;45728;48.788;2.302;2023-03-01T00:18:46;2.80;99.80
59847;DHT22;45728;48.788;2.302;2023-03-01T00:21:12;2.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T00:23:39;2.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T00:26:07;2.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T00:28:34;2.60;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T00:31:08;2.60;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T00:33:34;2.60;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T00:36:01;2.60;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T00:38:28;2.60;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T00:40:54;2.60;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T00:43:20;2.50;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T00:45:46;2.50;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T00:48:12;2.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T00:50:39;2.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T00:53:05;2.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T00:55:31;2.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T00:57:57;2.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T01:00:23;2.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T01:02:49;2.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T01:05:15;2.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T01:07:47;2.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T01:10:14;2.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T01:12:44;2.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T01:15:10;2.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T01:17:40;2.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T01:20:06;2.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T01:22:33;2.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T01:24:59;2.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T01:27:25;2.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T01:29:53;2.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T01:32:19;2.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T01:34:45;2.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T01:37:12;2.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T01:39:38;2.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T01:42:04;2.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T01:44:30;2.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T01:47:03;2.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T01:49:42;2.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T01:52:19;2.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T01:58:01;2.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T02:00:29;2.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T02:02:59;2.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T02:07:53;2.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T02:10:20;2.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T02:12:47;2.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T02:15:13;2.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T02:17:39;2.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T02:22:43;2.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T02:30:21;2.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T02:32:50;1.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T02:35:18;1.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T02:37:45;1.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T02:40:15;1.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T02:42:51;1.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T02:45:17;1.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T02:47:43;1.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T02:55:30;1.50;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T02:57:57;1.50;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T03:00:26;1.50;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T03:02:54;1.60;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T03:05:28;1.50;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T03:07:54;1.50;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T03:10:32;1.50;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T03:13:01;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T03:15:29;1.50;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T03:17:56;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T03:20:25;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T03:22:53;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T03:25:21;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T03:27:48;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T03:30:18;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T03:32:46;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T03:35:27;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T03:37:57;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T03:40:33;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T03:43:01;1.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T03:45:27;1.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T03:47:53;1.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T03:50:19;1.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T03:52:45;1.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T03:55:12;1.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T03:57:40;1.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T04:00:11;1.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T04:02:40;1.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T04:05:07;1.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T04:07:35;1.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T04:10:06;1.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T04:12:34;1.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T04:15:05;1.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T04:17:47;1.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T04:20:16;1.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T04:25:26;1.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T04:27:52;1.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T04:30:18;1.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T04:32:44;1.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T04:35:10;1.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T04:37:36;1.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T04:40:03;1.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T04:42:41;1.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T04:45:08;1.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T04:47:40;1.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T04:50:07;1.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T04:52:34;1.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T04:55:00;1.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T04:57:26;1.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T04:59:52;1.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T05:02:18;1.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T05:04:44;1.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T05:07:10;1.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T05:09:38;1.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T05:12:05;1.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T05:14:31;1.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T05:16:57;1.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T05:19:30;1.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T05:21:57;0.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T05:24:35;0.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T05:27:02;0.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T05:29:30;0.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T05:31:58;0.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T05:34:26;0.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T05:36:53;0.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T05:39:20;0.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T05:41:47;0.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T05:44:13;0.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T05:46:39;0.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T05:49:05;0.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T05:51:32;0.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T05:53:59;0.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T05:56:25;0.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T05:58:51;0.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T06:01:17;0.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T06:03:44;0.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T06:06:10;0.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T06:08:36;0.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T06:11:02;0.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T06:13:28;0.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T06:15:54;0.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T06:18:20;0.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T06:20:53;0.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T06:23:19;0.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T06:25:45;0.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T06:28:11;0.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T06:30:37;0.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T06:33:03;0.60;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T06:35:30;0.60;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T06:37:58;0.60;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T06:40:24;0.60;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T06:42:51;0.60;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T06:45:19;0.60;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T06:47:45;0.60;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T06:50:12;0.60;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T06:52:38;0.60;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T06:55:05;0.60;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T06:57:32;0.60;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T06:59:58;0.60;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T07:02:24;0.60;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T07:04:51;0.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T07:07:17;0.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T07:09:46;0.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T07:12:14;0.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T07:14:40;0.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T07:17:06;0.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T07:19:32;0.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T07:21:58;0.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T07:24:24;0.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T07:26:51;0.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T07:29:19;0.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T07:31:45;0.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T07:34:11;0.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T07:36:38;0.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T07:39:05;0.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T07:41:31;0.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T07:43:57;0.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T07:46:23;1.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T07:48:49;1.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T07:51:15;1.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T07:53:41;1.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T07:56:10;1.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T07:58:39;1.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T08:01:07;1.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T08:03:34;1.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T08:06:01;1.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T08:08:28;1.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T08:10:59;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T08:13:26;1.50;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T08:15:52;1.50;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T08:18:20;1.60;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T08:20:47;1.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T08:23:13;1.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T08:25:39;1.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T08:28:05;1.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T08:30:32;2.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T08:32:58;1.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T08:35:24;2.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T08:37:50;2.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T08:40:16;2.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T08:42:42;2.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T08:45:09;2.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T08:47:36;2.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T08:50:03;2.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T08:52:29;2.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T08:54:56;2.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T08:57:22;2.50;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T08:59:48;2.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T09:02:16;2.50;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T09:04:43;2.50;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T09:07:10;2.50;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T09:09:37;2.60;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T09:12:03;2.60;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T09:14:30;2.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T09:16:57;2.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T09:19:23;2.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T09:21:49;2.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T09:24:20;2.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T09:26:47;2.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T09:29:13;2.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T09:31:40;2.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T09:34:07;3.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T09:36:34;3.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T09:39:00;4.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T09:41:46;3.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T09:45:22;4.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T09:47:34;4.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T09:50:16;4.60;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T09:52:46;4.50;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T09:55:26;4.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T09:58:19;5.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T10:00:50;5.50;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T10:03:25;5.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T10:06:29;6.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T10:09:16;5.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T10:11:47;5.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T10:14:57;5.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T10:17:27;5.50;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T10:20:05;6.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T10:22:36;5.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T10:25:03;5.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T10:27:39;5.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T10:30:19;5.60;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T10:32:48;5.70;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T10:35:24;6.50;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T10:38:05;6.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T10:40:33;5.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T10:43:03;5.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T10:50:30;5.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T10:53:02;5.60;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T10:55:37;5.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T11:00:56;5.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T11:03:36;5.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T11:06:04;5.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T11:11:31;5.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T11:14:12;5.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T11:16:40;5.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T11:21:52;5.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T11:24:49;5.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T11:27:21;5.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T11:32:40;5.50;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T11:35:23;5.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T11:43:29;5.90;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T11:46:21;5.80;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T11:50:01;6.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T11:58:00;6.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T12:00:36;6.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T12:14:17;6.60;99.20
59847;DHT22;45728;48.788;2.302;2023-03-01T12:17:14;6.80;99.20
59847;DHT22;45728;48.788;2.302;2023-03-01T12:22:31;6.80;99.00
59847;DHT22;45728;48.788;2.302;2023-03-01T12:36:27;6.80;98.90
59847;DHT22;45728;48.788;2.302;2023-03-01T12:39:15;7.00;99.00
59847;DHT22;45728;48.788;2.302;2023-03-01T12:52:51;7.60;98.20
59847;DHT22;45728;48.788;2.302;2023-03-01T12:55:34;7.60;98.50
59847;DHT22;45728;48.788;2.302;2023-03-01T12:58:34;7.90;98.10
59847;DHT22;45728;48.788;2.302;2023-03-01T13:07:04;7.80;98.30
59847;DHT22;45728;48.788;2.302;2023-03-01T13:17:51;7.90;97.90
59847;DHT22;45728;48.788;2.302;2023-03-01T13:20:26;8.00;97.90
59847;DHT22;45728;48.788;2.302;2023-03-01T13:26:17;8.10;97.90
59847;DHT22;45728;48.788;2.302;2023-03-01T13:33:59;8.20;97.60
59847;DHT22;45728;48.788;2.302;2023-03-01T13:39:03;8.30;97.50
59847;DHT22;45728;48.788;2.302;2023-03-01T13:44:26;8.30;97.50
59847;DHT22;45728;48.788;2.302;2023-03-01T13:47:19;8.30;97.40
59847;DHT22;45728;48.788;2.302;2023-03-01T13:49:47;8.10;97.40
59847;DHT22;45728;48.788;2.302;2023-03-01T13:52:37;7.90;97.80
59847;DHT22;45728;48.788;2.302;2023-03-01T13:57:59;8.10;97.50
59847;DHT22;45728;48.788;2.302;2023-03-01T14:00:28;8.20;97.20
59847;DHT22;45728;48.788;2.302;2023-03-01T14:03:14;8.20;97.30
59847;DHT22;45728;48.788;2.302;2023-03-01T14:05:43;8.30;97.50
59847;DHT22;45728;48.788;2.302;2023-03-01T14:08:24;8.50;97.00
59847;DHT22;45728;48.788;2.302;2023-03-01T14:21:14;8.30;97.00
59847;DHT22;45728;48.788;2.302;2023-03-01T14:23:41;8.30;97.20
59847;DHT22;45728;48.788;2.302;2023-03-01T14:26:08;8.20;97.00
59847;DHT22;45728;48.788;2.302;2023-03-01T14:28:36;8.20;97.10
59847;DHT22;45728;48.788;2.302;2023-03-01T14:31:37;8.40;97.00
59847;DHT22;45728;48.788;2.302;2023-03-01T14:34:04;8.40;97.10
59847;DHT22;45728;48.788;2.302;2023-03-01T14:36:33;8.40;96.90
59847;DHT22;45728;48.788;2.302;2023-03-01T14:38:59;8.30;97.00
59847;DHT22;45728;48.788;2.302;2023-03-01T14:41:34;8.50;97.20
59847;DHT22;45728;48.788;2.302;2023-03-01T14:44:05;8.50;96.90
59847;DHT22;45728;48.788;2.302;2023-03-01T14:46:35;8.20;97.20
59847;DHT22;45728;48.788;2.302;2023-03-01T14:49:14;8.20;97.20
59847;DHT22;45728;48.788;2.302;2023-03-01T14:52:28;8.20;97.40
59847;DHT22;45728;48.788;2.302;2023-03-01T14:54:40;8.20;97.30
59847;DHT22;45728;48.788;2.302;2023-03-01T14:57:25;8.30;97.40
59847;DHT22;45728;48.788;2.302;2023-03-01T14:59:54;8.20;97.40
59847;DHT22;45728;48.788;2.302;2023-03-01T15:02:23;8.10;97.50
59847;DHT22;45728;48.788;2.302;2023-03-01T15:04:52;8.00;97.70
59847;DHT22;45728;48.788;2.302;2023-03-01T15:07:29;8.20;97.70
59847;DHT22;45728;48.788;2.302;2023-03-01T15:09:56;8.30;97.80
59847;DHT22;45728;48.788;2.302;2023-03-01T15:12:41;8.10;97.60
59847;DHT22;45728;48.788;2.302;2023-03-01T15:15:21;7.90;98.00
59847;DHT22;45728;48.788;2.302;2023-03-01T15:17:53;7.70;98.30
59847;DHT22;45728;48.788;2.302;2023-03-01T15:20:24;7.60;98.50
59847;DHT22;45728;48.788;2.302;2023-03-01T15:22:53;7.60;98.50
59847;DHT22;45728;48.788;2.302;2023-03-01T15:25:25;7.60;98.70
59847;DHT22;45728;48.788;2.302;2023-03-01T15:27:53;7.60;98.90
59847;DHT22;45728;48.788;2.302;2023-03-01T15:30:32;7.60;98.80
59847;DHT22;45728;48.788;2.302;2023-03-01T15:35:50;7.50;98.80
59847;DHT22;45728;48.788;2.302;2023-03-01T15:38:36;7.50;98.90
59847;DHT22;45728;48.788;2.302;2023-03-01T15:43:58;7.50;99.10
59847;DHT22;45728;48.788;2.302;2023-03-01T15:46:30;7.50;99.00
59847;DHT22;45728;48.788;2.302;2023-03-01T15:49:05;7.50;99.10
59847;DHT22;45728;48.788;2.302;2023-03-01T15:51:46;7.40;99.10
59847;DHT22;45728;48.788;2.302;2023-03-01T15:54:19;7.50;99.10
59847;DHT22;45728;48.788;2.302;2023-03-01T15:56:46;7.40;99.20
59847;DHT22;45728;48.788;2.302;2023-03-01T15:59:13;7.50;99.10
59847;DHT22;45728;48.788;2.302;2023-03-01T16:01:40;7.50;99.20
59847;DHT22;45728;48.788;2.302;2023-03-01T16:04:08;7.60;99.10
59847;DHT22;45728;48.788;2.302;2023-03-01T16:06:34;7.50;99.10
59847;DHT22;45728;48.788;2.302;2023-03-01T16:09:01;7.40;99.10
59847;DHT22;45728;48.788;2.302;2023-03-01T16:11:28;7.50;99.10
59847;DHT22;45728;48.788;2.302;2023-03-01T16:13:54;7.40;98.90
59847;DHT22;45728;48.788;2.302;2023-03-01T16:16:20;7.30;99.10
59847;DHT22;45728;48.788;2.302;2023-03-01T16:18:48;7.30;99.20
59847;DHT22;45728;48.788;2.302;2023-03-01T16:21:24;7.40;99.20
59847;DHT22;45728;48.788;2.302;2023-03-01T16:23:51;7.40;99.10
59847;DHT22;45728;48.788;2.302;2023-03-01T16:26:18;7.40;99.10
59847;DHT22;45728;48.788;2.302;2023-03-01T16:28:45;7.40;99.10
59847;DHT22;45728;48.788;2.302;2023-03-01T16:31:16;7.40;99.10
59847;DHT22;45728;48.788;2.302;2023-03-01T16:33:42;7.20;99.20
59847;DHT22;45728;48.788;2.302;2023-03-01T16:36:12;7.30;99.20
59847;DHT22;45728;48.788;2.302;2023-03-01T16:38:38;7.20;99.30
59847;DHT22;45728;48.788;2.302;2023-03-01T16:41:05;7.20;99.30
59847;DHT22;45728;48.788;2.302;2023-03-01T16:43:31;7.20;99.30
59847;DHT22;45728;48.788;2.302;2023-03-01T16:45:57;7.20;99.20
59847;DHT22;45728;48.788;2.302;2023-03-01T16:48:25;7.10;99.20
59847;DHT22;45728;48.788;2.302;2023-03-01T16:51:00;7.00;99.30
59847;DHT22;45728;48.788;2.302;2023-03-01T16:53:27;7.10;99.30
59847;DHT22;45728;48.788;2.302;2023-03-01T16:55:58;7.00;99.30
59847;DHT22;45728;48.788;2.302;2023-03-01T16:58:24;7.00;99.30
59847;DHT22;45728;48.788;2.302;2023-03-01T17:00:54;6.90;99.50
59847;DHT22;45728;48.788;2.302;2023-03-01T17:03:21;6.80;99.60
59847;DHT22;45728;48.788;2.302;2023-03-01T17:05:48;6.70;99.60
59847;DHT22;45728;48.788;2.302;2023-03-01T17:08:14;6.60;99.80
59847;DHT22;45728;48.788;2.302;2023-03-01T17:10:41;6.60;99.70
59847;DHT22;45728;48.788;2.302;2023-03-01T17:13:08;6.60;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T17:15:38;6.50;99.80
59847;DHT22;45728;48.788;2.302;2023-03-01T17:18:04;6.50;99.80
59847;DHT22;45728;48.788;2.302;2023-03-01T17:20:30;6.50;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T17:22:56;6.50;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T17:25:23;6.50;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T17:27:49;6.50;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T17:30:15;6.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T17:32:42;6.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T17:35:08;6.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T17:37:38;6.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T17:40:05;6.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T17:42:32;6.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T17:44:58;6.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T17:47:25;6.40;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T17:49:51;6.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T17:52:17;6.30;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T17:54:49;6.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T17:57:16;6.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T17:59:42;6.20;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T18:02:11;6.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T18:04:37;6.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T18:07:03;6.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T18:09:29;6.10;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T18:11:56;6.00;99.90
59847;DHT22;45728;48.788;2.302;2023-03-01T18:14:22;6.00;99.90