sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4674;SDS011;2351;50.812;12.872;2023-06-26T00:02:10;7.40;;;6.37;;
4674;SDS011;2351;50.812;12.872;2023-06-26T00:04:42;6.00;;;5.40;;
4674;SDS011;2351;50.812;12.872;2023-06-26T00:07:14;7.50;;;6.30;;
4674;SDS011;2351;50.812;12.872;2023-06-26T00:09:47;7.40;;;6.53;;
4674;SDS011;2351;50.812;12.872;2023-06-26T00:12:19;7.33;;;6.53;;
4674;SDS011;2351;50.812;12.872;2023-06-26T00:14:51;7.80;;;6.53;;
4674;SDS011;2351;50.812;12.872;2023-06-26T00:17:23;10.93;;;6.83;;
4674;SDS011;2351;50.812;12.872;2023-06-26T00:19:54;8.13;;;6.40;;
4674;SDS011;2351;50.812;12.872;2023-06-26T00:22:26;10.60;;;6.70;;
4674;SDS011;2351;50.812;12.872;2023-06-26T00:24:59;8.10;;;6.17;;
4674;SDS011;2351;50.812;12.872;2023-06-26T00:27:31;10.17;;;6.53;;
4674;SDS011;2351;50.812;12.872;2023-06-26T00:30:03;9.13;;;7.17;;
4674;SDS011;2351;50.812;12.872;2023-06-26T00:32:35;11.53;;;7.77;;
4674;SDS011;2351;50.812;12.872;2023-06-26T00:35:06;11.93;;;7.13;;
4674;SDS011;2351;50.812;12.872;2023-06-26T00:37:38;10.73;;;7.20;;
4674;SDS011;2351;50.812;12.872;2023-06-26T00:40:12;8.27;;;7.10;;
4674;SDS011;2351;50.812;12.872;2023-06-26T00:42:44;8.73;;;7.10;;
4674;SDS011;2351;50.812;12.872;2023-06-26T00:45:15;9.47;;;7.70;;
4674;SDS011;2351;50.812;12.872;2023-06-26T00:47:47;8.57;;;7.10;;
4674;SDS011;2351;50.812;12.872;2023-06-26T00:50:20;11.30;;;7.00;;
4674;SDS011;2351;50.812;12.872;2023-06-26T00:52:51;9.10;;;7.00;;
4674;SDS011;2351;50.812;12.872;2023-06-26T00:55:26;10.30;;;7.33;;
4674;SDS011;2351;50.812;12.872;2023-06-26T00:57:57;9.63;;;7.23;;
4674;SDS011;2351;50.812;12.872;2023-06-26T01:00:29;9.83;;;7.60;;
4674;SDS011;2351;50.812;12.872;2023-06-26T01:03:01;8.53;;;6.90;;
4674;SDS011;2351;50.812;12.872;2023-06-26T01:05:33;7.50;;;6.67;;
4674;SDS011;2351;50.812;12.872;2023-06-26T01:08:05;12.00;;;7.40;;
4674;SDS011;2351;50.812;12.872;2023-06-26T01:10:38;9.03;;;6.90;;
4674;SDS011;2351;50.812;12.872;2023-06-26T01:13:10;9.27;;;7.30;;
4674;SDS011;2351;50.812;12.872;2023-06-26T01:15:43;8.27;;;7.40;;
4674;SDS011;2351;50.812;12.872;2023-06-26T01:18:14;9.37;;;7.30;;
4674;SDS011;2351;50.812;12.872;2023-06-26T01:20:46;10.33;;;7.30;;
4674;SDS011;2351;50.812;12.872;2023-06-26T01:23:20;11.10;;;8.37;;
4674;SDS011;2351;50.812;12.872;2023-06-26T01:28:53;10.33;;;7.23;;
4674;SDS011;2351;50.812;12.872;2023-06-26T01:31:27;10.37;;;7.70;;
4674;SDS011;2351;50.812;12.872;2023-06-26T01:34:01;10.70;;;7.20;;
4674;SDS011;2351;50.812;12.872;2023-06-26T01:36:33;13.60;;;7.43;;
4674;SDS011;2351;50.812;12.872;2023-06-26T01:39:05;7.97;;;6.53;;
4674;SDS011;2351;50.812;12.872;2023-06-26T01:41:38;9.67;;;8.10;;
4674;SDS011;2351;50.812;12.872;2023-06-26T01:44:20;15.10;;;7.73;;
4674;SDS011;2351;50.812;12.872;2023-06-26T01:46:59;12.00;;;8.27;;
4674;SDS011;2351;50.812;12.872;2023-06-26T01:49:35;10.50;;;7.60;;
4674;SDS011;2351;50.812;12.872;2023-06-26T01:52:16;8.27;;;6.80;;
4674;SDS011;2351;50.812;12.872;2023-06-26T01:54:54;14.90;;;7.87;;
4674;SDS011;2351;50.812;12.872;2023-06-26T01:57:29;11.73;;;7.97;;
4674;SDS011;2351;50.812;12.872;2023-06-26T02:00:05;9.07;;;7.50;;
4674;SDS011;2351;50.812;12.872;2023-06-26T02:02:40;12.60;;;7.67;;
4674;SDS011;2351;50.812;12.872;2023-06-26T02:05:12;11.43;;;8.27;;
4674;SDS011;2351;50.812;12.872;2023-06-26T02:07:44;8.80;;;7.43;;
4674;SDS011;2351;50.812;12.872;2023-06-26T02:10:16;10.70;;;8.20;;
4674;SDS011;2351;50.812;12.872;2023-06-26T02:12:47;11.87;;;7.83;;
4674;SDS011;2351;50.812;12.872;2023-06-26T02:15:20;9.70;;;7.43;;
4674;SDS011;2351;50.812;12.872;2023-06-26T02:17:53;9.10;;;7.60;;
4674;SDS011;2351;50.812;12.872;2023-06-26T02:20:24;20.23;;;7.90;;
4674;SDS011;2351;50.812;12.872;2023-06-26T02:22:56;16.97;;;8.30;;
4674;SDS011;2351;50.812;12.872;2023-06-26T02:25:28;11.23;;;8.57;;
4674;SDS011;2351;50.812;12.872;2023-06-26T02:27:59;13.63;;;8.57;;
4674;SDS011;2351;50.812;12.872;2023-06-26T02:30:32;13.80;;;8.47;;
4674;SDS011;2351;50.812;12.872;2023-06-26T02:33:04;9.07;;;7.53;;
4674;SDS011;2351;50.812;12.872;2023-06-26T02:35:36;18.10;;;8.77;;
4674;SDS011;2351;50.812;12.872;2023-06-26T02:38:08;10.87;;;8.63;;
4674;SDS011;2351;50.812;12.872;2023-06-26T02:40:40;14.97;;;8.97;;
4674;SDS011;2351;50.812;12.872;2023-06-26T02:43:12;14.03;;;8.87;;
4674;SDS011;2351;50.812;12.872;2023-06-26T02:45:45;9.20;;;7.50;;
4674;SDS011;2351;50.812;12.872;2023-06-26T02:48:17;10.40;;;7.70;;
4674;SDS011;2351;50.812;12.872;2023-06-26T02:50:48;10.80;;;7.20;;
4674;SDS011;2351;50.812;12.872;2023-06-26T02:53:20;11.70;;;8.50;;
4674;SDS011;2351;50.812;12.872;2023-06-26T02:55:52;10.37;;;8.17;;
4674;SDS011;2351;50.812;12.872;2023-06-26T02:58:23;12.53;;;8.20;;
4674;SDS011;2351;50.812;12.872;2023-06-26T03:00:57;10.27;;;8.43;;
4674;SDS011;2351;50.812;12.872;2023-06-26T03:03:28;10.30;;;8.27;;
4674;SDS011;2351;50.812;12.872;2023-06-26T03:06:00;19.20;;;7.53;;
4674;SDS011;2351;50.812;12.872;2023-06-26T03:08:32;14.73;;;8.60;;
4674;SDS011;2351;50.812;12.872;2023-06-26T03:11:03;13.90;;;8.67;;
4674;SDS011;2351;50.812;12.872;2023-06-26T03:13:35;13.30;;;9.23;;
4674;SDS011;2351;50.812;12.872;2023-06-26T03:16:09;11.63;;;8.90;;
4674;SDS011;2351;50.812;12.872;2023-06-26T03:18:41;9.90;;;7.87;;
4674;SDS011;2351;50.812;12.872;2023-06-26T03:21:12;14.03;;;8.50;;
4674;SDS011;2351;50.812;12.872;2023-06-26T03:23:44;10.80;;;8.63;;
4674;SDS011;2351;50.812;12.872;2023-06-26T03:26:16;13.10;;;8.63;;
4674;SDS011;2351;50.812;12.872;2023-06-26T03:28:47;20.00;;;8.73;;
4674;SDS011;2351;50.812;12.872;2023-06-26T03:31:20;13.27;;;9.13;;
4674;SDS011;2351;50.812;12.872;2023-06-26T03:33:52;13.00;;;8.70;;
4674;SDS011;2351;50.812;12.872;2023-06-26T03:36:24;10.90;;;7.83;;
4674;SDS011;2351;50.812;12.872;2023-06-26T03:38:56;10.70;;;8.23;;
4674;SDS011;2351;50.812;12.872;2023-06-26T03:41:27;12.50;;;8.50;;
4674;SDS011;2351;50.812;12.872;2023-06-26T03:43:59;13.03;;;7.90;;
4674;SDS011;2351;50.812;12.872;2023-06-26T03:46:33;10.50;;;8.00;;
4674;SDS011;2351;50.812;12.872;2023-06-26T03:49:05;9.40;;;8.00;;
4674;SDS011;2351;50.812;12.872;2023-06-26T03:51:36;12.67;;;8.37;;
4674;SDS011;2351;50.812;12.872;2023-06-26T03:54:08;9.67;;;7.57;;
4674;SDS011;2351;50.812;12.872;2023-06-26T03:56:40;12.63;;;8.07;;
4674;SDS011;2351;50.812;12.872;2023-06-26T03:59:12;11.50;;;8.47;;
4674;SDS011;2351;50.812;12.872;2023-06-26T04:01:45;13.33;;;8.40;;
4674;SDS011;2351;50.812;12.872;2023-06-26T04:04:16;13.03;;;8.27;;
4674;SDS011;2351;50.812;12.872;2023-06-26T04:06:48;9.70;;;6.77;;
4674;SDS011;2351;50.812;12.872;2023-06-26T04:09:20;12.13;;;9.30;;
4674;SDS011;2351;50.812;12.872;2023-06-26T04:11:52;12.90;;;8.90;;
4674;SDS011;2351;50.812;12.872;2023-06-26T04:14:24;12.43;;;8.40;;
4674;SDS011;2351;50.812;12.872;2023-06-26T04:16:57;9.07;;;7.77;;
4674;SDS011;2351;50.812;12.872;2023-06-26T04:19:31;10.87;;;8.93;;
4674;SDS011;2351;50.812;12.872;2023-06-26T04:22:03;10.93;;;8.00;;
4674;SDS011;2351;50.812;12.872;2023-06-26T04:24:35;10.70;;;7.97;;
4674;SDS011;2351;50.812;12.872;2023-06-26T04:27:07;11.60;;;7.90;;
4674;SDS011;2351;50.812;12.872;2023-06-26T04:29:39;17.03;;;8.23;;
4674;SDS011;2351;50.812;12.872;2023-06-26T04:32:12;12.23;;;8.70;;
4674;SDS011;2351;50.812;12.872;2023-06-26T04:34:44;12.20;;;8.70;;
4674;SDS011;2351;50.812;12.872;2023-06-26T04:37:16;10.80;;;9.13;;
4674;SDS011;2351;50.812;12.872;2023-06-26T04:39:48;17.90;;;8.67;;
4674;SDS011;2351;50.812;12.872;2023-06-26T04:42:20;10.17;;;7.93;;
4674;SDS011;2351;50.812;12.872;2023-06-26T04:44:52;10.30;;;8.20;;
4674;SDS011;2351;50.812;12.872;2023-06-26T04:47:25;13.20;;;8.80;;
4674;SDS011;2351;50.812;12.872;2023-06-26T04:49:57;14.50;;;9.50;;
4674;SDS011;2351;50.812;12.872;2023-06-26T04:52:29;15.60;;;9.77;;
4674;SDS011;2351;50.812;12.872;2023-06-26T04:55:00;14.93;;;9.20;;
4674;SDS011;2351;50.812;12.872;2023-06-26T04:57:32;21.43;;;10.40;;
4674;SDS011;2351;50.812;12.872;2023-06-26T05:00:04;15.40;;;8.57;;
4674;SDS011;2351;50.812;12.872;2023-06-26T05:02:41;12.07;;;8.93;;
4674;SDS011;2351;50.812;12.872;2023-06-26T05:05:13;13.03;;;8.80;;
4674;SDS011;2351;50.812;12.872;2023-06-26T05:07:45;10.00;;;8.93;;
4674;SDS011;2351;50.812;12.872;2023-06-26T05:10:17;12.03;;;7.93;;
4674;SDS011;2351;50.812;12.872;2023-06-26T05:12:49;11.43;;;7.83;;
4674;SDS011;2351;50.812;12.872;2023-06-26T05:15:21;8.30;;;6.93;;
4674;SDS011;2351;50.812;12.872;2023-06-26T05:17:54;12.60;;;7.60;;
4674;SDS011;2351;50.812;12.872;2023-06-26T05:20:26;8.00;;;7.20;;
4674;SDS011;2351;50.812;12.872;2023-06-26T05:22:58;9.20;;;6.87;;
4674;SDS011;2351;50.812;12.872;2023-06-26T05:25:30;9.93;;;7.00;;
4674;SDS011;2351;50.812;12.872;2023-06-26T05:28:04;10.60;;;6.83;;
4674;SDS011;2351;50.812;12.872;2023-06-26T05:30:36;6.67;;;6.07;;
4674;SDS011;2351;50.812;12.872;2023-06-26T05:33:11;9.63;;;6.67;;
4674;SDS011;2351;50.812;12.872;2023-06-26T05:35:44;10.43;;;7.07;;
4674;SDS011;2351;50.812;12.872;2023-06-26T05:38:17;12.83;;;6.60;;
4674;SDS011;2351;50.812;12.872;2023-06-26T05:40:49;12.33;;;7.23;;
4674;SDS011;2351;50.812;12.872;2023-06-26T05:43:21;8.43;;;6.67;;
4674;SDS011;2351;50.812;12.872;2023-06-26T05:45:53;8.17;;;6.60;;
4674;SDS011;2351;50.812;12.872;2023-06-26T05:48:27;7.87;;;6.63;;
4674;SDS011;2351;50.812;12.872;2023-06-26T05:50:59;9.40;;;6.80;;
4674;SDS011;2351;50.812;12.872;2023-06-26T05:53:31;7.37;;;6.40;;
4674;SDS011;2351;50.812;12.872;2023-06-26T05:56:03;6.63;;;6.00;;
4674;SDS011;2351;50.812;12.872;2023-06-26T05:58:36;6.87;;;5.87;;
4674;SDS011;2351;50.812;12.872;2023-06-26T06:01:08;7.27;;;6.57;;
4674;SDS011;2351;50.812;12.872;2023-06-26T06:03:41;6.60;;;5.60;;
4674;SDS011;2351;50.812;12.872;2023-06-26T06:06:12;9.40;;;5.80;;
4674;SDS011;2351;50.812;12.872;2023-06-26T06:08:46;8.77;;;6.60;;
4674;SDS011;2351;50.812;12.872;2023-06-26T06:11:17;6.60;;;5.90;;
4674;SDS011;2351;50.812;12.872;2023-06-26T06:13:49;8.23;;;5.23;;
4674;SDS011;2351;50.812;12.872;2023-06-26T06:16:21;6.07;;;5.40;;
4674;SDS011;2351;50.812;12.872;2023-06-26T06:18:54;6.73;;;6.03;;
4674;SDS011;2351;50.812;12.872;2023-06-26T06:21:26;6.43;;;5.80;;
4674;SDS011;2351;50.812;12.872;2023-06-26T06:23:57;6.03;;;5.43;;
4674;SDS011;2351;50.812;12.872;2023-06-26T06:26:31;7.33;;;5.87;;
4674;SDS011;2351;50.812;12.872;2023-06-26T06:29:03;7.10;;;5.90;;
4674;SDS011;2351;50.812;12.872;2023-06-26T06:31:34;5.83;;;5.17;;
4674;SDS011;2351;50.812;12.872;2023-06-26T06:34:07;7.50;;;6.17;;
4674;SDS011;2351;50.812;12.872;2023-06-26T06:36:39;8.70;;;6.03;;
4674;SDS011;2351;50.812;12.872;2023-06-26T06:39:11;8.20;;;5.50;;
4674;SDS011;2351;50.812;12.872;2023-06-26T06:41:43;13.20;;;4.77;;
4674;SDS011;2351;50.812;12.872;2023-06-26T06:44:14;6.87;;;5.60;;
4674;SDS011;2351;50.812;12.872;2023-06-26T06:46:46;6.00;;;5.40;;
4674;SDS011;2351;50.812;12.872;2023-06-26T06:49:19;8.47;;;5.87;;
4674;SDS011;2351;50.812;12.872;2023-06-26T06:51:51;5.83;;;5.33;;
4674;SDS011;2351;50.812;12.872;2023-06-26T06:54:25;5.80;;;5.07;;
4674;SDS011;2351;50.812;12.872;2023-06-26T06:56:57;14.30;;;5.57;;
4674;SDS011;2351;50.812;12.872;2023-06-26T06:59:29;6.53;;;5.83;;
4674;SDS011;2351;50.812;12.872;2023-06-26T07:02:00;6.10;;;5.50;;
4674;SDS011;2351;50.812;12.872;2023-06-26T07:04:33;6.87;;;6.10;;
4674;SDS011;2351;50.812;12.872;2023-06-26T07:07:05;6.47;;;5.80;;
4674;SDS011;2351;50.812;12.872;2023-06-26T07:09:37;6.73;;;5.80;;
4674;SDS011;2351;50.812;12.872;2023-06-26T07:12:09;6.30;;;5.70;;
4674;SDS011;2351;50.812;12.872;2023-06-26T07:14:41;6.73;;;6.13;;
4674;SDS011;2351;50.812;12.872;2023-06-26T07:17:13;6.37;;;5.63;;
4674;SDS011;2351;50.812;12.872;2023-06-26T07:19:46;8.93;;;6.83;;
4674;SDS011;2351;50.812;12.872;2023-06-26T07:22:17;7.50;;;5.87;;
4674;SDS011;2351;50.812;12.872;2023-06-26T07:24:50;7.03;;;5.43;;
4674;SDS011;2351;50.812;12.872;2023-06-26T07:27:22;5.83;;;5.30;;
4674;SDS011;2351;50.812;12.872;2023-06-26T07:29:54;7.93;;;6.17;;
4674;SDS011;2351;50.812;12.872;2023-06-26T07:32:26;6.30;;;5.63;;
4674;SDS011;2351;50.812;12.872;2023-06-26T07:34:59;8.00;;;7.10;;
4674;SDS011;2351;50.812;12.872;2023-06-26T07:37:30;6.30;;;5.30;;
4674;SDS011;2351;50.812;12.872;2023-06-26T07:40:02;17.80;;;6.27;;
4674;SDS011;2351;50.812;12.872;2023-06-26T07:42:35;7.53;;;6.13;;
4674;SDS011;2351;50.812;12.872;2023-06-26T07:45:07;6.77;;;5.70;;
4674;SDS011;2351;50.812;12.872;2023-06-26T07:47:42;9.07;;;5.77;;
4674;SDS011;2351;50.812;12.872;2023-06-26T07:50:15;5.90;;;5.40;;
4674;SDS011;2351;50.812;12.872;2023-06-26T07:52:51;6.47;;;5.60;;
4674;SDS011;2351;50.812;12.872;2023-06-26T07:55:23;6.13;;;5.63;;
4674;SDS011;2351;50.812;12.872;2023-06-26T07:57:56;6.70;;;6.10;;
4674;SDS011;2351;50.812;12.872;2023-06-26T08:00:28;7.60;;;5.90;;
4674;SDS011;2351;50.812;12.872;2023-06-26T08:02:59;5.40;;;4.90;;
4674;SDS011;2351;50.812;12.872;2023-06-26T08:05:32;9.57;;;5.57;;
4674;SDS011;2351;50.812;12.872;2023-06-26T08:08:04;6.50;;;5.33;;
4674;SDS011;2351;50.812;12.872;2023-06-26T08:10:36;9.10;;;5.37;;
4674;SDS011;2351;50.812;12.872;2023-06-26T08:13:08;7.10;;;5.73;;
4674;SDS011;2351;50.812;12.872;2023-06-26T08:15:40;13.93;;;5.60;;
4674;SDS011;2351;50.812;12.872;2023-06-26T08:18:12;5.80;;;5.20;;
4674;SDS011;2351;50.812;12.872;2023-06-26T08:20:45;9.20;;;5.23;;
4674;SDS011;2351;50.812;12.872;2023-06-26T08:23:16;7.43;;;5.20;;
4674;SDS011;2351;50.812;12.872;2023-06-26T08:25:48;6.60;;;5.70;;
4674;SDS011;2351;50.812;12.872;2023-06-26T08:28:20;6.07;;;5.47;;
4674;SDS011;2351;50.812;12.872;2023-06-26T08:30:52;6.43;;;5.83;;
4674;SDS011;2351;50.812;12.872;2023-06-26T08:33:24;8.87;;;5.03;;
4674;SDS011;2351;50.812;12.872;2023-06-26T08:35:58;5.33;;;4.83;;
4674;SDS011;2351;50.812;12.872;2023-06-26T08:38:29;5.60;;;5.10;;
4674;SDS011;2351;50.812;12.872;2023-06-26T08:41:01;6.30;;;5.63;;
4674;SDS011;2351;50.812;12.872;2023-06-26T08:43:33;6.10;;;5.20;;
4674;SDS011;2351;50.812;12.872;2023-06-26T08:46:05;13.90;;;5.07;;
4674;SDS011;2351;50.812;12.872;2023-06-26T08:48:36;11.73;;;5.30;;
4674;SDS011;2351;50.812;12.872;2023-06-26T08:51:11;5.83;;;5.33;;
4674;SDS011;2351;50.812;12.872;2023-06-26T08:53:47;6.07;;;5.47;;
4674;SDS011;2351;50.812;12.872;2023-06-26T08:56:24;8.30;;;6.03;;
4674;SDS011;2351;50.812;12.872;2023-06-26T08:58:56;5.97;;;5.23;;
4674;SDS011;2351;50.812;12.872;2023-06-26T09:01:28;7.20;;;5.27;;
4674;SDS011;2351;50.812;12.872;2023-06-26T09:04:01;6.20;;;5.17;;
4674;SDS011;2351;50.812;12.872;2023-06-26T09:06:35;5.10;;;4.70;;
4674;SDS011;2351;50.812;12.872;2023-06-26T09:09:07;5.10;;;4.57;;
4674;SDS011;2351;50.812;12.872;2023-06-26T09:11:38;5.70;;;5.17;;
4674;SDS011;2351;50.812;12.872;2023-06-26T09:14:11;15.63;;;5.00;;
4674;SDS011;2351;50.812;12.872;2023-06-26T09:16:45;6.30;;;5.57;;
4674;SDS011;2351;50.812;12.872;2023-06-26T09:19:17;7.10;;;5.87;;
4674;SDS011;2351;50.812;12.872;2023-06-26T09:21:50;5.40;;;4.90;;
4674;SDS011;2351;50.812;12.872;2023-06-26T09:24:22;7.13;;;5.27;;
4674;SDS011;2351;50.812;12.872;2023-06-26T09:26:54;6.20;;;5.20;;
4674;SDS011;2351;50.812;12.872;2023-06-26T09:29:25;13.73;;;6.00;;
4674;SDS011;2351;50.812;12.872;2023-06-26T09:31:59;8.30;;;4.90;;
4674;SDS011;2351;50.812;12.872;2023-06-26T09:34:31;6.00;;;4.57;;
4674;SDS011;2351;50.812;12.872;2023-06-26T09:37:05;5.80;;;4.83;;
4674;SDS011;2351;50.812;12.872;2023-06-26T09:39:38;5.17;;;4.77;;
4674;SDS011;2351;50.812;12.872;2023-06-26T09:42:13;8.87;;;5.57;;
4674;SDS011;2351;50.812;12.872;2023-06-26T09:44:47;7.97;;;5.33;;
4674;SDS011;2351;50.812;12.872;2023-06-26T09:47:22;8.00;;;4.70;;
4674;SDS011;2351;50.812;12.872;2023-06-26T10:10:52;6.90;;;5.40;;
4674;SDS011;2351;50.812;12.872;2023-06-26T10:13:44;7.30;;;4.80;;
4674;SDS011;2351;50.812;12.872;2023-06-26T10:16:31;5.53;;;4.97;;
4674;SDS011;2351;50.812;12.872;2023-06-26T10:19:09;5.57;;;5.07;;
4674;SDS011;2351;50.812;12.872;2023-06-26T10:21:46;7.63;;;5.10;;
4674;SDS011;2351;50.812;12.872;2023-06-26T10:24:22;7.80;;;5.10;;
4674;SDS011;2351;50.812;12.872;2023-06-26T10:26:59;5.40;;;4.90;;
4674;SDS011;2351;50.812;12.872;2023-06-26T10:29:36;8.23;;;4.90;;
4674;SDS011;2351;50.812;12.872;2023-06-26T10:32:10;10.13;;;5.10;;
4674;SDS011;2351;50.812;12.872;2023-06-26T10:34:44;8.57;;;5.70;;
4674;SDS011;2351;50.812;12.872;2023-06-26T10:37:17;6.00;;;5.40;;
4674;SDS011;2351;50.812;12.872;2023-06-26T10:39:49;6.27;;;5.27;;
4674;SDS011;2351;50.812;12.872;2023-06-26T10:42:35;6.23;;;5.63;;
4674;SDS011;2351;50.812;12.872;2023-06-26T10:45:09;7.40;;;5.80;;
4674;SDS011;2351;50.812;12.872;2023-06-26T10:47:45;6.37;;;5.23;;
4674;SDS011;2351;50.812;12.872;2023-06-26T10:50:19;7.10;;;5.60;;
4674;SDS011;2351;50.812;12.872;2023-06-26T10:53:08;6.53;;;5.47;;
4674;SDS011;2351;50.812;12.872;2023-06-26T10:55:42;7.23;;;6.40;;
4674;SDS011;2351;50.812;12.872;2023-06-26T11:04:40;6.23;;;4.70;;
4674;SDS011;2351;50.812;12.872;2023-06-26T11:11:09;5.00;;;4.60;;
4674;SDS011;2351;50.812;12.872;2023-06-26T11:14:32;5.33;;;4.83;;
4674;SDS011;2351;50.812;12.872;2023-06-26T11:25:09;8.30;;;5.10;;
4674;SDS011;2351;50.812;12.872;2023-06-26T11:28:40;7.77;;;5.47;;
4674;SDS011;2351;50.812;12.872;2023-06-26T11:32:02;5.17;;;4.73;;
4674;SDS011;2351;50.812;12.872;2023-06-26T11:34:47;6.90;;;5.30;;
4674;SDS011;2351;50.812;12.872;2023-06-26T11:38:07;10.30;;;5.93;;
4674;SDS011;2351;50.812;12.872;2023-06-26T11:51:20;6.20;;;5.60;;
4674;SDS011;2351;50.812;12.872;2023-06-26T11:53:54;10.13;;;5.70;;
4674;SDS011;2351;50.812;12.872;2023-06-26T11:56:27;6.80;;;6.07;;
4674;SDS011;2351;50.812;12.872;2023-06-26T11:59:15;6.07;;;5.47;;
4674;SDS011;2351;50.812;12.872;2023-06-26T12:01:55;10.47;;;5.87;;
4674;SDS011;2351;50.812;12.872;2023-06-26T12:04:37;5.97;;;5.20;;
4674;SDS011;2351;50.812;12.872;2023-06-26T12:13:52;5.93;;;5.37;;
4674;SDS011;2351;50.812;12.872;2023-06-26T12:16:40;6.40;;;5.73;;
4674;SDS011;2351;50.812;12.872;2023-06-26T12:22:40;5.90;;;5.30;;
4674;SDS011;2351;50.812;12.872;2023-06-26T12:32:11;6.10;;;5.20;;
4674;SDS011;2351;50.812;12.872;2023-06-26T12:35:18;6.80;;;6.10;;
4674;SDS011;2351;50.812;12.872;2023-06-26T12:37:52;6.67;;;5.80;;
4674;SDS011;2351;50.812;12.872;2023-06-26T12:40:26;6.17;;;5.40;;
4674;SDS011;2351;50.812;12.872;2023-06-26T12:42:59;6.33;;;5.73;;
4674;SDS011;2351;50.812;12.872;2023-06-26T12:45:37;6.13;;;5.53;;
4674;SDS011;2351;50.812;12.872;2023-06-26T12:48:14;5.90;;;5.40;;
4674;SDS011;2351;50.812;12.872;2023-06-26T12:50:48;6.33;;;5.57;;
4674;SDS011;2351;50.812;12.872;2023-06-26T12:53:23;5.53;;;5.03;;
4674;SDS011;2351;50.812;12.872;2023-06-26T12:55:56;5.83;;;5.33;;
4674;SDS011;2351;50.812;12.872;2023-06-26T12:58:30;8.70;;;6.23;;
4674;SDS011;2351;50.812;12.872;2023-06-26T13:01:07;18.57;;;5.70;;
4674;SDS011;2351;50.812;12.872;2023-06-26T13:03:46;6.53;;;4.93;;
4674;SDS011;2351;50.812;12.872;2023-06-26T13:06:53;5.67;;;5.07;;
4674;SDS011;2351;50.812;12.872;2023-06-26T13:09:18;6.40;;;5.80;;
4674;SDS011;2351;50.812;12.872;2023-06-26T13:16:02;9.07;;;5.70;;
4674;SDS011;2351;50.812;12.872;2023-06-26T13:29:24;5.67;;;5.13;;
4674;SDS011;2351;50.812;12.872;2023-06-26T13:32:21;5.80;;;5.20;;
4674;SDS011;2351;50.812;12.872;2023-06-26T13:34:56;6.10;;;5.60;;
4674;SDS011;2351;50.812;12.872;2023-06-26T13:37:39;7.80;;;5.20;;
4674;SDS011;2351;50.812;12.872;2023-06-26T13:44:09;7.47;;;5.47;;
4674;SDS011;2351;50.812;12.872;2023-06-26T13:46:41;5.87;;;5.27;;
4674;SDS011;2351;50.812;12.872;2023-06-26T13:49:14;8.10;;;5.47;;
4674;SDS011;2351;50.812;12.872;2023-06-26T13:51:55;6.40;;;5.80;;
4674;SDS011;2351;50.812;12.872;2023-06-26T13:54:36;6.67;;;5.13;;
4674;SDS011;2351;50.812;12.872;2023-06-26T14:39:41;6.50;;;5.10;;
4674;SDS011;2351;50.812;12.872;2023-06-26T14:42:13;7.63;;;5.73;;
4674;SDS011;2351;50.812;12.872;2023-06-26T14:44:45;9.17;;;5.97;;
4674;SDS011;2351;50.812;12.872;2023-06-26T14:47:20;5.17;;;4.77;;
4674;SDS011;2351;50.812;12.872;2023-06-26T14:49:55;8.27;;;5.90;;
4674;SDS011;2351;50.812;12.872;2023-06-26T14:52:30;6.23;;;5.53;;
4674;SDS011;2351;50.812;12.872;2023-06-26T14:55:04;6.20;;;5.60;;
4674;SDS011;2351;50.812;12.872;2023-06-26T14:57:36;10.47;;;5.90;;
4674;SDS011;2351;50.812;12.872;2023-06-26T15:00:10;8.17;;;5.40;;
4674;SDS011;2351;50.812;12.872;2023-06-26T15:02:45;11.20;;;5.50;;
4674;SDS011;2351;50.812;12.872;2023-06-26T15:05:23;7.87;;;5.40;;
4674;SDS011;2351;50.812;12.872;2023-06-26T15:07:55;6.33;;;5.77;;
4674;SDS011;2351;50.812;12.872;2023-06-26T15:10:28;5.50;;;5.00;;
4674;SDS011;2351;50.812;12.872;2023-06-26T15:12:59;6.53;;;4.80;;
4674;SDS011;2351;50.812;12.872;2023-06-26T15:15:31;6.23;;;5.63;;
4674;SDS011;2351;50.812;12.872;2023-06-26T15:18:03;6.93;;;6.03;;
4674;SDS011;2351;50.812;12.872;2023-06-26T15:20:36;18.53;;;6.10;;
4674;SDS011;2351;50.812;12.872;2023-06-26T15:23:08;13.53;;;6.70;;
4674;SDS011;2351;50.812;12.872;2023-06-26T15:25:41;7.03;;;6.20;;
4674;SDS011;2351;50.812;12.872;2023-06-26T15:28:12;10.87;;;7.50;;
4674;SDS011;2351;50.812;12.872;2023-06-26T15:30:44;18.50;;;7.43;;
4674;SDS011;2351;50.812;12.872;2023-06-26T15:33:17;9.43;;;7.10;;
4674;SDS011;2351;50.812;12.872;2023-06-26T15:35:49;9.60;;;7.83;;
4674;SDS011;2351;50.812;12.872;2023-06-26T15:38:20;12.13;;;8.00;;
4674;SDS011;2351;50.812;12.872;2023-06-26T15:40:53;9.57;;;7.93;;
4674;SDS011;2351;50.812;12.872;2023-06-26T15:43:25;11.43;;;8.53;;
4674;SDS011;2351;50.812;12.872;2023-06-26T15:45:57;11.20;;;8.50;;
4674;SDS011;2351;50.812;12.872;2023-06-26T15:48:28;13.57;;;7.80;;
4674;SDS011;2351;50.812;12.872;2023-06-26T15:51:07;13.77;;;9.07;;
4674;SDS011;2351;50.812;12.872;2023-06-26T15:54:09;12.20;;;8.27;;
4674;SDS011;2351;50.812;12.872;2023-06-26T15:56:33;8.83;;;7.67;;
4674;SDS011;2351;50.812;12.872;2023-06-26T15:59:06;14.07;;;8.07;;
4674;SDS011;2351;50.812;12.872;2023-06-26T16:01:38;11.47;;;7.60;;
4674;SDS011;2351;50.812;12.872;2023-06-26T16:04:10;12.83;;;8.60;;
4674;SDS011;2351;50.812;12.872;2023-06-26T16:06:42;12.87;;;8.33;;
4674;SDS011;2351;50.812;12.872;2023-06-26T16:09:14;17.87;;;9.10;;
4674;SDS011;2351;50.812;12.872;2023-06-26T16:11:47;12.10;;;7.90;;
4674;SDS011;2351;50.812;12.872;2023-06-26T16:14:19;10.53;;;8.53;;
4674;SDS011;2351;50.812;12.872;2023-06-26T16:16:50;11.17;;;8.20;;
4674;SDS011;2351;50.812;12.872;2023-06-26T16:19:22;14.17;;;9.57;;
4674;SDS011;2351;50.812;12.872;2023-06-26T16:21:54;11.37;;;8.80;;
4674;SDS011;2351;50.812;12.872;2023-06-26T16:24:26;12.13;;;9.30;;
4674;SDS011;2351;50.812;12.872;2023-06-26T16:26:59;11.53;;;8.70;;
4674;SDS011;2351;50.812;12.872;2023-06-26T16:29:31;12.20;;;9.00;;
4674;SDS011;2351;50.812;12.872;2023-06-26T16:32:03;11.00;;;9.23;;
4674;SDS011;2351;50.812;12.872;2023-06-26T16:34:37;14.50;;;10.17;;
4674;SDS011;2351;50.812;12.872;2023-06-26T16:37:09;19.13;;;9.90;;
4674;SDS011;2351;50.812;12.872;2023-06-26T16:39:41;12.80;;;9.33;;
4674;SDS011;2351;50.812;12.872;2023-06-26T16:42:14;19.50;;;9.83;;
4674;SDS011;2351;50.812;12.872;2023-06-26T16:44:48;33.53;;;9.93;;
4674;SDS011;2351;50.812;12.872;2023-06-26T16:47:20;17.03;;;10.20;;
4674;SDS011;2351;50.812;12.872;2023-06-26T16:49:52;13.43;;;10.60;;
4674;SDS011;2351;50.812;12.872;2023-06-26T16:52:24;10.57;;;9.53;;
4674;SDS011;2351;50.812;12.872;2023-06-26T16:54:56;21.20;;;10.70;;
4674;SDS011;2351;50.812;12.872;2023-06-26T16:57:29;13.10;;;11.10;;
4674;SDS011;2351;50.812;12.872;2023-06-26T17:00:01;18.50;;;10.47;;
4674;SDS011;2351;50.812;12.872;2023-06-26T17:02:33;23.03;;;13.70;;
4674;SDS011;2351;50.812;12.872;2023-06-26T17:07:15;11.80;;;9.53;;
4674;SDS011;2351;50.812;12.872;2023-06-26T17:08:36;19.20;;;9.67;;
4674;SDS011;2351;50.812;12.872;2023-06-26T17:11:08;13.90;;;9.73;;
4674;SDS011;2351;50.812;12.872;2023-06-26T17:13:41;16.00;;;9.50;;
4674;SDS011;2351;50.812;12.872;2023-06-26T17:16:13;10.47;;;8.30;;
4674;SDS011;2351;50.812;12.872;2023-06-26T17:18:44;15.57;;;8.77;;
4674;SDS011;2351;50.812;12.872;2023-06-26T17:21:16;14.70;;;10.27;;
4674;SDS011;2351;50.812;12.872;2023-06-26T17:23:48;13.60;;;10.97;;
4674;SDS011;2351;50.812;12.872;2023-06-26T17:26:19;19.93;;;10.23;;
4674;SDS011;2351;50.812;12.872;2023-06-26T17:28:53;14.37;;;11.70;;
4674;SDS011;2351;50.812;12.872;2023-06-26T17:31:24;18.40;;;10.27;;
4674;SDS011;2351;50.812;12.872;2023-06-26T17:33:56;17.70;;;11.00;;
4674;SDS011;2351;50.812;12.872;2023-06-26T17:36:28;14.23;;;9.90;;
4674;SDS011;2351;50.812;12.872;2023-06-26T17:38:59;14.53;;;10.10;;
4674;SDS011;2351;50.812;12.872;2023-06-26T17:41:33;15.60;;;11.27;;
4674;SDS011;2351;50.812;12.872;2023-06-26T17:44:07;12.30;;;10.00;;
4674;SDS011;2351;50.812;12.872;2023-06-26T17:46:38;13.57;;;10.03;;
4674;SDS011;2351;50.812;12.872;2023-06-26T17:49:10;14.40;;;10.73;;