sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3310;DHT22;1667;53.238;10.394;2022-12-18T00:03:41;1.50;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T00:08:41;1.70;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T00:13:39;1.40;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T00:18:40;1.50;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T00:29:39;1.40;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T00:34:38;1.40;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T00:39:38;1.40;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T00:44:36;1.40;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T00:49:34;1.30;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T00:54:59;1.20;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T01:00:03;1.10;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T01:05:01;1.10;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T01:10:01;1.10;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T01:14:59;1.20;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T01:19:57;1.10;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T01:24:55;1.40;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T01:29:55;1.10;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T01:40:43;1.10;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T01:59:20;1.00;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T02:04:20;1.00;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T02:09:20;1.00;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T02:14:31;1.00;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T02:19:47;1.00;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T02:24:57;1.20;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T02:29:59;0.90;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T02:35:00;0.80;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T02:40:02;0.80;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T02:45:06;0.80;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T02:50:16;0.80;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T02:55:24;0.80;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T03:00:34;0.80;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T03:05:38;0.80;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T03:10:42;0.70;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T03:15:48;1.10;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T03:20:49;0.70;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T03:25:52;0.70;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T03:30:57;0.90;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T03:35:58;0.60;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T03:41:03;0.70;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T03:46:19;0.60;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T03:58:19;0.50;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T04:03:29;0.60;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T04:08:30;0.50;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T04:13:36;0.50;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T04:18:42;0.70;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T04:23:40;0.40;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T04:35:36;0.40;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T04:40:34;0.30;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T04:45:37;0.30;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T04:50:37;0.30;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T04:55:36;0.30;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T05:00:35;0.50;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T05:11:41;0.20;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T05:16:39;0.20;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T05:21:38;0.20;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T05:26:36;0.10;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T05:31:35;0.10;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T05:36:35;0.10;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T05:41:33;0.30;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T05:46:32;0.10;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T05:51:31;0.10;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T05:56:29;0.00;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T06:01:28;0.00;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T06:06:28;0.00;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T06:11:27;0.00;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T06:23:14;-0.10;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T06:28:14;-0.10;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T06:33:12;-0.20;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T06:38:10;-0.20;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T06:43:36;-0.20;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T06:48:35;-0.10;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T06:53:33;-0.20;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T06:58:31;-0.20;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T07:03:37;-0.20;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T07:08:36;-0.20;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T07:13:34;0.20;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T07:18:32;-0.20;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T07:23:33;-0.30;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T07:28:33;-0.30;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T07:33:31;-0.30;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T07:38:29;-0.30;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T07:43:29;-0.30;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T07:48:27;-0.30;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T07:53:26;-0.30;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T07:58:24;-0.30;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T08:09:24;-0.40;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T08:14:22;0.00;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T08:19:20;0.00;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T08:24:18;-0.40;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T08:29:34;-0.30;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T08:34:32;-0.30;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T08:39:30;-0.30;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T08:44:28;-0.20;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T08:49:36;-0.20;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T08:54:34;-0.10;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T08:59:33;-0.10;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T09:11:28;0.10;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T09:16:27;0.40;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T09:21:30;0.30;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T09:26:34;0.20;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T09:31:33;0.30;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T09:36:31;0.40;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T09:41:44;0.40;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T09:46:47;0.50;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T09:51:49;0.90;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T09:56:50;0.90;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T10:08:24;0.80;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T10:13:31;0.80;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T10:18:45;0.90;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T10:23:56;0.90;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T10:28:59;1.30;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T10:34:01;1.00;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T10:39:15;1.10;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T10:44:18;1.10;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T10:49:23;1.20;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T10:54:22;1.50;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T10:59:23;1.60;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T11:04:22;1.40;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T11:09:22;1.40;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T11:14:25;1.50;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T11:19:33;1.60;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T11:24:34;1.60;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T11:36:33;1.70;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T11:41:38;1.70;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T11:47:00;1.80;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T11:52:06;1.90;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T11:57:14;1.80;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T12:02:28;1.80;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T12:07:38;1.90;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T12:19:43;2.00;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T12:24:54;2.40;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T12:30:03;2.10;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T12:42:01;2.10;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T12:47:20;2.10;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T12:52:28;2.20;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T12:57:33;2.20;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T13:02:37;2.30;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T13:07:40;2.20;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T13:12:56;2.40;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T13:18:11;2.20;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T13:23:33;2.20;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T13:28:56;2.30;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T13:34:12;2.30;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T13:39:33;2.40;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T13:44:35;2.40;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T13:49:39;2.60;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T13:54:39;2.60;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T13:59:39;2.60;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T14:04:38;2.40;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T14:09:39;2.70;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T14:14:41;2.40;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T14:19:42;2.60;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T14:24:41;2.40;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T14:36:30;2.40;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T14:41:28;2.30;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T14:46:30;2.30;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T14:51:33;2.30;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T14:56:34;2.20;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T15:01:35;2.20;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T15:06:38;2.20;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T15:11:45;2.10;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T15:16:44;2.10;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T15:21:43;2.10;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T15:26:42;2.30;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T15:31:40;2.00;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T15:36:38;2.10;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T15:41:38;1.90;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T15:46:36;1.80;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T15:51:37;1.90;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T15:56:37;1.80;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T16:01:54;1.70;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T16:06:53;1.80;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T16:12:18;1.80;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T16:17:16;1.80;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T16:22:19;1.80;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T16:27:20;1.80;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T16:32:23;1.80;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T16:49:46;2.00;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T16:54:47;2.00;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T16:59:46;2.00;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T17:04:46;2.10;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T17:16:33;2.10;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T17:21:33;2.00;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T17:26:32;2.00;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T17:38:27;2.10;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T17:43:25;2.10;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T17:48:23;2.00;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T17:53:22;2.00;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T17:58:22;2.10;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T18:03:33;2.00;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T18:08:34;2.00;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T18:14:09;2.00;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T18:19:09;2.10;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T18:24:09;2.10;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T18:35:36;2.10;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T18:54:15;2.00;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T18:59:14;2.30;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T19:04:12;2.00;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T19:09:10;2.00;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T19:14:12;2.10;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T19:19:11;2.10;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T19:24:10;2.20;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T19:29:10;2.10;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T19:34:10;2.10;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T19:39:10;2.20;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T19:44:11;2.20;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T19:49:10;2.30;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T19:54:14;2.20;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T19:59:15;2.20;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T20:04:13;2.40;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T20:09:11;2.30;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T20:14:10;2.60;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T20:19:11;2.30;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T20:24:11;2.30;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T20:29:10;2.20;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T20:34:09;2.20;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T20:39:08;2.50;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T20:44:13;2.30;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T20:49:21;2.60;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T20:54:20;2.30;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T20:59:18;2.30;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T21:04:17;2.40;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T21:09:17;2.30;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T21:14:16;2.40;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T21:19:17;2.30;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T21:24:17;2.30;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T21:29:18;2.50;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T21:34:18;2.50;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T21:39:46;2.70;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T21:44:46;2.40;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T21:56:48;2.50;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T22:01:48;2.60;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T22:06:47;2.70;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T22:11:46;2.60;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T22:16:46;2.60;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T22:21:47;2.50;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T22:26:46;2.90;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T22:31:46;2.60;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T22:43:32;2.60;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T22:48:32;2.60;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T22:53:30;2.60;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T22:58:28;2.70;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T23:03:26;2.70;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T23:08:26;2.70;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T23:13:27;2.70;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T23:18:25;2.60;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T23:36:15;2.60;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T23:41:15;2.90;99.90
3310;DHT22;1667;53.238;10.394;2022-12-18T23:53:03;2.80;99.90
