sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14882;BME280;7533;51.278;12.588;2023-10-13T00:03:30;99981.09;;;26.55;62.42
14882;BME280;7533;51.278;12.588;2023-10-13T00:08:35;99977.78;;;26.51;62.50
14882;BME280;7533;51.278;12.588;2023-10-13T00:13:40;99976.22;;;26.49;62.45
14882;BME280;7533;51.278;12.588;2023-10-13T00:18:52;99970.09;;;26.47;62.61
14882;BME280;7533;51.278;12.588;2023-10-13T00:24:00;99966.69;;;26.45;62.71
14882;BME280;7533;51.278;12.588;2023-10-13T00:29:07;99973.22;;;26.42;63.00
14882;BME280;7533;51.278;12.588;2023-10-13T00:34:17;99972.66;;;26.38;62.95
14882;BME280;7533;51.278;12.588;2023-10-13T00:39:28;99974.78;;;26.35;62.89
14882;BME280;7533;51.278;12.588;2023-10-13T00:44:31;99966.94;;;26.32;63.17
14882;BME280;7533;51.278;12.588;2023-10-13T00:49:44;99962.50;;;26.31;63.16
14882;BME280;7533;51.278;12.588;2023-10-13T00:54:52;99961.81;;;26.29;63.22
14882;BME280;7533;51.278;12.588;2023-10-13T00:59:56;99973.66;;;26.28;63.21
14882;BME280;7533;51.278;12.588;2023-10-13T01:04:59;99968.38;;;26.26;63.28
14882;BME280;7533;51.278;12.588;2023-10-13T01:10:08;99976.50;;;26.26;63.51
14882;BME280;7533;51.278;12.588;2023-10-13T01:15:14;99981.38;;;26.23;63.25
14882;BME280;7533;51.278;12.588;2023-10-13T01:20:22;99991.50;;;26.21;63.39
14882;BME280;7533;51.278;12.588;2023-10-13T01:25:29;99978.25;;;26.18;63.41
14882;BME280;7533;51.278;12.588;2023-10-13T01:30:32;99975.53;;;26.18;63.73
14882;BME280;7533;51.278;12.588;2023-10-13T01:35:35;99973.94;;;26.15;63.51
14882;BME280;7533;51.278;12.588;2023-10-13T01:40:50;99979.38;;;26.15;63.89
14882;BME280;7533;51.278;12.588;2023-10-13T01:45:53;99975.25;;;26.11;63.87
14882;BME280;7533;51.278;12.588;2023-10-13T01:50:56;99970.00;;;26.09;64.01
14882;BME280;7533;51.278;12.588;2023-10-13T01:56:03;99969.25;;;26.07;64.07
14882;BME280;7533;51.278;12.588;2023-10-13T02:01:11;99963.84;;;26.07;63.96
14882;BME280;7533;51.278;12.588;2023-10-13T02:06:15;99960.44;;;26.05;64.24
14882;BME280;7533;51.278;12.588;2023-10-13T02:11:26;99950.59;;;26.04;64.30
14882;BME280;7533;51.278;12.588;2023-10-13T02:16:29;99955.28;;;26.02;64.48
14882;BME280;7533;51.278;12.588;2023-10-13T02:21:33;99948.13;;;26.01;64.30
14882;BME280;7533;51.278;12.588;2023-10-13T02:26:42;99936.44;;;26.01;64.51
14882;BME280;7533;51.278;12.588;2023-10-13T02:31:45;99928.47;;;25.99;64.73
14882;BME280;7533;51.278;12.588;2023-10-13T02:36:56;99934.88;;;25.98;64.53
14882;BME280;7533;51.278;12.588;2023-10-13T02:42:01;99921.44;;;25.97;64.78
14882;BME280;7533;51.278;12.588;2023-10-13T02:47:08;99926.03;;;25.96;64.92
14882;BME280;7533;51.278;12.588;2023-10-13T02:52:16;99926.16;;;25.95;64.88
14882;BME280;7533;51.278;12.588;2023-10-13T02:57:20;99915.31;;;25.95;64.71
14882;BME280;7533;51.278;12.588;2023-10-13T03:02:25;99911.91;;;25.93;64.87
14882;BME280;7533;51.278;12.588;2023-10-13T03:07:31;99908.31;;;25.92;65.14
14882;BME280;7533;51.278;12.588;2023-10-13T03:12:35;99902.03;;;25.92;64.75
14882;BME280;7533;51.278;12.588;2023-10-13T03:17:39;99908.31;;;25.92;65.18
14882;BME280;7533;51.278;12.588;2023-10-13T03:22:45;99901.19;;;25.91;64.94
14882;BME280;7533;51.278;12.588;2023-10-13T03:27:50;99906.63;;;25.91;65.39
14882;BME280;7533;51.278;12.588;2023-10-13T03:33:06;99901.34;;;25.90;65.11
14882;BME280;7533;51.278;12.588;2023-10-13T03:38:11;99894.22;;;25.89;65.17
14882;BME280;7533;51.278;12.588;2023-10-13T03:43:20;99895.22;;;25.88;65.54
14882;BME280;7533;51.278;12.588;2023-10-13T03:48:24;99888.06;;;25.87;65.48
14882;BME280;7533;51.278;12.588;2023-10-13T03:53:53;99887.38;;;25.84;65.47
14882;BME280;7533;51.278;12.588;2023-10-13T03:58:58;99889.22;;;25.84;65.58
14882;BME280;7533;51.278;12.588;2023-10-13T04:04:06;99885.66;;;25.83;65.51
14882;BME280;7533;51.278;12.588;2023-10-13T04:09:15;99879.38;;;25.83;65.98
14882;BME280;7533;51.278;12.588;2023-10-13T04:14:38;99873.22;;;25.81;65.87
14882;BME280;7533;51.278;12.588;2023-10-13T04:20:00;99860.69;;;25.80;65.87
14882;BME280;7533;51.278;12.588;2023-10-13T04:25:23;99861.53;;;25.80;66.02
14882;BME280;7533;51.278;12.588;2023-10-13T04:30:43;99853.56;;;25.79;65.95
14882;BME280;7533;51.278;12.588;2023-10-13T04:36:02;99848.28;;;25.77;65.95
14882;BME280;7533;51.278;12.588;2023-10-13T04:41:15;99841.84;;;25.78;65.73
14882;BME280;7533;51.278;12.588;2023-10-13T04:46:25;99835.59;;;25.78;65.93
14882;BME280;7533;51.278;12.588;2023-10-13T04:51:42;99836.59;;;25.77;65.69
14882;BME280;7533;51.278;12.588;2023-10-13T04:57:00;99833.88;;;25.77;65.82
14882;BME280;7533;51.278;12.588;2023-10-13T05:02:22;99841.28;;;25.75;66.05
14882;BME280;7533;51.278;12.588;2023-10-13T05:07:57;99853.13;;;25.74;65.57
14882;BME280;7533;51.278;12.588;2023-10-13T05:13:17;99848.69;;;25.73;65.46
14882;BME280;7533;51.278;12.588;2023-10-13T05:18:38;99857.81;;;25.72;65.15
14882;BME280;7533;51.278;12.588;2023-10-13T05:23:59;99849.69;;;25.72;64.93
14882;BME280;7533;51.278;12.588;2023-10-13T05:29:19;99855.09;;;25.72;65.04
14882;BME280;7533;51.278;12.588;2023-10-13T05:34:41;99838.00;;;25.71;64.87
14882;BME280;7533;51.278;12.588;2023-10-13T05:40:01;99838.09;;;25.70;64.58
14882;BME280;7533;51.278;12.588;2023-10-13T05:45:21;99845.38;;;25.69;64.53
14882;BME280;7533;51.278;12.588;2023-10-13T05:50:43;99844.69;;;25.67;64.59
14882;BME280;7533;51.278;12.588;2023-10-13T05:56:14;99844.53;;;25.69;64.28
14882;BME280;7533;51.278;12.588;2023-10-13T06:01:35;99854.53;;;25.68;64.26
14882;BME280;7533;51.278;12.588;2023-10-13T06:06:57;99844.84;;;25.66;64.52
14882;BME280;7533;51.278;12.588;2023-10-13T06:12:17;99836.56;;;25.67;64.25
14882;BME280;7533;51.278;12.588;2023-10-13T06:17:37;99837.72;;;25.65;64.42
14882;BME280;7533;51.278;12.588;2023-10-13T06:22:59;99836.84;;;25.64;64.34
14882;BME280;7533;51.278;12.588;2023-10-13T06:28:20;99840.56;;;25.63;64.25
14882;BME280;7533;51.278;12.588;2023-10-13T06:33:40;99838.69;;;25.64;64.25
14882;BME280;7533;51.278;12.588;2023-10-13T06:38:48;99837.84;;;25.63;64.29
14882;BME280;7533;51.278;12.588;2023-10-13T06:44:18;99834.28;;;25.63;64.24
14882;BME280;7533;51.278;12.588;2023-10-13T06:49:24;99823.59;;;25.61;64.11
14882;BME280;7533;51.278;12.588;2023-10-13T06:54:28;99828.00;;;25.62;64.36
14882;BME280;7533;51.278;12.588;2023-10-13T06:59:35;99838.00;;;25.62;64.42
14882;BME280;7533;51.278;12.588;2023-10-13T07:04:42;99823.59;;;25.61;64.21
14882;BME280;7533;51.278;12.588;2023-10-13T07:09:46;99817.16;;;25.62;64.23
14882;BME280;7533;51.278;12.588;2023-10-13T07:14:56;99826.72;;;25.47;64.24
14882;BME280;7533;51.278;12.588;2023-10-13T07:20:13;99825.16;;;25.25;65.28
14882;BME280;7533;51.278;12.588;2023-10-13T07:25:26;99814.19;;;25.07;65.87
14882;BME280;7533;51.278;12.588;2023-10-13T07:30:35;99813.00;;;25.00;66.94
14882;BME280;7533;51.278;12.588;2023-10-13T07:35:43;99805.00;;;24.89;66.81
14882;BME280;7533;51.278;12.588;2023-10-13T07:40:53;99790.88;;;24.85;67.16
14882;BME280;7533;51.278;12.588;2023-10-13T07:45:56;99783.19;;;24.71;67.90
14882;BME280;7533;51.278;12.588;2023-10-13T07:51:03;99788.44;;;24.72;68.24
14882;BME280;7533;51.278;12.588;2023-10-13T07:56:13;99791.44;;;24.69;68.36
14882;BME280;7533;51.278;12.588;2023-10-13T08:01:20;99783.75;;;24.65;68.93
14882;BME280;7533;51.278;12.588;2023-10-13T08:06:23;99782.88;;;24.54;68.81
14882;BME280;7533;51.278;12.588;2023-10-13T08:11:33;99774.34;;;24.59;68.69
14882;BME280;7533;51.278;12.588;2023-10-13T08:16:39;99792.69;;;24.56;69.70
14882;BME280;7533;51.278;12.588;2023-10-13T08:21:58;99780.56;;;24.50;69.89
14882;BME280;7533;51.278;12.588;2023-10-13T08:27:20;99776.31;;;24.47;69.79
14882;BME280;7533;51.278;12.588;2023-10-13T08:32:37;99769.00;;;24.38;70.95
14882;BME280;7533;51.278;12.588;2023-10-13T08:37:56;99765.03;;;24.42;70.78
14882;BME280;7533;51.278;12.588;2023-10-13T08:43:27;99763.84;;;24.35;70.61
14882;BME280;7533;51.278;12.588;2023-10-13T08:48:44;99741.59;;;24.22;70.99
14882;BME280;7533;51.278;12.588;2023-10-13T08:53:49;99751.28;;;24.24;71.34
14882;BME280;7533;51.278;12.588;2023-10-13T08:59:01;99734.38;;;24.32;71.12
14882;BME280;7533;51.278;12.588;2023-10-13T09:04:12;99743.97;;;24.36;71.84
14882;BME280;7533;51.278;12.588;2023-10-13T09:09:29;99738.84;;;24.43;71.10
14882;BME280;7533;51.278;12.588;2023-10-13T09:14:40;99731.88;;;24.50;71.00
14882;BME280;7533;51.278;12.588;2023-10-13T09:19:47;99729.59;;;24.55;70.65
14882;BME280;7533;51.278;12.588;2023-10-13T09:24:51;99738.31;;;24.59;70.78
14882;BME280;7533;51.278;12.588;2023-10-13T09:30:02;99720.22;;;24.59;70.75
14882;BME280;7533;51.278;12.588;2023-10-13T09:35:17;99715.50;;;24.61;70.76
14882;BME280;7533;51.278;12.588;2023-10-13T09:40:20;99710.09;;;24.61;71.00
14882;BME280;7533;51.278;12.588;2023-10-13T09:45:41;99712.53;;;24.64;70.60
14882;BME280;7533;51.278;12.588;2023-10-13T09:51:04;99705.13;;;24.66;70.85
14882;BME280;7533;51.278;12.588;2023-10-13T09:56:14;99697.28;;;24.63;70.88
14882;BME280;7533;51.278;12.588;2023-10-13T10:01:25;99699.16;;;24.72;70.30
14882;BME280;7533;51.278;12.588;2023-10-13T10:06:35;99697.72;;;24.78;70.18
14882;BME280;7533;51.278;12.588;2023-10-13T10:12:06;99703.56;;;24.83;69.96
14882;BME280;7533;51.278;12.588;2023-10-13T10:17:13;99690.63;;;24.87;70.64
14882;BME280;7533;51.278;12.588;2023-10-13T10:22:27;99687.44;;;24.91;70.35
14882;BME280;7533;51.278;12.588;2023-10-13T10:27:33;99688.88;;;24.95;70.06
14882;BME280;7533;51.278;12.588;2023-10-13T10:32:38;99670.78;;;24.96;70.18
14882;BME280;7533;51.278;12.588;2023-10-13T10:37:44;99660.97;;;24.85;70.38
14882;BME280;7533;51.278;12.588;2023-10-13T10:42:51;99658.72;;;24.80;70.59
14882;BME280;7533;51.278;12.588;2023-10-13T10:47:55;99646.28;;;24.78;71.30
14882;BME280;7533;51.278;12.588;2023-10-13T10:53:03;99642.75;;;24.77;70.98
14882;BME280;7533;51.278;12.588;2023-10-13T10:58:10;99632.06;;;24.76;70.65
14882;BME280;7533;51.278;12.588;2023-10-13T11:03:32;99614.41;;;24.72;70.62
14882;BME280;7533;51.278;12.588;2023-10-13T11:08:39;99606.00;;;24.75;70.33
14882;BME280;7533;51.278;12.588;2023-10-13T11:13:44;99580.75;;;24.74;70.35
14882;BME280;7533;51.278;12.588;2023-10-13T11:19:03;99578.38;;;24.81;70.25
14882;BME280;7533;51.278;12.588;2023-10-13T11:24:08;99566.94;;;24.87;69.76
14882;BME280;7533;51.278;12.588;2023-10-13T11:29:11;99572.63;;;24.94;70.02
14882;BME280;7533;51.278;12.588;2023-10-13T11:34:16;99565.19;;;24.96;69.97
14882;BME280;7533;51.278;12.588;2023-10-13T11:39:19;99546.97;;;24.98;69.96
14882;BME280;7533;51.278;12.588;2023-10-13T11:44:26;99550.53;;;24.98;69.76
14882;BME280;7533;51.278;12.588;2023-10-13T11:49:46;99551.22;;;25.00;69.19
14882;BME280;7533;51.278;12.588;2023-10-13T11:54:50;99550.22;;;25.01;68.95
14882;BME280;7533;51.278;12.588;2023-10-13T11:59:53;99540.25;;;25.02;68.62
14882;BME280;7533;51.278;12.588;2023-10-13T12:04:59;99534.44;;;25.06;67.98
14882;BME280;7533;51.278;12.588;2023-10-13T12:10:13;99533.28;;;25.09;68.54
14882;BME280;7533;51.278;12.588;2023-10-13T12:15:35;99525.88;;;25.11;68.19
14882;BME280;7533;51.278;12.588;2023-10-13T12:20:51;99519.44;;;25.12;67.41
14882;BME280;7533;51.278;12.588;2023-10-13T12:25:54;99504.16;;;25.21;67.31
14882;BME280;7533;51.278;12.588;2023-10-13T12:31:03;99503.84;;;25.24;66.64
14882;BME280;7533;51.278;12.588;2023-10-13T12:36:10;99489.81;;;25.38;66.85
14882;BME280;7533;51.278;12.588;2023-10-13T12:41:18;99486.34;;;25.46;67.22
14882;BME280;7533;51.278;12.588;2023-10-13T12:46:39;99483.44;;;25.57;66.81
14882;BME280;7533;51.278;12.588;2023-10-13T12:52:04;99475.78;;;25.70;67.08
14882;BME280;7533;51.278;12.588;2023-10-13T12:57:17;99464.38;;;25.76;65.98
14882;BME280;7533;51.278;12.588;2023-10-13T13:02:22;99447.09;;;25.77;65.83
14882;BME280;7533;51.278;12.588;2023-10-13T13:07:28;99433.38;;;25.79;65.32
14882;BME280;7533;51.278;12.588;2023-10-13T13:12:32;99435.00;;;25.90;64.84
14882;BME280;7533;51.278;12.588;2023-10-13T13:17:35;99409.81;;;25.97;64.38
14882;BME280;7533;51.278;12.588;2023-10-13T13:22:42;99420.28;;;26.10;64.09
14882;BME280;7533;51.278;12.588;2023-10-13T13:27:45;99408.41;;;26.11;64.22
14882;BME280;7533;51.278;12.588;2023-10-13T13:32:48;99400.66;;;26.16;63.29
14882;BME280;7533;51.278;12.588;2023-10-13T13:37:53;99404.44;;;26.23;63.30
14882;BME280;7533;51.278;12.588;2023-10-13T13:43:06;99391.25;;;26.28;63.23
14882;BME280;7533;51.278;12.588;2023-10-13T13:48:09;99391.94;;;26.30;62.72
14882;BME280;7533;51.278;12.588;2023-10-13T13:53:19;99384.69;;;26.39;62.02
14882;BME280;7533;51.278;12.588;2023-10-13T13:58:29;99404.84;;;26.36;61.25
14882;BME280;7533;51.278;12.588;2023-10-13T14:03:32;99403.53;;;26.41;60.28
14882;BME280;7533;51.278;12.588;2023-10-13T14:08:36;99387.09;;;26.42;59.77
14882;BME280;7533;51.278;12.588;2023-10-13T14:13:40;99385.41;;;26.41;59.39
14882;BME280;7533;51.278;12.588;2023-10-13T14:18:51;99379.81;;;26.43;59.70
14882;BME280;7533;51.278;12.588;2023-10-13T14:23:55;99376.41;;;26.41;59.08
14882;BME280;7533;51.278;12.588;2023-10-13T14:29:02;99365.72;;;26.39;58.95
14882;BME280;7533;51.278;12.588;2023-10-13T14:34:09;99361.59;;;26.35;58.77
14882;BME280;7533;51.278;12.588;2023-10-13T14:39:14;99352.84;;;26.41;58.90
14882;BME280;7533;51.278;12.588;2023-10-13T14:44:17;99359.13;;;26.42;58.84
14882;BME280;7533;51.278;12.588;2023-10-13T14:49:20;99351.28;;;26.38;58.52
14882;BME280;7533;51.278;12.588;2023-10-13T14:54:25;99347.03;;;26.36;58.48
14882;BME280;7533;51.278;12.588;2023-10-13T14:59:35;99330.44;;;26.39;58.02
14882;BME280;7533;51.278;12.588;2023-10-13T15:04:40;99341.44;;;26.37;58.24
14882;BME280;7533;51.278;12.588;2023-10-13T15:09:46;99333.69;;;26.43;58.25
14882;BME280;7533;51.278;12.588;2023-10-13T15:14:49;99327.28;;;26.44;58.48
14882;BME280;7533;51.278;12.588;2023-10-13T15:19:51;99331.69;;;26.45;58.98
14882;BME280;7533;51.278;12.588;2023-10-13T15:24:57;99326.56;;;26.42;59.36
14882;BME280;7533;51.278;12.588;2023-10-13T15:30:11;99321.16;;;26.42;59.65
14882;BME280;7533;51.278;12.588;2023-10-13T15:35:24;99313.31;;;26.38;59.91
14882;BME280;7533;51.278;12.588;2023-10-13T15:40:31;99313.31;;;26.38;60.30
14882;BME280;7533;51.278;12.588;2023-10-13T15:45:34;99306.16;;;26.37;60.48
14882;BME280;7533;51.278;12.588;2023-10-13T15:50:41;99306.81;;;26.31;61.21
14882;BME280;7533;51.278;12.588;2023-10-13T15:55:46;99299.38;;;26.33;61.06
14882;BME280;7533;51.278;12.588;2023-10-13T16:00:52;99291.38;;;26.32;61.12
14882;BME280;7533;51.278;12.588;2023-10-13T16:05:57;99283.41;;;26.30;61.29
14882;BME280;7533;51.278;12.588;2023-10-13T16:11:07;99277.47;;;26.27;61.52
14882;BME280;7533;51.278;12.588;2023-10-13T16:16:15;99267.47;;;26.27;61.75
14882;BME280;7533;51.278;12.588;2023-10-13T16:21:19;99259.34;;;26.27;61.71
14882;BME280;7533;51.278;12.588;2023-10-13T16:26:23;99256.63;;;26.27;61.92
14882;BME280;7533;51.278;12.588;2023-10-13T16:31:26;99260.31;;;26.26;62.22
14882;BME280;7533;51.278;12.588;2023-10-13T16:36:30;99255.06;;;26.25;62.57
14882;BME280;7533;51.278;12.588;2023-10-13T16:41:34;99249.66;;;26.25;62.61
14882;BME280;7533;51.278;12.588;2023-10-13T16:46:37;99255.06;;;26.25;62.81
14882;BME280;7533;51.278;12.588;2023-10-13T16:51:41;99262.34;;;26.24;63.02
14882;BME280;7533;51.278;12.588;2023-10-13T16:56:47;99264.22;;;26.24;62.79
14882;BME280;7533;51.278;12.588;2023-10-13T17:01:52;99254.22;;;26.24;62.61
14882;BME280;7533;51.278;12.588;2023-10-13T17:06:55;99262.53;;;26.23;62.44
14882;BME280;7533;51.278;12.588;2023-10-13T17:11:59;99262.84;;;26.20;62.12
14882;BME280;7533;51.278;12.588;2023-10-13T17:17:02;99266.25;;;26.22;62.04
14882;BME280;7533;51.278;12.588;2023-10-13T17:22:05;99260.97;;;26.20;62.14
14882;BME280;7533;51.278;12.588;2023-10-13T17:27:09;99265.25;;;26.23;62.55
14882;BME280;7533;51.278;12.588;2023-10-13T17:32:12;99266.09;;;26.23;62.41
14882;BME280;7533;51.278;12.588;2023-10-13T17:37:18;99249.81;;;26.23;62.05
14882;BME280;7533;51.278;12.588;2023-10-13T17:42:22;99251.69;;;26.23;61.83
14882;BME280;7533;51.278;12.588;2023-10-13T17:47:25;99256.94;;;26.24;61.70
14882;BME280;7533;51.278;12.588;2023-10-13T17:52:28;99262.34;;;26.24;61.70
14882;BME280;7533;51.278;12.588;2023-10-13T17:57:33;99255.41;;;26.22;61.72
14882;BME280;7533;51.278;12.588;2023-10-13T18:02:36;99255.06;;;26.25;61.84
14882;BME280;7533;51.278;12.588;2023-10-13T18:07:40;99243.91;;;26.28;61.82
14882;BME280;7533;51.278;12.588;2023-10-13T18:12:45;99236.97;;;26.33;62.20
14882;BME280;7533;51.278;12.588;2023-10-13T18:17:49;99229.34;;;26.37;62.07
14882;BME280;7533;51.278;12.588;2023-10-13T18:22:54;99232.13;;;26.45;62.07
14882;BME280;7533;51.278;12.588;2023-10-13T18:28:03;99222.84;;;26.56;62.10
14882;BME280;7533;51.278;12.588;2023-10-13T18:33:06;99213.69;;;26.65;62.20
14882;BME280;7533;51.278;12.588;2023-10-13T18:38:09;99200.81;;;26.67;62.30
14882;BME280;7533;51.278;12.588;2023-10-13T18:43:13;99191.31;;;26.71;62.24
14882;BME280;7533;51.278;12.588;2023-10-13T18:48:16;99185.38;;;26.76;62.11
14882;BME280;7533;51.278;12.588;2023-10-13T18:53:19;99175.91;;;26.80;61.94
14882;BME280;7533;51.278;12.588;2023-10-13T18:58:23;99174.56;;;26.84;61.88
14882;BME280;7533;51.278;12.588;2023-10-13T19:03:29;99163.88;;;26.90;61.74
14882;BME280;7533;51.278;12.588;2023-10-13T19:08:32;99161.50;;;26.96;61.70
14882;BME280;7533;51.278;12.588;2023-10-13T19:13:37;99160.16;;;27.00;61.70
14882;BME280;7533;51.278;12.588;2023-10-13T19:18:41;99154.03;;;27.06;61.50
14882;BME280;7533;51.278;12.588;2023-10-13T19:23:49;99148.97;;;27.11;61.36
14882;BME280;7533;51.278;12.588;2023-10-13T19:28:55;99148.63;;;27.14;61.34
14882;BME280;7533;51.278;12.588;2023-10-13T19:33:58;99145.22;;;27.20;61.14
14882;BME280;7533;51.278;12.588;2023-10-13T19:39:04;99141.13;;;27.24;61.05
14882;BME280;7533;51.278;12.588;2023-10-13T19:44:22;99134.34;;;27.28;60.88
14882;BME280;7533;51.278;12.588;2023-10-13T19:49:27;99130.25;;;27.32;60.98
14882;BME280;7533;51.278;12.588;2023-10-13T19:54:29;99130.94;;;27.34;60.75
14882;BME280;7533;51.278;12.588;2023-10-13T19:59:34;99115.31;;;27.36;60.77
14882;BME280;7533;51.278;12.588;2023-10-13T20:04:36;99116.16;;;27.45;60.38
14882;BME280;7533;51.278;12.588;2023-10-13T20:09:39;99106.59;;;27.49;60.52
14882;BME280;7533;51.278;12.588;2023-10-13T20:14:45;99108.13;;;27.52;60.36
14882;BME280;7533;51.278;12.588;2023-10-13T20:19:48;99095.03;;;27.55;60.37
14882;BME280;7533;51.278;12.588;2023-10-13T20:24:51;99089.78;;;27.62;59.94
14882;BME280;7533;51.278;12.588;2023-10-13T20:29:55;99080.22;;;27.66;59.88
14882;BME280;7533;51.278;12.588;2023-10-13T20:34:58;99067.84;;;27.63;59.82
14882;BME280;7533;51.278;12.588;2023-10-13T20:40:02;99058.47;;;27.74;59.45
14882;BME280;7533;51.278;12.588;2023-10-13T20:45:21;99051.31;;;27.81;59.27
14882;BME280;7533;51.278;12.588;2023-10-13T20:50:25;99048.41;;;27.83;59.14
14882;BME280;7533;51.278;12.588;2023-10-13T20:55:27;99044.00;;;27.82;59.27
14882;BME280;7533;51.278;12.588;2023-10-13T21:00:32;99038.53;;;27.90;58.98
14882;BME280;7533;51.278;12.588;2023-10-13T21:05:37;99030.84;;;27.93;58.79
14882;BME280;7533;51.278;12.588;2023-10-13T21:10:40;99011.25;;;27.98;58.90
14882;BME280;7533;51.278;12.588;2023-10-13T21:15:44;99009.03;;;28.02;58.90
14882;BME280;7533;51.278;12.588;2023-10-13T21:20:47;99005.09;;;28.04;58.68
14882;BME280;7533;51.278;12.588;2023-10-13T21:25:51;98985.88;;;28.06;58.66
14882;BME280;7533;51.278;12.588;2023-10-13T21:31:05;98977.03;;;28.12;58.49
14882;BME280;7533;51.278;12.588;2023-10-13T21:36:09;98968.47;;;28.15;58.76
14882;BME280;7533;51.278;12.588;2023-10-13T21:41:17;98952.81;;;28.17;58.49
14882;BME280;7533;51.278;12.588;2023-10-13T21:46:25;98941.56;;;28.20;58.54
14882;BME280;7533;51.278;12.588;2023-10-13T21:51:29;98949.19;;;28.25;58.78
14882;BME280;7533;51.278;12.588;2023-10-13T21:56:32;98939.81;;;28.27;58.33
14882;BME280;7533;51.278;12.588;2023-10-13T22:01:37;98937.94;;;28.28;58.30
14882;BME280;7533;51.278;12.588;2023-10-13T22:06:45;98926.69;;;28.31;58.41
14882;BME280;7533;51.278;12.588;2023-10-13T22:11:48;98928.22;;;28.33;58.38
14882;BME280;7533;51.278;12.588;2023-10-13T22:16:53;98930.78;;;28.35;58.20
14882;BME280;7533;51.278;12.588;2023-10-13T22:21:56;98930.41;;;28.38;58.09
14882;BME280;7533;51.278;12.588;2023-10-13T22:26:59;98915.75;;;28.39;58.02
14882;BME280;7533;51.278;12.588;2023-10-13T22:32:03;98910.78;;;28.42;58.07
14882;BME280;7533;51.278;12.588;2023-10-13T22:37:07;98908.56;;;28.46;57.97
14882;BME280;7533;51.278;12.588;2023-10-13T22:42:13;98891.19;;;28.47;58.27
14882;BME280;7533;51.278;12.588;2023-10-13T22:47:17;98900.19;;;28.48;58.19
14882;BME280;7533;51.278;12.588;2023-10-13T22:52:20;98897.09;;;28.51;57.67
14882;BME280;7533;51.278;12.588;2023-10-13T22:57:23;98901.53;;;28.52;57.99
14882;BME280;7533;51.278;12.588;2023-10-13T23:02:27;98896.25;;;28.50;58.14
14882;BME280;7533;51.278;12.588;2023-10-13T23:07:30;98878.53;;;28.54;58.15
14882;BME280;7533;51.278;12.588;2023-10-13T23:12:34;98886.13;;;28.59;57.93
14882;BME280;7533;51.278;12.588;2023-10-13T23:17:39;98883.22;;;28.60;57.87
14882;BME280;7533;51.278;12.588;2023-10-13T23:22:42;98884.91;;;28.61;57.91
14882;BME280;7533;51.278;12.588;2023-10-13T23:27:46;98874.84;;;28.62;57.97
14882;BME280;7533;51.278;12.588;2023-10-13T23:32:51;98875.34;;;28.65;57.66
14882;BME280;7533;51.278;12.588;2023-10-13T23:37:54;98879.56;;;28.68;57.70
14882;BME280;7533;51.278;12.588;2023-10-13T23:43:01;98884.63;;;28.71;57.88
14882;BME280;7533;51.278;12.588;2023-10-13T23:48:09;98885.28;;;28.73;57.90
14882;BME280;7533;51.278;12.588;2023-10-13T23:53:12;98888.69;;;28.75;58.01
14882;BME280;7533;51.278;12.588;2023-10-13T23:58:21;98886.59;;;28.77;57.50
