sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38936;DHT22;25541;47.458;9.644;2022-09-09T02:46:28;16.20;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T02:49:03;16.20;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T02:56:52;16.00;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T02:59:22;16.00;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T03:01:50;16.00;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T03:04:16;15.90;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T03:06:41;15.90;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T03:09:07;15.80;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T03:11:36;15.80;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T03:14:02;15.70;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T03:16:28;15.70;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T03:18:54;15.80;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T03:21:19;15.70;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T03:23:45;15.70;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T03:26:11;15.70;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T03:28:37;15.70;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T03:31:05;15.80;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T03:33:31;15.90;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T03:35:57;15.80;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T03:38:24;15.80;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T03:40:51;15.80;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T03:43:18;15.90;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T03:45:46;16.00;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T03:48:15;16.20;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T03:50:48;16.20;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T03:53:16;16.10;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T03:55:52;16.00;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T03:58:20;16.00;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T04:00:57;15.90;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T04:03:23;15.80;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T04:05:51;15.90;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T04:08:17;16.00;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T04:10:45;16.10;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T04:13:12;16.20;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T04:15:42;16.20;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T04:18:09;16.20;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T04:20:34;16.00;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T04:23:01;15.90;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T04:25:26;16.00;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T04:27:55;15.80;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T04:30:23;15.70;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T04:32:49;15.70;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T04:35:15;15.70;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T04:37:41;15.70;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T04:40:07;15.60;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T04:42:38;15.70;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T04:45:05;15.80;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T04:47:31;15.90;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T04:49:57;15.90;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T04:52:23;16.00;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T04:54:48;16.10;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T04:57:14;16.10;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T04:59:40;16.10;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T05:02:05;16.20;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T05:04:31;16.20;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T05:06:58;16.30;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T05:09:24;16.30;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T05:11:50;16.30;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T05:14:16;16.50;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T05:16:44;16.50;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T05:19:10;16.60;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T05:21:36;16.70;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T05:24:02;16.60;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T05:26:28;16.50;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T05:28:57;16.50;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T05:31:24;16.30;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T05:33:53;16.20;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T05:36:21;16.40;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T05:38:47;16.50;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T05:41:14;16.40;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T05:43:43;16.40;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T05:46:21;16.30;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T05:48:48;16.40;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T05:51:21;16.40;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T05:53:48;16.40;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T05:56:16;16.50;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T05:58:43;16.50;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T06:01:14;16.60;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T06:03:42;16.70;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T06:06:14;16.90;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T06:08:41;17.00;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T06:11:24;17.00;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T06:13:50;17.10;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T06:16:21;17.10;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T06:18:51;17.20;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T06:21:19;17.30;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T06:23:45;17.40;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T06:28:46;17.70;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T06:31:14;17.70;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T06:33:43;17.80;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T06:36:14;17.90;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T06:38:44;17.90;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T06:41:12;17.90;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T06:43:38;17.90;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T06:46:12;17.90;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T06:48:39;17.90;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T06:51:17;17.90;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T06:53:45;17.80;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T06:58:37;17.50;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T07:01:08;17.50;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T07:03:35;17.60;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T07:06:01;17.60;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T07:08:27;17.60;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T07:10:53;17.60;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T07:13:25;17.60;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T07:15:52;17.60;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T07:18:19;17.70;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T07:20:54;17.70;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T07:23:20;17.80;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T07:25:46;17.70;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T07:28:13;17.60;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T07:30:38;17.60;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T07:33:06;17.60;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T07:35:32;17.60;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T07:37:58;17.60;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T07:40:25;17.60;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T07:42:51;17.70;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T07:45:17;17.80;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T07:47:42;17.90;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T07:50:10;17.80;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T07:52:37;17.80;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T07:55:03;17.90;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T07:57:30;18.00;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T07:59:56;18.00;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T08:02:23;17.90;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T08:04:49;17.80;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T08:07:15;17.60;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T08:09:42;17.60;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T08:12:07;17.50;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T08:14:34;17.60;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T08:17:00;17.60;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T08:19:26;17.80;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T08:21:54;17.90;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T08:24:20;18.00;99.20
38936;DHT22;25541;47.458;9.644;2022-09-09T08:26:47;18.00;99.00
38936;DHT22;25541;47.458;9.644;2022-09-09T08:29:15;18.00;99.20
38936;DHT22;25541;47.458;9.644;2022-09-09T08:31:47;17.80;99.60
38936;DHT22;25541;47.458;9.644;2022-09-09T08:34:13;17.90;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T08:36:41;17.90;99.30
38936;DHT22;25541;47.458;9.644;2022-09-09T08:39:09;17.90;97.40
38936;DHT22;25541;47.458;9.644;2022-09-09T08:53:03;18.10;98.80
38936;DHT22;25541;47.458;9.644;2022-09-09T09:12:18;17.90;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T09:14:46;17.90;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T09:19:44;17.90;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T09:22:23;17.90;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T09:24:56;17.90;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T09:27:33;18.00;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T09:30:13;18.10;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T09:32:45;18.10;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T09:35:14;18.10;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T09:37:41;18.20;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T09:40:17;18.30;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T09:42:56;18.20;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T09:45:26;18.30;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T09:48:05;18.20;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T09:50:32;18.20;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T09:53:04;18.30;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T09:55:33;18.20;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T09:58:03;18.30;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T10:00:29;18.10;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T10:02:54;18.10;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T10:05:31;18.20;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T10:08:11;18.20;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T10:11:00;18.30;99.90
38936;DHT22;25541;47.458;9.644;2022-09-09T10:19:29;20.90;96.50
38936;DHT22;25541;47.458;9.644;2022-09-09T10:27:23;21.70;90.50
38936;DHT22;25541;47.458;9.644;2022-09-09T10:32:45;22.00;87.50
38936;DHT22;25541;47.458;9.644;2022-09-09T10:40:31;22.30;81.20
38936;DHT22;25541;47.458;9.644;2022-09-09T10:46:26;22.10;82.80
38936;DHT22;25541;47.458;9.644;2022-09-09T10:49:20;21.80;80.60
38936;DHT22;25541;47.458;9.644;2022-09-09T10:52:17;21.00;85.90
38936;DHT22;25541;47.458;9.644;2022-09-09T10:57:46;21.40;83.90
38936;DHT22;25541;47.458;9.644;2022-09-09T11:00:26;21.50;86.60
38936;DHT22;25541;47.458;9.644;2022-09-09T11:02:56;21.60;83.50
38936;DHT22;25541;47.458;9.644;2022-09-09T11:05:45;21.40;84.90
38936;DHT22;25541;47.458;9.644;2022-09-09T11:08:18;21.70;82.00
38936;DHT22;25541;47.458;9.644;2022-09-09T11:13:24;21.50;81.70
38936;DHT22;25541;47.458;9.644;2022-09-09T11:16:00;21.30;81.60
38936;DHT22;25541;47.458;9.644;2022-09-09T11:18:31;21.30;81.30
38936;DHT22;25541;47.458;9.644;2022-09-09T11:21:03;21.40;82.00
38936;DHT22;25541;47.458;9.644;2022-09-09T11:23:53;21.90;81.30
38936;DHT22;25541;47.458;9.644;2022-09-09T11:26:30;22.50;77.70
38936;DHT22;25541;47.458;9.644;2022-09-09T11:29:21;22.50;77.60
38936;DHT22;25541;47.458;9.644;2022-09-09T11:37:25;23.30;73.30
38936;DHT22;25541;47.458;9.644;2022-09-09T11:40:24;23.20;74.80
38936;DHT22;25541;47.458;9.644;2022-09-09T11:43:01;23.10;71.70
38936;DHT22;25541;47.458;9.644;2022-09-09T11:45:28;22.80;71.60
38936;DHT22;25541;47.458;9.644;2022-09-09T11:47:59;22.30;73.70
38936;DHT22;25541;47.458;9.644;2022-09-09T11:53:02;21.30;81.40
38936;DHT22;25541;47.458;9.644;2022-09-09T11:55:35;20.70;85.40
38936;DHT22;25541;47.458;9.644;2022-09-09T11:58:04;20.50;88.30
38936;DHT22;25541;47.458;9.644;2022-09-09T12:00:37;20.40;90.40
38936;DHT22;25541;47.458;9.644;2022-09-09T12:03:04;20.70;88.40
38936;DHT22;25541;47.458;9.644;2022-09-09T12:05:42;20.50;88.70
38936;DHT22;25541;47.458;9.644;2022-09-09T12:08:15;20.50;88.00
38936;DHT22;25541;47.458;9.644;2022-09-09T12:10:54;20.40;90.20
38936;DHT22;25541;47.458;9.644;2022-09-09T12:13:24;20.40;90.40
38936;DHT22;25541;47.458;9.644;2022-09-09T12:15:52;20.40;91.00
38936;DHT22;25541;47.458;9.644;2022-09-09T12:18:39;20.70;92.40
38936;DHT22;25541;47.458;9.644;2022-09-09T12:23:55;21.40;88.70
38936;DHT22;25541;47.458;9.644;2022-09-09T12:34:30;22.60;85.70
38936;DHT22;25541;47.458;9.644;2022-09-09T12:37:03;22.80;85.50
38936;DHT22;25541;47.458;9.644;2022-09-09T12:40:17;22.80;84.50
38936;DHT22;25541;47.458;9.644;2022-09-09T12:42:29;23.10;80.80
38936;DHT22;25541;47.458;9.644;2022-09-09T12:44:57;23.30;81.00
38936;DHT22;25541;47.458;9.644;2022-09-09T12:47:30;23.50;80.70
38936;DHT22;25541;47.458;9.644;2022-09-09T12:50:00;23.30;77.50
38936;DHT22;25541;47.458;9.644;2022-09-09T12:52:32;23.40;78.00
38936;DHT22;25541;47.458;9.644;2022-09-09T12:55:01;23.50;79.00
38936;DHT22;25541;47.458;9.644;2022-09-09T12:57:34;23.50;78.50
38936;DHT22;25541;47.458;9.644;2022-09-09T13:00:14;23.30;76.60
38936;DHT22;25541;47.458;9.644;2022-09-09T13:03:16;23.50;79.30
38936;DHT22;25541;47.458;9.644;2022-09-09T13:05:42;23.60;76.30
38936;DHT22;25541;47.458;9.644;2022-09-09T13:08:12;23.10;77.20
38936;DHT22;25541;47.458;9.644;2022-09-09T13:13:19;22.90;75.60
38936;DHT22;25541;47.458;9.644;2022-09-09T13:15:57;22.70;72.70
38936;DHT22;25541;47.458;9.644;2022-09-09T13:18:31;22.20;73.90
38936;DHT22;25541;47.458;9.644;2022-09-09T13:20:58;22.70;74.50
38936;DHT22;25541;47.458;9.644;2022-09-09T13:23:30;23.10;74.10
38936;DHT22;25541;47.458;9.644;2022-09-09T13:26:03;23.10;71.60
38936;DHT22;25541;47.458;9.644;2022-09-09T13:28:30;22.70;72.70
38936;DHT22;25541;47.458;9.644;2022-09-09T13:31:03;22.60;70.70
38936;DHT22;25541;47.458;9.644;2022-09-09T13:33:34;22.30;71.20
38936;DHT22;25541;47.458;9.644;2022-09-09T13:41:19;21.50;73.10
38936;DHT22;25541;47.458;9.644;2022-09-09T13:43:47;21.40;74.90
38936;DHT22;25541;47.458;9.644;2022-09-09T13:46:38;21.10;73.00
38936;DHT22;25541;47.458;9.644;2022-09-09T13:51:47;21.20;78.70
38936;DHT22;25541;47.458;9.644;2022-09-09T13:54:15;21.40;75.40
38936;DHT22;25541;47.458;9.644;2022-09-09T13:56:42;21.60;76.50
38936;DHT22;25541;47.458;9.644;2022-09-09T13:59:16;21.70;77.10
38936;DHT22;25541;47.458;9.644;2022-09-09T14:01:43;21.80;76.80
38936;DHT22;25541;47.458;9.644;2022-09-09T14:04:09;21.60;75.60
38936;DHT22;25541;47.458;9.644;2022-09-09T14:06:36;21.60;74.20
38936;DHT22;25541;47.458;9.644;2022-09-09T14:09:06;21.40;74.50
38936;DHT22;25541;47.458;9.644;2022-09-09T14:11:32;21.10;74.80
38936;DHT22;25541;47.458;9.644;2022-09-09T14:13:58;20.80;71.70
38936;DHT22;25541;47.458;9.644;2022-09-09T14:16:24;20.90;73.60
38936;DHT22;25541;47.458;9.644;2022-09-09T14:18:52;21.00;73.90
38936;DHT22;25541;47.458;9.644;2022-09-09T14:21:17;21.10;75.40
38936;DHT22;25541;47.458;9.644;2022-09-09T14:23:43;20.90;73.50
38936;DHT22;25541;47.458;9.644;2022-09-09T14:26:09;21.00;74.10
38936;DHT22;25541;47.458;9.644;2022-09-09T14:28:36;21.00;73.70
38936;DHT22;25541;47.458;9.644;2022-09-09T14:31:05;21.00;73.10
38936;DHT22;25541;47.458;9.644;2022-09-09T14:33:31;20.90;70.60
38936;DHT22;25541;47.458;9.644;2022-09-09T14:35:58;20.70;74.60
38936;DHT22;25541;47.458;9.644;2022-09-09T14:38:25;20.40;74.20
38936;DHT22;25541;47.458;9.644;2022-09-09T14:40:51;20.50;73.50
38936;DHT22;25541;47.458;9.644;2022-09-09T14:43:16;20.70;74.60
38936;DHT22;25541;47.458;9.644;2022-09-09T14:45:43;20.70;72.30
38936;DHT22;25541;47.458;9.644;2022-09-09T14:48:09;20.70;72.50
38936;DHT22;25541;47.458;9.644;2022-09-09T14:50:34;20.80;73.70
38936;DHT22;25541;47.458;9.644;2022-09-09T14:53:02;20.70;70.00
38936;DHT22;25541;47.458;9.644;2022-09-09T14:55:27;20.70;72.20
38936;DHT22;25541;47.458;9.644;2022-09-09T14:57:54;20.60;71.00
38936;DHT22;25541;47.458;9.644;2022-09-09T15:00:20;20.50;73.50
38936;DHT22;25541;47.458;9.644;2022-09-09T15:02:45;20.40;74.00
38936;DHT22;25541;47.458;9.644;2022-09-09T15:05:11;20.50;72.50
38936;DHT22;25541;47.458;9.644;2022-09-09T15:07:37;20.60;73.30
38936;DHT22;25541;47.458;9.644;2022-09-09T15:10:04;20.60;75.10
38936;DHT22;25541;47.458;9.644;2022-09-09T15:12:30;20.80;75.30
38936;DHT22;25541;47.458;9.644;2022-09-09T15:14:55;20.80;74.10
38936;DHT22;25541;47.458;9.644;2022-09-09T15:17:21;20.90;71.80
38936;DHT22;25541;47.458;9.644;2022-09-09T15:19:47;20.90;71.20
38936;DHT22;25541;47.458;9.644;2022-09-09T15:22:15;20.90;73.00
38936;DHT22;25541;47.458;9.644;2022-09-09T15:24:41;20.70;72.50
38936;DHT22;25541;47.458;9.644;2022-09-09T15:27:06;20.70;73.40
38936;DHT22;25541;47.458;9.644;2022-09-09T15:29:32;20.70;74.60
38936;DHT22;25541;47.458;9.644;2022-09-09T15:31:58;20.80;74.30
38936;DHT22;25541;47.458;9.644;2022-09-09T15:34:23;21.10;74.20
38936;DHT22;25541;47.458;9.644;2022-09-09T15:36:50;21.40;74.40
38936;DHT22;25541;47.458;9.644;2022-09-09T15:39:17;21.70;75.00
38936;DHT22;25541;47.458;9.644;2022-09-09T15:41:44;21.80;73.50
38936;DHT22;25541;47.458;9.644;2022-09-09T15:44:11;22.10;73.70
38936;DHT22;25541;47.458;9.644;2022-09-09T15:46:50;22.20;73.70
38936;DHT22;25541;47.458;9.644;2022-09-09T15:49:21;22.10;71.80
38936;DHT22;25541;47.458;9.644;2022-09-09T15:51:58;22.00;70.70
38936;DHT22;25541;47.458;9.644;2022-09-09T15:54:33;21.80;71.40
38936;DHT22;25541;47.458;9.644;2022-09-09T15:57:00;21.60;74.00
38936;DHT22;25541;47.458;9.644;2022-09-09T15:59:28;21.40;72.00
38936;DHT22;25541;47.458;9.644;2022-09-09T16:01:55;21.30;73.60
38936;DHT22;25541;47.458;9.644;2022-09-09T16:04:23;21.40;74.20
38936;DHT22;25541;47.458;9.644;2022-09-09T16:07:03;21.50;74.80
38936;DHT22;25541;47.458;9.644;2022-09-09T16:09:29;21.70;73.40
38936;DHT22;25541;47.458;9.644;2022-09-09T16:11:57;22.00;72.90
38936;DHT22;25541;47.458;9.644;2022-09-09T16:14:23;22.20;72.70
38936;DHT22;25541;47.458;9.644;2022-09-09T16:16:50;22.20;71.30
38936;DHT22;25541;47.458;9.644;2022-09-09T16:19:16;21.90;71.50
38936;DHT22;25541;47.458;9.644;2022-09-09T16:21:44;21.70;71.00
38936;DHT22;25541;47.458;9.644;2022-09-09T16:24:13;21.50;72.20
38936;DHT22;25541;47.458;9.644;2022-09-09T16:26:42;21.30;72.70
38936;DHT22;25541;47.458;9.644;2022-09-09T16:29:15;21.10;74.40
38936;DHT22;25541;47.458;9.644;2022-09-09T16:31:41;20.80;75.40
38936;DHT22;25541;47.458;9.644;2022-09-09T16:34:08;20.70;76.50
38936;DHT22;25541;47.458;9.644;2022-09-09T16:36:36;20.50;77.00
38936;DHT22;25541;47.458;9.644;2022-09-09T16:39:07;20.40;78.10
38936;DHT22;25541;47.458;9.644;2022-09-09T16:41:35;20.40;77.30
38936;DHT22;25541;47.458;9.644;2022-09-09T16:44:03;20.40;76.80
38936;DHT22;25541;47.458;9.644;2022-09-09T16:46:31;20.40;77.10
38936;DHT22;25541;47.458;9.644;2022-09-09T16:48:58;20.40;76.10
38936;DHT22;25541;47.458;9.644;2022-09-09T16:51:30;20.40;76.90
38936;DHT22;25541;47.458;9.644;2022-09-09T16:53:59;20.20;78.60
38936;DHT22;25541;47.458;9.644;2022-09-09T16:56:26;20.20;78.00
38936;DHT22;25541;47.458;9.644;2022-09-09T16:59:00;20.20;76.70
38936;DHT22;25541;47.458;9.644;2022-09-09T17:01:30;20.20;76.20
38936;DHT22;25541;47.458;9.644;2022-09-09T17:03:59;19.90;78.30
38936;DHT22;25541;47.458;9.644;2022-09-09T17:06:30;19.70;80.00
38936;DHT22;25541;47.458;9.644;2022-09-09T17:09:01;19.60;80.30
38936;DHT22;25541;47.458;9.644;2022-09-09T17:11:28;19.50;79.40
38936;DHT22;25541;47.458;9.644;2022-09-09T17:13:54;19.40;80.30
38936;DHT22;25541;47.458;9.644;2022-09-09T17:16:21;19.30;81.20
38936;DHT22;25541;47.458;9.644;2022-09-09T17:18:48;19.30;81.40
38936;DHT22;25541;47.458;9.644;2022-09-09T17:21:17;19.40;83.70
38936;DHT22;25541;47.458;9.644;2022-09-09T17:23:44;19.40;84.30
38936;DHT22;25541;47.458;9.644;2022-09-09T17:26:12;19.30;83.90
38936;DHT22;25541;47.458;9.644;2022-09-09T17:28:38;19.30;84.20
38936;DHT22;25541;47.458;9.644;2022-09-09T17:31:06;19.40;85.10
38936;DHT22;25541;47.458;9.644;2022-09-09T17:33:37;19.40;83.30
38936;DHT22;25541;47.458;9.644;2022-09-09T17:36:15;19.40;84.30
38936;DHT22;25541;47.458;9.644;2022-09-09T17:38:41;19.40;84.80
38936;DHT22;25541;47.458;9.644;2022-09-09T17:41:12;19.30;84.60
38936;DHT22;25541;47.458;9.644;2022-09-09T17:43:38;19.30;85.70
38936;DHT22;25541;47.458;9.644;2022-09-09T17:46:10;19.10;86.30
38936;DHT22;25541;47.458;9.644;2022-09-09T17:48:37;19.00;86.00
38936;DHT22;25541;47.458;9.644;2022-09-09T17:51:14;18.90;85.90
38936;DHT22;25541;47.458;9.644;2022-09-09T17:53:43;19.00;87.10
38936;DHT22;25541;47.458;9.644;2022-09-09T17:56:11;19.00;88.10
38936;DHT22;25541;47.458;9.644;2022-09-09T17:58:38;19.00;87.90
38936;DHT22;25541;47.458;9.644;2022-09-09T18:01:14;19.00;88.00
38936;DHT22;25541;47.458;9.644;2022-09-09T18:03:41;18.80;88.70
38936;DHT22;25541;47.458;9.644;2022-09-09T18:06:16;18.70;87.20
38936;DHT22;25541;47.458;9.644;2022-09-09T18:08:48;18.80;86.50
38936;DHT22;25541;47.458;9.644;2022-09-09T18:11:14;18.70;86.30
38936;DHT22;25541;47.458;9.644;2022-09-09T18:13:39;18.60;87.00
38936;DHT22;25541;47.458;9.644;2022-09-09T18:16:09;18.50;86.90
38936;DHT22;25541;47.458;9.644;2022-09-09T18:18:35;18.50;86.50
38936;DHT22;25541;47.458;9.644;2022-09-09T18:21:03;18.40;88.60
38936;DHT22;25541;47.458;9.644;2022-09-09T18:23:34;18.30;87.20
38936;DHT22;25541;47.458;9.644;2022-09-09T18:26:00;18.30;87.50
38936;DHT22;25541;47.458;9.644;2022-09-09T18:28:26;18.20;88.70
38936;DHT22;25541;47.458;9.644;2022-09-09T18:30:52;18.20;87.30
38936;DHT22;25541;47.458;9.644;2022-09-09T18:33:18;18.30;87.50
38936;DHT22;25541;47.458;9.644;2022-09-09T18:35:43;18.30;87.50
38936;DHT22;25541;47.458;9.644;2022-09-09T18:38:11;18.40;87.20
38936;DHT22;25541;47.458;9.644;2022-09-09T18:40:37;18.50;88.00
38936;DHT22;25541;47.458;9.644;2022-09-09T18:43:03;18.50;87.60
38936;DHT22;25541;47.458;9.644;2022-09-09T18:45:30;18.60;87.60
38936;DHT22;25541;47.458;9.644;2022-09-09T18:47:55;18.50;87.70
38936;DHT22;25541;47.458;9.644;2022-09-09T18:50:21;18.50;89.30
38936;DHT22;25541;47.458;9.644;2022-09-09T18:52:47;18.50;86.50
38936;DHT22;25541;47.458;9.644;2022-09-09T18:55:13;18.60;86.40
38936;DHT22;25541;47.458;9.644;2022-09-09T18:57:39;18.60;82.00
38936;DHT22;25541;47.458;9.644;2022-09-09T19:00:06;18.40;80.90
38936;DHT22;25541;47.458;9.644;2022-09-09T19:02:34;18.20;80.10
38936;DHT22;25541;47.458;9.644;2022-09-09T19:04:59;18.00;80.50
38936;DHT22;25541;47.458;9.644;2022-09-09T19:07:27;17.80;82.10
38936;DHT22;25541;47.458;9.644;2022-09-09T19:09:52;17.80;81.00
38936;DHT22;25541;47.458;9.644;2022-09-09T19:12:18;17.90;81.30
38936;DHT22;25541;47.458;9.644;2022-09-09T19:14:44;17.80;80.20
38936;DHT22;25541;47.458;9.644;2022-09-09T19:17:09;17.80;80.50
38936;DHT22;25541;47.458;9.644;2022-09-09T19:19:35;17.70;80.80
38936;DHT22;25541;47.458;9.644;2022-09-09T19:22:02;17.50;80.90
38936;DHT22;25541;47.458;9.644;2022-09-09T19:24:30;17.60;81.10
38936;DHT22;25541;47.458;9.644;2022-09-09T19:26:58;17.60;80.50
38936;DHT22;25541;47.458;9.644;2022-09-09T19:29:28;17.70;79.80
38936;DHT22;25541;47.458;9.644;2022-09-09T19:31:55;17.70;79.60
38936;DHT22;25541;47.458;9.644;2022-09-09T19:34:23;17.60;79.80
38936;DHT22;25541;47.458;9.644;2022-09-09T19:36:49;17.50;80.10
38936;DHT22;25541;47.458;9.644;2022-09-09T19:39:16;17.40;80.80
38936;DHT22;25541;47.458;9.644;2022-09-09T19:41:42;17.20;82.20
38936;DHT22;25541;47.458;9.644;2022-09-09T19:44:11;17.00;83.00
38936;DHT22;25541;47.458;9.644;2022-09-09T19:46:38;16.80;84.30
38936;DHT22;25541;47.458;9.644;2022-09-09T19:49:05;16.60;85.40
38936;DHT22;25541;47.458;9.644;2022-09-09T19:51:33;16.40;85.90
38936;DHT22;25541;47.458;9.644;2022-09-09T19:56:31;16.10;88.20
38936;DHT22;25541;47.458;9.644;2022-09-09T19:58:58;16.00;88.60
38936;DHT22;25541;47.458;9.644;2022-09-09T20:01:26;16.10;88.50
38936;DHT22;25541;47.458;9.644;2022-09-09T20:03:54;16.20;89.40
38936;DHT22;25541;47.458;9.644;2022-09-09T20:06:24;16.20;89.40
38936;DHT22;25541;47.458;9.644;2022-09-09T20:08:51;16.10;89.70