sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6132;BME280;3097;42.692;23.278;2023-07-20T00:00:01;94682.47;;;24.93;68.77
6132;BME280;3097;42.692;23.278;2023-07-20T00:02:26;94664.78;;;24.85;69.28
6132;BME280;3097;42.692;23.278;2023-07-20T00:04:52;94654.28;;;24.68;69.75
6132;BME280;3097;42.692;23.278;2023-07-20T00:07:17;94658.47;;;24.69;69.75
6132;BME280;3097;42.692;23.278;2023-07-20T00:09:43;94670.56;;;24.79;70.08
6132;BME280;3097;42.692;23.278;2023-07-20T00:12:08;94684.22;;;24.81;70.14
6132;BME280;3097;42.692;23.278;2023-07-20T00:14:34;94693.22;;;24.80;70.07
6132;BME280;3097;42.692;23.278;2023-07-20T00:16:59;94692.72;;;24.86;70.02
6132;BME280;3097;42.692;23.278;2023-07-20T00:19:26;94698.00;;;24.86;69.00
6132;BME280;3097;42.692;23.278;2023-07-20T00:21:52;94690.69;;;24.92;69.59
6132;BME280;3097;42.692;23.278;2023-07-20T00:24:18;94683.88;;;24.91;70.46
6132;BME280;3097;42.692;23.278;2023-07-20T00:26:44;94688.22;;;24.87;70.72
6132;BME280;3097;42.692;23.278;2023-07-20T00:29:10;94669.78;;;24.78;70.22
6132;BME280;3097;42.692;23.278;2023-07-20T00:31:35;94699.97;;;24.89;70.48
6132;BME280;3097;42.692;23.278;2023-07-20T00:34:05;94695.81;;;24.88;69.88
6132;BME280;3097;42.692;23.278;2023-07-20T00:36:32;94703.41;;;24.90;69.43
6132;BME280;3097;42.692;23.278;2023-07-20T00:38:57;94693.19;;;24.88;70.35
6132;BME280;3097;42.692;23.278;2023-07-20T00:41:23;94693.19;;;24.88;70.37
6132;BME280;3097;42.692;23.278;2023-07-20T00:43:48;94695.50;;;24.98;70.28
6132;BME280;3097;42.692;23.278;2023-07-20T00:46:14;94665.88;;;24.84;70.91
6132;BME280;3097;42.692;23.278;2023-07-20T00:48:40;94674.53;;;25.02;70.48
6132;BME280;3097;42.692;23.278;2023-07-20T00:51:07;94687.22;;;25.09;69.60
6132;BME280;3097;42.692;23.278;2023-07-20T00:53:32;94690.97;;;25.08;69.36
6132;BME280;3097;42.692;23.278;2023-07-20T00:55:58;94681.69;;;25.01;69.41
6132;BME280;3097;42.692;23.278;2023-07-20T00:58:24;94675.03;;;24.95;68.92
6132;BME280;3097;42.692;23.278;2023-07-20T01:00:49;94673.16;;;24.87;69.53
6132;BME280;3097;42.692;23.278;2023-07-20T01:03:15;94676.59;;;24.88;69.43
6132;BME280;3097;42.692;23.278;2023-07-20T01:11:57;94683.47;;;24.63;69.69
6132;BME280;3097;42.692;23.278;2023-07-20T01:14:25;94658.09;;;24.33;70.24
6132;BME280;3097;42.692;23.278;2023-07-20T01:16:50;94683.38;;;24.42;70.84
6132;BME280;3097;42.692;23.278;2023-07-20T01:19:17;94687.22;;;24.36;71.08
6132;BME280;3097;42.692;23.278;2023-07-20T01:21:59;94681.81;;;24.33;71.36
6132;BME280;3097;42.692;23.278;2023-07-20T01:30:43;94685.72;;;24.26;71.29
6132;BME280;3097;42.692;23.278;2023-07-20T01:33:13;94690.50;;;24.24;71.72
6132;BME280;3097;42.692;23.278;2023-07-20T01:35:41;94695.31;;;24.22;71.50
6132;BME280;3097;42.692;23.278;2023-07-20T01:38:10;94687.22;;;24.19;71.85
6132;BME280;3097;42.692;23.278;2023-07-20T01:40:35;94694.34;;;24.18;72.13
6132;BME280;3097;42.692;23.278;2023-07-20T01:43:02;94677.00;;;24.17;72.39
6132;BME280;3097;42.692;23.278;2023-07-20T01:45:27;94672.34;;;24.14;72.81
6132;BME280;3097;42.692;23.278;2023-07-20T01:47:53;94676.22;;;24.08;72.53
6132;BME280;3097;42.692;23.278;2023-07-20T01:50:18;94676.09;;;24.05;73.08
6132;BME280;3097;42.692;23.278;2023-07-20T01:52:44;94652.22;;;23.84;73.39
6132;BME280;3097;42.692;23.278;2023-07-20T01:55:09;94682.44;;;23.95;73.48
6132;BME280;3097;42.692;23.278;2023-07-20T01:57:35;94680.56;;;23.96;74.11
6132;BME280;3097;42.692;23.278;2023-07-20T02:00:01;94681.03;;;23.89;73.82
6132;BME280;3097;42.692;23.278;2023-07-20T02:02:27;94675.59;;;23.85;74.38
6132;BME280;3097;42.692;23.278;2023-07-20T02:04:53;94672.34;;;23.80;74.35
6132;BME280;3097;42.692;23.278;2023-07-20T02:07:19;94674.38;;;23.74;74.29
6132;BME280;3097;42.692;23.278;2023-07-20T02:09:44;94674.19;;;23.71;74.63
6132;BME280;3097;42.692;23.278;2023-07-20T02:12:09;94672.34;;;23.71;74.38
6132;BME280;3097;42.692;23.278;2023-07-20T02:14:35;94672.34;;;23.71;74.74
6132;BME280;3097;42.692;23.278;2023-07-20T02:17:00;94672.03;;;23.73;74.22
6132;BME280;3097;42.692;23.278;2023-07-20T02:19:26;94664.91;;;23.65;74.86
6132;BME280;3097;42.692;23.278;2023-07-20T02:21:52;94673.72;;;23.69;74.89
6132;BME280;3097;42.692;23.278;2023-07-20T02:24:18;94676.22;;;23.65;75.18
6132;BME280;3097;42.692;23.278;2023-07-20T02:26:43;94676.66;;;23.59;74.94
6132;BME280;3097;42.692;23.278;2023-07-20T02:29:09;94675.88;;;23.58;74.71
6132;BME280;3097;42.692;23.278;2023-07-20T02:31:37;94674.16;;;23.53;75.34
6132;BME280;3097;42.692;23.278;2023-07-20T02:34:07;94665.34;;;23.49;75.28
6132;BME280;3097;42.692;23.278;2023-07-20T02:36:34;94657.25;;;23.46;75.14
6132;BME280;3097;42.692;23.278;2023-07-20T02:39:00;94654.81;;;23.49;75.78
6132;BME280;3097;42.692;23.278;2023-07-20T02:41:27;94655.91;;;23.48;75.16
6132;BME280;3097;42.692;23.278;2023-07-20T02:43:52;94645.19;;;23.45;75.31
6132;BME280;3097;42.692;23.278;2023-07-20T02:46:18;94647.84;;;23.45;75.97
6132;BME280;3097;42.692;23.278;2023-07-20T02:48:43;94641.16;;;23.47;74.95
6132;BME280;3097;42.692;23.278;2023-07-20T02:51:09;94644.72;;;23.43;75.27
6132;BME280;3097;42.692;23.278;2023-07-20T02:53:34;94644.41;;;23.36;75.35
6132;BME280;3097;42.692;23.278;2023-07-20T02:56:00;94655.81;;;23.31;75.68
6132;BME280;3097;42.692;23.278;2023-07-20T02:58:25;94652.75;;;23.29;75.52
6132;BME280;3097;42.692;23.278;2023-07-20T03:00:51;94651.66;;;23.22;76.34
6132;BME280;3097;42.692;23.278;2023-07-20T03:03:16;94644.50;;;23.13;76.04
6132;BME280;3097;42.692;23.278;2023-07-20T03:05:41;94650.53;;;23.14;76.87
6132;BME280;3097;42.692;23.278;2023-07-20T03:08:07;94628.97;;;22.95;76.91
6132;BME280;3097;42.692;23.278;2023-07-20T03:10:33;94647.59;;;23.07;77.15
6132;BME280;3097;42.692;23.278;2023-07-20T03:12:58;94620.75;;;22.88;77.41
6132;BME280;3097;42.692;23.278;2023-07-20T03:15:24;94658.22;;;23.02;77.94
6132;BME280;3097;42.692;23.278;2023-07-20T03:17:49;94658.22;;;23.02;77.86
6132;BME280;3097;42.692;23.278;2023-07-20T03:20:16;94666.00;;;23.07;77.85
6132;BME280;3097;42.692;23.278;2023-07-20T03:22:41;94648.63;;;22.97;78.26
6132;BME280;3097;42.692;23.278;2023-07-20T03:25:07;94667.53;;;23.08;78.28
6132;BME280;3097;42.692;23.278;2023-07-20T03:27:33;94670.47;;;23.06;78.72
6132;BME280;3097;42.692;23.278;2023-07-20T03:29:58;94666.63;;;23.12;78.25
6132;BME280;3097;42.692;23.278;2023-07-20T03:32:24;94670.97;;;23.17;78.06
6132;BME280;3097;42.692;23.278;2023-07-20T03:34:49;94661.06;;;23.14;78.35
6132;BME280;3097;42.692;23.278;2023-07-20T03:37:14;94670.34;;;23.20;78.13
6132;BME280;3097;42.692;23.278;2023-07-20T03:39:40;94669.72;;;23.23;77.85
6132;BME280;3097;42.692;23.278;2023-07-20T03:42:05;94667.56;;;23.25;77.90
6132;BME280;3097;42.692;23.278;2023-07-20T03:44:31;94657.34;;;23.15;77.45
6132;BME280;3097;42.692;23.278;2023-07-20T03:46:57;94671.16;;;23.29;77.73
6132;BME280;3097;42.692;23.278;2023-07-20T03:49:22;94670.97;;;23.26;77.83
6132;BME280;3097;42.692;23.278;2023-07-20T03:51:48;94671.75;;;23.26;77.88
6132;BME280;3097;42.692;23.278;2023-07-20T03:54:13;94664.66;;;23.27;77.91
6132;BME280;3097;42.692;23.278;2023-07-20T03:56:39;94674.38;;;23.26;78.08
6132;BME280;3097;42.692;23.278;2023-07-20T03:59:04;94642.00;;;23.08;77.90
6132;BME280;3097;42.692;23.278;2023-07-20T04:01:30;94681.72;;;23.38;78.03
6132;BME280;3097;42.692;23.278;2023-07-20T04:03:55;94670.25;;;23.42;78.21
6132;BME280;3097;42.692;23.278;2023-07-20T04:06:21;94666.13;;;23.50;78.07
6132;BME280;3097;42.692;23.278;2023-07-20T04:08:46;94665.66;;;23.57;77.45
6132;BME280;3097;42.692;23.278;2023-07-20T04:11:15;94644.91;;;23.55;78.04
6132;BME280;3097;42.692;23.278;2023-07-20T04:13:40;94662.13;;;23.78;77.84
6132;BME280;3097;42.692;23.278;2023-07-20T04:16:06;94658.88;;;23.99;76.86
6132;BME280;3097;42.692;23.278;2023-07-20T04:18:31;94655.34;;;24.20;76.32
6132;BME280;3097;42.692;23.278;2023-07-20T04:20:57;94657.31;;;24.41;75.37
6132;BME280;3097;42.692;23.278;2023-07-20T04:23:22;94651.69;;;24.59;75.03
6132;BME280;3097;42.692;23.278;2023-07-20T04:25:47;94654.16;;;24.73;73.72
6132;BME280;3097;42.692;23.278;2023-07-20T04:28:13;94640.91;;;24.90;72.72
6132;BME280;3097;42.692;23.278;2023-07-20T04:30:39;94647.66;;;25.09;71.42
6132;BME280;3097;42.692;23.278;2023-07-20T04:33:05;94655.56;;;25.38;71.01
6132;BME280;3097;42.692;23.278;2023-07-20T04:35:52;94648.28;;;25.64;68.69
6132;BME280;3097;42.692;23.278;2023-07-20T04:38:19;94644.16;;;25.96;67.03
6132;BME280;3097;42.692;23.278;2023-07-20T04:40:45;94644.47;;;26.36;65.08
6132;BME280;3097;42.692;23.278;2023-07-20T04:43:12;94638.59;;;26.76;63.90
6132;BME280;3097;42.692;23.278;2023-07-20T04:45:37;94641.28;;;27.24;62.24
6132;BME280;3097;42.692;23.278;2023-07-20T04:48:05;94628.16;;;27.64;61.07
6132;BME280;3097;42.692;23.278;2023-07-20T04:50:30;94630.69;;;28.01;59.29
6132;BME280;3097;42.692;23.278;2023-07-20T04:52:56;94628.66;;;28.10;57.85
6132;BME280;3097;42.692;23.278;2023-07-20T04:55:21;94638.16;;;28.11;58.33
6132;BME280;3097;42.692;23.278;2023-07-20T04:57:47;94634.44;;;28.28;57.41
6132;BME280;3097;42.692;23.278;2023-07-20T05:00:12;94636.19;;;28.79;56.72
6132;BME280;3097;42.692;23.278;2023-07-20T05:02:40;94609.72;;;29.14;55.77
6132;BME280;3097;42.692;23.278;2023-07-20T05:05:05;94640.16;;;29.87;53.79
6132;BME280;3097;42.692;23.278;2023-07-20T05:07:32;94634.69;;;30.37;53.10
6132;BME280;3097;42.692;23.278;2023-07-20T05:09:57;94632.41;;;30.78;50.96
6132;BME280;3097;42.692;23.278;2023-07-20T05:12:23;94633.47;;;31.19;50.38
6132;BME280;3097;42.692;23.278;2023-07-20T05:14:48;94642.88;;;31.62;49.27
6132;BME280;3097;42.692;23.278;2023-07-20T05:17:14;94635.72;;;32.00;46.10
6132;BME280;3097;42.692;23.278;2023-07-20T05:19:39;94640.69;;;32.31;45.74
6132;BME280;3097;42.692;23.278;2023-07-20T05:22:04;94631.47;;;32.25;45.08
6132;BME280;3097;42.692;23.278;2023-07-20T05:24:31;94634.31;;;32.39;44.69
6132;BME280;3097;42.692;23.278;2023-07-20T05:26:57;94633.59;;;32.46;45.09
6132;BME280;3097;42.692;23.278;2023-07-20T05:29:23;94637.88;;;32.91;44.35
6132;BME280;3097;42.692;23.278;2023-07-20T05:31:48;94628.06;;;33.05;42.31
6132;BME280;3097;42.692;23.278;2023-07-20T05:34:14;94635.19;;;33.38;42.27
6132;BME280;3097;42.692;23.278;2023-07-20T05:37:10;94650.13;;;34.12;41.17
6132;BME280;3097;42.692;23.278;2023-07-20T05:39:35;94641.88;;;34.56;39.83
6132;BME280;3097;42.692;23.278;2023-07-20T05:42:01;94641.16;;;34.98;38.31
6132;BME280;3097;42.692;23.278;2023-07-20T05:44:26;94659.97;;;35.30;38.07
6132;BME280;3097;42.692;23.278;2023-07-20T05:46:52;94664.16;;;35.17;37.16
6132;BME280;3097;42.692;23.278;2023-07-20T05:49:17;94666.84;;;35.17;39.25
6132;BME280;3097;42.692;23.278;2023-07-20T05:51:42;94659.97;;;35.34;39.42
6132;BME280;3097;42.692;23.278;2023-07-20T05:54:08;94643.84;;;35.55;38.34
6132;BME280;3097;42.692;23.278;2023-07-20T05:56:33;94665.25;;;35.90;39.02
6132;BME280;3097;42.692;23.278;2023-07-20T05:59:17;94650.31;;;35.64;40.13
6132;BME280;3097;42.692;23.278;2023-07-20T06:01:44;94652.69;;;35.30;42.52
6132;BME280;3097;42.692;23.278;2023-07-20T06:04:10;94651.13;;;35.47;42.37
6132;BME280;3097;42.692;23.278;2023-07-20T06:06:35;94654.88;;;35.99;40.14
6132;BME280;3097;42.692;23.278;2023-07-20T06:09:00;94658.38;;;35.79;40.31
6132;BME280;3097;42.692;23.278;2023-07-20T06:11:30;94601.31;;;35.53;39.90
6132;BME280;3097;42.692;23.278;2023-07-20T06:13:56;94645.53;;;36.36;38.26
6132;BME280;3097;42.692;23.278;2023-07-20T06:16:22;94652.69;;;36.57;38.17
6132;BME280;3097;42.692;23.278;2023-07-20T06:18:47;94649.97;;;36.64;38.97
6132;BME280;3097;42.692;23.278;2023-07-20T06:21:13;94632.63;;;36.79;37.07
6132;BME280;3097;42.692;23.278;2023-07-20T06:23:38;94633.84;;;36.64;36.31
6132;BME280;3097;42.692;23.278;2023-07-20T06:26:06;94627.69;;;36.74;36.37
6132;BME280;3097;42.692;23.278;2023-07-20T06:28:31;94633.28;;;36.94;36.62
6132;BME280;3097;42.692;23.278;2023-07-20T06:31:03;94632.53;;;36.93;37.40
6132;BME280;3097;42.692;23.278;2023-07-20T06:33:29;94609.63;;;36.74;37.80
6132;BME280;3097;42.692;23.278;2023-07-20T06:35:55;94614.63;;;36.72;36.66
6132;BME280;3097;42.692;23.278;2023-07-20T06:38:22;94622.19;;;36.88;35.79
6132;BME280;3097;42.692;23.278;2023-07-20T06:40:49;94625.81;;;36.60;36.32
6132;BME280;3097;42.692;23.278;2023-07-20T06:43:14;94630.31;;;36.04;36.03
6132;BME280;3097;42.692;23.278;2023-07-20T06:45:40;94634.28;;;35.29;40.49
6132;BME280;3097;42.692;23.278;2023-07-20T06:48:06;94631.59;;;34.86;41.04
6132;BME280;3097;42.692;23.278;2023-07-20T06:50:31;94629.22;;;34.46;41.30
6132;BME280;3097;42.692;23.278;2023-07-20T06:52:57;94625.34;;;34.26;42.41
6132;BME280;3097;42.692;23.278;2023-07-20T06:55:24;94640.69;;;34.43;40.65
6132;BME280;3097;42.692;23.278;2023-07-20T06:57:49;94638.78;;;34.54;42.12
6132;BME280;3097;42.692;23.278;2023-07-20T07:00:15;94648.66;;;34.29;41.25
6132;BME280;3097;42.692;23.278;2023-07-20T07:02:40;94657.34;;;34.08;43.36
6132;BME280;3097;42.692;23.278;2023-07-20T07:05:06;94655.03;;;33.99;42.14
6132;BME280;3097;42.692;23.278;2023-07-20T07:07:31;94656.19;;;33.36;44.19
6132;BME280;3097;42.692;23.278;2023-07-20T07:09:57;94670.63;;;32.88;45.62
6132;BME280;3097;42.692;23.278;2023-07-20T07:12:22;94680.41;;;32.70;45.81
6132;BME280;3097;42.692;23.278;2023-07-20T07:14:48;94686.94;;;32.42;46.81
6132;BME280;3097;42.692;23.278;2023-07-20T07:17:13;94697.19;;;32.10;45.64
6132;BME280;3097;42.692;23.278;2023-07-20T07:19:39;94691.66;;;31.92;45.84
6132;BME280;3097;42.692;23.278;2023-07-20T07:22:06;94709.19;;;31.94;49.80
6132;BME280;3097;42.692;23.278;2023-07-20T07:24:31;94663.31;;;31.58;47.44
6132;BME280;3097;42.692;23.278;2023-07-20T07:27:00;94707.81;;;31.77;48.70
6132;BME280;3097;42.692;23.278;2023-07-20T07:29:26;94711.34;;;31.84;47.67
6132;BME280;3097;42.692;23.278;2023-07-20T07:31:52;94706.69;;;31.78;49.44
6132;BME280;3097;42.692;23.278;2023-07-20T07:34:17;94695.16;;;31.70;47.67
6132;BME280;3097;42.692;23.278;2023-07-20T07:36:43;94687.41;;;31.62;48.42
6132;BME280;3097;42.692;23.278;2023-07-20T07:39:08;94692.50;;;31.70;50.33
6132;BME280;3097;42.692;23.278;2023-07-20T07:41:34;94696.75;;;32.05;48.75
6132;BME280;3097;42.692;23.278;2023-07-20T07:44:00;94700.28;;;32.12;45.76
6132;BME280;3097;42.692;23.278;2023-07-20T07:46:25;94687.75;;;31.86;46.52
6132;BME280;3097;42.692;23.278;2023-07-20T07:48:51;94664.38;;;32.06;49.63
6132;BME280;3097;42.692;23.278;2023-07-20T07:51:16;94644.00;;;32.21;47.19
6132;BME280;3097;42.692;23.278;2023-07-20T07:53:41;94659.41;;;32.35;48.14
6132;BME280;3097;42.692;23.278;2023-07-20T07:56:07;94662.41;;;32.66;48.68
6132;BME280;3097;42.692;23.278;2023-07-20T07:58:33;94657.69;;;32.90;47.21
6132;BME280;3097;42.692;23.278;2023-07-20T08:00:59;94659.13;;;32.80;46.65
6132;BME280;3097;42.692;23.278;2023-07-20T08:03:25;94674.00;;;32.81;46.43
6132;BME280;3097;42.692;23.278;2023-07-20T08:05:53;94694.44;;;32.33;46.41
6132;BME280;3097;42.692;23.278;2023-07-20T08:08:18;94707.47;;;31.78;47.46
6132;BME280;3097;42.692;23.278;2023-07-20T08:10:44;94716.19;;;31.52;49.99
6132;BME280;3097;42.692;23.278;2023-07-20T08:13:09;94710.81;;;31.03;50.06
6132;BME280;3097;42.692;23.278;2023-07-20T08:15:35;94720.13;;;30.71;52.33
6132;BME280;3097;42.692;23.278;2023-07-20T08:18:00;94730.84;;;30.01;51.50
6132;BME280;3097;42.692;23.278;2023-07-20T08:20:26;94739.75;;;29.58;52.21
6132;BME280;3097;42.692;23.278;2023-07-20T08:22:53;94735.53;;;28.94;52.41
6132;BME280;3097;42.692;23.278;2023-07-20T08:25:19;94731.50;;;28.72;53.98
6132;BME280;3097;42.692;23.278;2023-07-20T08:27:44;94706.41;;;28.54;55.08
6132;BME280;3097;42.692;23.278;2023-07-20T08:30:12;94718.78;;;28.50;52.26
6132;BME280;3097;42.692;23.278;2023-07-20T08:32:38;94718.69;;;28.19;53.28
6132;BME280;3097;42.692;23.278;2023-07-20T08:35:03;94737.91;;;28.16;53.81
6132;BME280;3097;42.692;23.278;2023-07-20T08:37:29;94721.63;;;28.29;55.26
6132;BME280;3097;42.692;23.278;2023-07-20T08:39:54;94685.66;;;28.16;53.83
6132;BME280;3097;42.692;23.278;2023-07-20T08:42:20;94709.81;;;28.27;54.12
6132;BME280;3097;42.692;23.278;2023-07-20T08:44:48;94698.25;;;28.19;53.13
6132;BME280;3097;42.692;23.278;2023-07-20T08:47:15;94735.22;;;28.28;54.53
6132;BME280;3097;42.692;23.278;2023-07-20T08:49:41;94715.03;;;28.51;52.97
6132;BME280;3097;42.692;23.278;2023-07-20T08:52:07;94725.22;;;28.65;53.03
6132;BME280;3097;42.692;23.278;2023-07-20T08:54:33;94723.59;;;28.60;51.75
6132;BME280;3097;42.692;23.278;2023-07-20T08:57:04;94712.63;;;28.46;52.35
6132;BME280;3097;42.692;23.278;2023-07-20T08:59:30;94682.81;;;28.37;52.22
6132;BME280;3097;42.692;23.278;2023-07-20T09:02:00;94713.19;;;28.67;51.05
6132;BME280;3097;42.692;23.278;2023-07-20T09:04:25;94710.84;;;28.66;52.71
6132;BME280;3097;42.692;23.278;2023-07-20T09:06:51;94700.84;;;28.59;51.89
6132;BME280;3097;42.692;23.278;2023-07-20T09:09:17;94693.03;;;28.78;53.64
6132;BME280;3097;42.692;23.278;2023-07-20T09:11:42;94700.84;;;29.03;52.27
6132;BME280;3097;42.692;23.278;2023-07-20T09:14:09;94699.91;;;29.26;50.48
6132;BME280;3097;42.692;23.278;2023-07-20T09:16:55;94703.78;;;29.45;48.72
6132;BME280;3097;42.692;23.278;2023-07-20T09:19:21;94691.34;;;29.49;47.95
6132;BME280;3097;42.692;23.278;2023-07-20T09:21:51;94685.41;;;29.55;46.80
6132;BME280;3097;42.692;23.278;2023-07-20T09:24:20;94692.00;;;29.61;47.66
6132;BME280;3097;42.692;23.278;2023-07-20T09:26:47;94678.47;;;29.86;46.86
6132;BME280;3097;42.692;23.278;2023-07-20T09:29:19;94679.66;;;30.04;46.81
6132;BME280;3097;42.692;23.278;2023-07-20T09:32:02;94684.97;;;30.23;44.94
6132;BME280;3097;42.692;23.278;2023-07-20T09:34:31;94679.16;;;30.37;44.90
6132;BME280;3097;42.692;23.278;2023-07-20T09:36:59;94674.47;;;30.50;43.85
6132;BME280;3097;42.692;23.278;2023-07-20T09:39:26;94683.28;;;30.54;43.67
6132;BME280;3097;42.692;23.278;2023-07-20T09:41:51;94683.03;;;30.59;43.62
6132;BME280;3097;42.692;23.278;2023-07-20T09:44:17;94675.44;;;30.61;44.60
6132;BME280;3097;42.692;23.278;2023-07-20T09:46:44;94678.03;;;30.57;44.94
6132;BME280;3097;42.692;23.278;2023-07-20T09:49:10;94665.78;;;30.53;45.03
6132;BME280;3097;42.692;23.278;2023-07-20T09:51:36;94651.44;;;30.57;42.25
6132;BME280;3097;42.692;23.278;2023-07-20T09:54:03;94646.72;;;30.70;43.77
6132;BME280;3097;42.692;23.278;2023-07-20T09:56:30;94632.06;;;30.80;44.16
6132;BME280;3097;42.692;23.278;2023-07-20T09:58:56;94629.44;;;30.83;41.56
6132;BME280;3097;42.692;23.278;2023-07-20T10:01:22;94638.31;;;30.68;42.18
6132;BME280;3097;42.692;23.278;2023-07-20T10:03:51;94647.59;;;30.55;42.84
6132;BME280;3097;42.692;23.278;2023-07-20T10:06:22;94644.50;;;30.53;43.66
6132;BME280;3097;42.692;23.278;2023-07-20T10:08:54;94645.41;;;30.41;43.92
6132;BME280;3097;42.692;23.278;2023-07-20T10:11:22;94651.16;;;30.43;43.61
6132;BME280;3097;42.692;23.278;2023-07-20T10:13:52;94653.38;;;30.41;45.42
6132;BME280;3097;42.692;23.278;2023-07-20T10:16:28;94654.97;;;30.46;44.18
6132;BME280;3097;42.692;23.278;2023-07-20T10:21:44;94665.94;;;30.21;42.87
6132;BME280;3097;42.692;23.278;2023-07-20T10:24:13;94663.69;;;30.04;42.71
6132;BME280;3097;42.692;23.278;2023-07-20T10:26:38;94632.47;;;29.82;42.86
6132;BME280;3097;42.692;23.278;2023-07-20T10:29:05;94641.53;;;29.81;43.07
6132;BME280;3097;42.692;23.278;2023-07-20T10:31:31;94638.31;;;29.72;44.64
6132;BME280;3097;42.692;23.278;2023-07-20T10:33:57;94635.41;;;29.77;43.64
6132;BME280;3097;42.692;23.278;2023-07-20T10:36:27;94648.94;;;29.72;43.52
6132;BME280;3097;42.692;23.278;2023-07-20T10:38:57;94644.19;;;29.61;43.99
6132;BME280;3097;42.692;23.278;2023-07-20T10:41:35;94628.66;;;29.63;44.81
6132;BME280;3097;42.692;23.278;2023-07-20T10:44:05;94594.19;;;29.67;44.14
6132;BME280;3097;42.692;23.278;2023-07-20T10:46:42;94544.19;;;29.73;43.41
6132;BME280;3097;42.692;23.278;2023-07-20T10:49:09;94572.66;;;29.72;43.76
6132;BME280;3097;42.692;23.278;2023-07-20T10:51:46;94614.41;;;29.91;46.39
6132;BME280;3097;42.692;23.278;2023-07-20T10:56:40;94586.94;;;30.22;43.51
6132;BME280;3097;42.692;23.278;2023-07-20T10:59:18;94584.75;;;30.27;45.10
6132;BME280;3097;42.692;23.278;2023-07-20T11:01:47;94574.19;;;30.54;44.67
6132;BME280;3097;42.692;23.278;2023-07-20T11:04:15;94570.81;;;30.80;44.87
6132;BME280;3097;42.692;23.278;2023-07-20T11:06:45;94579.09;;;30.97;45.78
6132;BME280;3097;42.692;23.278;2023-07-20T11:09:14;94560.06;;;30.99;45.14
6132;BME280;3097;42.692;23.278;2023-07-20T11:11:45;94563.22;;;31.04;43.17
6132;BME280;3097;42.692;23.278;2023-07-20T11:14:22;94561.56;;;30.96;43.96
6132;BME280;3097;42.692;23.278;2023-07-20T11:16:48;94567.84;;;30.85;43.67
6132;BME280;3097;42.692;23.278;2023-07-20T11:19:21;94566.69;;;30.82;45.72
6132;BME280;3097;42.692;23.278;2023-07-20T11:21:53;94546.28;;;30.90;45.24
6132;BME280;3097;42.692;23.278;2023-07-20T11:24:19;94554.03;;;31.02;44.60
6132;BME280;3097;42.692;23.278;2023-07-20T11:29:16;94553.91;;;31.18;45.89
6132;BME280;3097;42.692;23.278;2023-07-20T11:31:44;94540.34;;;31.26;44.28
6132;BME280;3097;42.692;23.278;2023-07-20T11:34:15;94549.19;;;31.34;43.76
6132;BME280;3097;42.692;23.278;2023-07-20T11:36:43;94537.84;;;31.40;42.95
6132;BME280;3097;42.692;23.278;2023-07-20T11:39:10;94537.13;;;31.43;44.37
6132;BME280;3097;42.692;23.278;2023-07-20T11:41:36;94535.38;;;31.54;43.79
6132;BME280;3097;42.692;23.278;2023-07-20T11:44:01;94524.47;;;31.63;46.05
6132;BME280;3097;42.692;23.278;2023-07-20T11:46:28;94501.53;;;31.59;45.22
6132;BME280;3097;42.692;23.278;2023-07-20T11:48:58;94500.38;;;31.60;45.29
6132;BME280;3097;42.692;23.278;2023-07-20T11:51:26;94519.44;;;31.91;44.46
6132;BME280;3097;42.692;23.278;2023-07-20T11:53:52;94515.59;;;31.89;44.16
6132;BME280;3097;42.692;23.278;2023-07-20T11:56:17;94513.75;;;31.93;44.93
6132;BME280;3097;42.692;23.278;2023-07-20T11:58:44;94509.91;;;31.90;44.06
6132;BME280;3097;42.692;23.278;2023-07-20T12:01:09;94507.97;;;31.87;44.13
6132;BME280;3097;42.692;23.278;2023-07-20T12:03:36;94499.38;;;31.68;45.43
6132;BME280;3097;42.692;23.278;2023-07-20T12:06:08;94495.69;;;31.79;44.66
6132;BME280;3097;42.692;23.278;2023-07-20T12:08:34;94496.91;;;31.85;43.99
6132;BME280;3097;42.692;23.278;2023-07-20T12:11:00;94491.34;;;32.01;42.38
6132;BME280;3097;42.692;23.278;2023-07-20T12:13:39;94487.09;;;31.97;40.98
6132;BME280;3097;42.692;23.278;2023-07-20T12:16:15;94495.84;;;31.94;41.30
6132;BME280;3097;42.692;23.278;2023-07-20T12:18:42;94491.22;;;31.87;41.73
6132;BME280;3097;42.692;23.278;2023-07-20T12:21:09;94490.50;;;31.94;41.67
6132;BME280;3097;42.692;23.278;2023-07-20T12:23:36;94430.75;;;31.61;40.22
6132;BME280;3097;42.692;23.278;2023-07-20T12:26:02;94483.31;;;31.98;39.01
6132;BME280;3097;42.692;23.278;2023-07-20T12:28:29;94491.66;;;31.92;39.26
6132;BME280;3097;42.692;23.278;2023-07-20T12:30:55;94469.25;;;32.01;36.24
6132;BME280;3097;42.692;23.278;2023-07-20T12:33:23;94492.97;;;32.13;37.27
6132;BME280;3097;42.692;23.278;2023-07-20T12:35:49;94475.50;;;32.15;34.95
6132;BME280;3097;42.692;23.278;2023-07-20T12:38:15;94487.50;;;31.99;37.05
6132;BME280;3097;42.692;23.278;2023-07-20T12:40:41;94447.94;;;32.04;35.28
6132;BME280;3097;42.692;23.278;2023-07-20T12:43:07;94472.84;;;32.19;35.66
6132;BME280;3097;42.692;23.278;2023-07-20T12:45:33;94475.97;;;32.28;34.89
6132;BME280;3097;42.692;23.278;2023-07-20T12:47:58;94476.34;;;32.26;36.64
6132;BME280;3097;42.692;23.278;2023-07-20T12:50:24;94474.06;;;32.25;36.28
6132;BME280;3097;42.692;23.278;2023-07-20T12:52:49;94476.34;;;32.23;35.93
6132;BME280;3097;42.692;23.278;2023-07-20T12:55:15;94466.72;;;32.15;37.65
6132;BME280;3097;42.692;23.278;2023-07-20T12:57:41;94460.34;;;32.26;37.66
6132;BME280;3097;42.692;23.278;2023-07-20T13:00:09;94476.78;;;32.32;37.93
6132;BME280;3097;42.692;23.278;2023-07-20T13:02:35;94463.44;;;32.32;36.77
6132;BME280;3097;42.692;23.278;2023-07-20T13:05:02;94459.63;;;32.29;38.18
6132;BME280;3097;42.692;23.278;2023-07-20T13:07:36;94470.28;;;32.29;38.00
6132;BME280;3097;42.692;23.278;2023-07-20T13:10:02;94460.31;;;32.23;38.28
6132;BME280;3097;42.692;23.278;2023-07-20T13:12:30;94455.00;;;32.23;38.34
6132;BME280;3097;42.692;23.278;2023-07-20T13:14:56;94461.09;;;32.23;38.64
6132;BME280;3097;42.692;23.278;2023-07-20T13:17:22;94465.16;;;32.14;38.84
6132;BME280;3097;42.692;23.278;2023-07-20T13:19:48;94457.09;;;32.07;38.54
6132;BME280;3097;42.692;23.278;2023-07-20T13:22:13;94451.78;;;32.07;37.65
6132;BME280;3097;42.692;23.278;2023-07-20T13:24:40;94449.09;;;32.07;37.79
6132;BME280;3097;42.692;23.278;2023-07-20T13:27:06;94459.38;;;32.05;37.42