sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61291;SDS011;47165;42.664;23.368;2022-10-16T00:00:52;9.90;;;4.70;;
61291;SDS011;47165;42.664;23.368;2022-10-16T00:03:17;9.35;;;4.88;;
61291;SDS011;47165;42.664;23.368;2022-10-16T00:05:43;9.65;;;5.63;;
61291;SDS011;47165;42.664;23.368;2022-10-16T00:08:10;9.05;;;5.10;;
61291;SDS011;47165;42.664;23.368;2022-10-16T00:10:36;14.07;;;4.32;;
61291;SDS011;47165;42.664;23.368;2022-10-16T00:13:02;7.45;;;5.28;;
61291;SDS011;47165;42.664;23.368;2022-10-16T00:15:28;8.90;;;5.30;;
61291;SDS011;47165;42.664;23.368;2022-10-16T00:17:54;10.85;;;5.53;;
61291;SDS011;47165;42.664;23.368;2022-10-16T00:20:19;9.40;;;4.90;;
61291;SDS011;47165;42.664;23.368;2022-10-16T00:22:45;7.20;;;4.70;;
61291;SDS011;47165;42.664;23.368;2022-10-16T00:25:10;5.53;;;4.28;;
61291;SDS011;47165;42.664;23.368;2022-10-16T00:27:36;6.35;;;4.47;;
61291;SDS011;47165;42.664;23.368;2022-10-16T00:30:01;8.23;;;4.45;;
61291;SDS011;47165;42.664;23.368;2022-10-16T00:32:28;8.60;;;4.75;;
61291;SDS011;47165;42.664;23.368;2022-10-16T00:34:53;8.98;;;4.90;;
61291;SDS011;47165;42.664;23.368;2022-10-16T00:37:22;7.68;;;5.07;;
61291;SDS011;47165;42.664;23.368;2022-10-16T00:39:47;6.65;;;3.70;;
61291;SDS011;47165;42.664;23.368;2022-10-16T00:42:16;9.77;;;5.07;;
61291;SDS011;47165;42.664;23.368;2022-10-16T00:44:53;9.55;;;5.25;;
61291;SDS011;47165;42.664;23.368;2022-10-16T00:47:32;7.95;;;4.63;;
61291;SDS011;47165;42.664;23.368;2022-10-16T00:50:06;7.53;;;4.72;;
61291;SDS011;47165;42.664;23.368;2022-10-16T00:52:34;7.63;;;4.80;;
61291;SDS011;47165;42.664;23.368;2022-10-16T00:55:02;10.63;;;4.80;;
61291;SDS011;47165;42.664;23.368;2022-10-16T00:57:29;10.27;;;5.15;;
61291;SDS011;47165;42.664;23.368;2022-10-16T00:59:55;13.45;;;5.80;;
61291;SDS011;47165;42.664;23.368;2022-10-16T01:02:21;13.75;;;6.22;;
61291;SDS011;47165;42.664;23.368;2022-10-16T01:04:48;7.95;;;4.60;;
61291;SDS011;47165;42.664;23.368;2022-10-16T01:18:11;8.25;;;4.63;;
61291;SDS011;47165;42.664;23.368;2022-10-16T01:20:57;8.35;;;4.68;;
61291;SDS011;47165;42.664;23.368;2022-10-16T01:23:32;7.60;;;4.30;;
61291;SDS011;47165;42.664;23.368;2022-10-16T01:29:20;7.68;;;4.30;;
61291;SDS011;47165;42.664;23.368;2022-10-16T01:31:31;4.82;;;3.72;;
61291;SDS011;47165;42.664;23.368;2022-10-16T01:34:07;8.55;;;4.30;;
61291;SDS011;47165;42.664;23.368;2022-10-16T01:36:40;5.55;;;3.90;;
61291;SDS011;47165;42.664;23.368;2022-10-16T01:39:09;5.50;;;3.42;;
61291;SDS011;47165;42.664;23.368;2022-10-16T01:41:40;10.88;;;4.90;;
61291;SDS011;47165;42.664;23.368;2022-10-16T01:44:10;6.53;;;4.05;;
61291;SDS011;47165;42.664;23.368;2022-10-16T01:46:43;11.25;;;4.55;;
61291;SDS011;47165;42.664;23.368;2022-10-16T01:49:10;10.40;;;4.70;;
61291;SDS011;47165;42.664;23.368;2022-10-16T01:51:38;10.20;;;4.03;;
61291;SDS011;47165;42.664;23.368;2022-10-16T01:54:04;7.50;;;4.93;;
61291;SDS011;47165;42.664;23.368;2022-10-16T01:56:33;6.30;;;3.97;;
61291;SDS011;47165;42.664;23.368;2022-10-16T01:59:07;9.15;;;3.72;;
61291;SDS011;47165;42.664;23.368;2022-10-16T02:01:38;7.65;;;3.95;;
61291;SDS011;47165;42.664;23.368;2022-10-16T02:04:11;9.20;;;5.50;;
61291;SDS011;47165;42.664;23.368;2022-10-16T02:06:42;9.48;;;4.90;;
61291;SDS011;47165;42.664;23.368;2022-10-16T02:09:07;5.70;;;3.35;;
61291;SDS011;47165;42.664;23.368;2022-10-16T02:11:33;8.82;;;4.63;;
61291;SDS011;47165;42.664;23.368;2022-10-16T02:14:01;7.30;;;4.35;;
61291;SDS011;47165;42.664;23.368;2022-10-16T02:16:36;6.55;;;4.28;;
61291;SDS011;47165;42.664;23.368;2022-10-16T02:19:06;9.40;;;4.35;;
61291;SDS011;47165;42.664;23.368;2022-10-16T02:21:36;5.97;;;3.10;;
61291;SDS011;47165;42.664;23.368;2022-10-16T02:24:20;8.38;;;4.82;;
61291;SDS011;47165;42.664;23.368;2022-10-16T02:27:10;7.47;;;4.20;;
61291;SDS011;47165;42.664;23.368;2022-10-16T02:29:42;4.80;;;3.67;;
61291;SDS011;47165;42.664;23.368;2022-10-16T02:32:16;6.85;;;3.47;;
61291;SDS011;47165;42.664;23.368;2022-10-16T02:34:46;5.35;;;3.20;;
61291;SDS011;47165;42.664;23.368;2022-10-16T02:37:14;4.35;;;2.95;;
61291;SDS011;47165;42.664;23.368;2022-10-16T02:39:41;4.47;;;3.08;;
61291;SDS011;47165;42.664;23.368;2022-10-16T02:42:11;4.97;;;3.00;;
61291;SDS011;47165;42.664;23.368;2022-10-16T02:44:37;5.32;;;3.25;;
61291;SDS011;47165;42.664;23.368;2022-10-16T02:47:03;7.05;;;3.80;;
61291;SDS011;47165;42.664;23.368;2022-10-16T02:49:28;5.53;;;2.92;;
61291;SDS011;47165;42.664;23.368;2022-10-16T02:51:54;4.28;;;3.28;;
61291;SDS011;47165;42.664;23.368;2022-10-16T02:54:19;5.85;;;4.00;;
61291;SDS011;47165;42.664;23.368;2022-10-16T02:56:45;9.73;;;4.03;;
61291;SDS011;47165;42.664;23.368;2022-10-16T02:59:10;6.15;;;3.72;;
61291;SDS011;47165;42.664;23.368;2022-10-16T03:01:36;5.70;;;3.55;;
61291;SDS011;47165;42.664;23.368;2022-10-16T03:04:01;5.30;;;3.42;;
61291;SDS011;47165;42.664;23.368;2022-10-16T03:06:27;5.70;;;3.22;;
61291;SDS011;47165;42.664;23.368;2022-10-16T03:08:52;6.18;;;3.45;;
61291;SDS011;47165;42.664;23.368;2022-10-16T03:11:17;6.13;;;3.80;;
61291;SDS011;47165;42.664;23.368;2022-10-16T03:13:43;4.82;;;2.88;;
61291;SDS011;47165;42.664;23.368;2022-10-16T03:16:08;5.32;;;2.97;;
61291;SDS011;47165;42.664;23.368;2022-10-16T03:18:34;6.68;;;3.70;;
61291;SDS011;47165;42.664;23.368;2022-10-16T03:20:59;4.53;;;2.63;;
61291;SDS011;47165;42.664;23.368;2022-10-16T03:23:24;3.80;;;2.78;;
61291;SDS011;47165;42.664;23.368;2022-10-16T03:25:50;6.57;;;3.47;;
61291;SDS011;47165;42.664;23.368;2022-10-16T03:28:15;4.38;;;3.03;;
61291;SDS011;47165;42.664;23.368;2022-10-16T03:30:42;5.68;;;3.40;;
61291;SDS011;47165;42.664;23.368;2022-10-16T03:33:08;6.05;;;4.00;;
61291;SDS011;47165;42.664;23.368;2022-10-16T03:35:33;5.70;;;3.10;;
61291;SDS011;47165;42.664;23.368;2022-10-16T03:37:59;6.65;;;3.88;;
61291;SDS011;47165;42.664;23.368;2022-10-16T03:40:25;5.38;;;3.42;;
61291;SDS011;47165;42.664;23.368;2022-10-16T03:42:50;5.50;;;4.20;;
61291;SDS011;47165;42.664;23.368;2022-10-16T03:45:16;4.70;;;3.30;;
61291;SDS011;47165;42.664;23.368;2022-10-16T03:47:42;4.75;;;3.20;;
61291;SDS011;47165;42.664;23.368;2022-10-16T03:50:07;5.88;;;3.67;;
61291;SDS011;47165;42.664;23.368;2022-10-16T03:52:33;5.07;;;3.63;;
61291;SDS011;47165;42.664;23.368;2022-10-16T03:54:58;5.63;;;4.18;;
61291;SDS011;47165;42.664;23.368;2022-10-16T03:57:24;5.65;;;3.88;;
61291;SDS011;47165;42.664;23.368;2022-10-16T03:59:50;5.20;;;3.08;;
61291;SDS011;47165;42.664;23.368;2022-10-16T04:02:15;6.30;;;3.92;;
61291;SDS011;47165;42.664;23.368;2022-10-16T04:04:41;5.28;;;3.42;;
61291;SDS011;47165;42.664;23.368;2022-10-16T04:07:06;8.32;;;4.00;;
61291;SDS011;47165;42.664;23.368;2022-10-16T04:09:32;5.85;;;3.25;;
61291;SDS011;47165;42.664;23.368;2022-10-16T04:11:57;4.70;;;3.28;;
61291;SDS011;47165;42.664;23.368;2022-10-16T04:14:23;5.10;;;3.70;;
61291;SDS011;47165;42.664;23.368;2022-10-16T04:16:48;6.20;;;3.72;;
61291;SDS011;47165;42.664;23.368;2022-10-16T04:19:13;4.88;;;3.75;;
61291;SDS011;47165;42.664;23.368;2022-10-16T04:21:39;6.75;;;3.33;;
61291;SDS011;47165;42.664;23.368;2022-10-16T04:24:04;6.40;;;3.92;;
61291;SDS011;47165;42.664;23.368;2022-10-16T04:26:30;5.28;;;4.00;;
61291;SDS011;47165;42.664;23.368;2022-10-16T04:28:55;7.22;;;4.82;;
61291;SDS011;47165;42.664;23.368;2022-10-16T04:31:21;6.60;;;3.70;;
61291;SDS011;47165;42.664;23.368;2022-10-16T04:33:46;7.43;;;5.05;;
61291;SDS011;47165;42.664;23.368;2022-10-16T04:36:12;7.47;;;4.20;;
61291;SDS011;47165;42.664;23.368;2022-10-16T04:38:38;9.90;;;4.78;;
61291;SDS011;47165;42.664;23.368;2022-10-16T04:41:05;13.93;;;3.47;;
61291;SDS011;47165;42.664;23.368;2022-10-16T04:43:31;7.75;;;4.35;;
61291;SDS011;47165;42.664;23.368;2022-10-16T04:45:57;5.78;;;3.63;;
61291;SDS011;47165;42.664;23.368;2022-10-16T04:48:23;4.80;;;3.55;;
61291;SDS011;47165;42.664;23.368;2022-10-16T04:50:48;9.77;;;3.97;;
61291;SDS011;47165;42.664;23.368;2022-10-16T04:53:14;5.25;;;3.70;;
61291;SDS011;47165;42.664;23.368;2022-10-16T04:55:40;6.40;;;3.72;;
61291;SDS011;47165;42.664;23.368;2022-10-16T04:58:06;5.10;;;2.95;;
61291;SDS011;47165;42.664;23.368;2022-10-16T05:00:31;6.63;;;3.75;;
61291;SDS011;47165;42.664;23.368;2022-10-16T05:02:57;4.95;;;4.25;;
61291;SDS011;47165;42.664;23.368;2022-10-16T05:05:24;4.00;;;2.88;;
61291;SDS011;47165;42.664;23.368;2022-10-16T05:07:49;4.97;;;3.45;;
61291;SDS011;47165;42.664;23.368;2022-10-16T05:10:15;4.88;;;2.92;;
61291;SDS011;47165;42.664;23.368;2022-10-16T05:12:41;6.65;;;3.88;;
61291;SDS011;47165;42.664;23.368;2022-10-16T05:15:06;5.50;;;3.63;;
61291;SDS011;47165;42.664;23.368;2022-10-16T05:17:32;6.15;;;4.03;;
61291;SDS011;47165;42.664;23.368;2022-10-16T05:19:58;8.75;;;3.50;;
61291;SDS011;47165;42.664;23.368;2022-10-16T05:22:23;9.30;;;4.93;;
61291;SDS011;47165;42.664;23.368;2022-10-16T05:24:48;6.40;;;4.15;;
61291;SDS011;47165;42.664;23.368;2022-10-16T05:27:14;9.73;;;4.15;;
61291;SDS011;47165;42.664;23.368;2022-10-16T05:29:47;7.47;;;4.40;;
61291;SDS011;47165;42.664;23.368;2022-10-16T05:32:13;10.77;;;5.70;;
61291;SDS011;47165;42.664;23.368;2022-10-16T05:34:40;12.20;;;5.90;;
61291;SDS011;47165;42.664;23.368;2022-10-16T05:37:06;9.68;;;5.72;;
61291;SDS011;47165;42.664;23.368;2022-10-16T05:39:32;15.32;;;6.93;;
61291;SDS011;47165;42.664;23.368;2022-10-16T05:41:57;6.60;;;4.85;;
61291;SDS011;47165;42.664;23.368;2022-10-16T05:44:22;11.30;;;6.28;;
61291;SDS011;47165;42.664;23.368;2022-10-16T05:46:48;10.77;;;5.35;;
61291;SDS011;47165;42.664;23.368;2022-10-16T05:49:13;11.70;;;6.13;;
61291;SDS011;47165;42.664;23.368;2022-10-16T05:51:39;11.05;;;5.93;;
61291;SDS011;47165;42.664;23.368;2022-10-16T05:54:04;12.13;;;5.57;;
61291;SDS011;47165;42.664;23.368;2022-10-16T05:56:30;9.55;;;5.88;;
61291;SDS011;47165;42.664;23.368;2022-10-16T05:58:55;12.38;;;6.45;;
61291;SDS011;47165;42.664;23.368;2022-10-16T06:01:21;8.70;;;5.15;;
61291;SDS011;47165;42.664;23.368;2022-10-16T06:03:49;6.00;;;4.20;;
61291;SDS011;47165;42.664;23.368;2022-10-16T06:06:16;7.63;;;4.28;;
61291;SDS011;47165;42.664;23.368;2022-10-16T06:08:44;8.73;;;5.05;;
61291;SDS011;47165;42.664;23.368;2022-10-16T06:11:11;8.00;;;4.15;;
61291;SDS011;47165;42.664;23.368;2022-10-16T06:13:39;6.60;;;3.83;;
61291;SDS011;47165;42.664;23.368;2022-10-16T06:16:07;7.40;;;4.43;;
61291;SDS011;47165;42.664;23.368;2022-10-16T06:18:33;7.93;;;3.67;;
61291;SDS011;47165;42.664;23.368;2022-10-16T06:20:59;6.78;;;4.15;;
61291;SDS011;47165;42.664;23.368;2022-10-16T06:23:28;5.45;;;4.00;;
61291;SDS011;47165;42.664;23.368;2022-10-16T06:25:53;4.18;;;3.22;;
61291;SDS011;47165;42.664;23.368;2022-10-16T06:28:19;6.75;;;3.42;;
61291;SDS011;47165;42.664;23.368;2022-10-16T06:30:44;5.10;;;2.97;;
61291;SDS011;47165;42.664;23.368;2022-10-16T06:33:10;6.13;;;3.50;;
61291;SDS011;47165;42.664;23.368;2022-10-16T06:35:36;7.40;;;3.90;;
61291;SDS011;47165;42.664;23.368;2022-10-16T06:38:02;7.43;;;4.00;;
61291;SDS011;47165;42.664;23.368;2022-10-16T06:40:27;10.07;;;3.95;;
61291;SDS011;47165;42.664;23.368;2022-10-16T06:42:56;6.97;;;4.63;;
61291;SDS011;47165;42.664;23.368;2022-10-16T06:45:22;6.85;;;5.18;;
61291;SDS011;47165;42.664;23.368;2022-10-16T06:47:47;6.63;;;4.75;;
61291;SDS011;47165;42.664;23.368;2022-10-16T06:50:12;8.05;;;5.32;;
61291;SDS011;47165;42.664;23.368;2022-10-16T06:52:38;10.73;;;5.70;;
61291;SDS011;47165;42.664;23.368;2022-10-16T06:55:04;9.32;;;5.22;;
61291;SDS011;47165;42.664;23.368;2022-10-16T06:57:32;11.32;;;6.50;;
61291;SDS011;47165;42.664;23.368;2022-10-16T06:59:58;9.32;;;4.85;;
61291;SDS011;47165;42.664;23.368;2022-10-16T07:02:23;9.77;;;5.38;;
61291;SDS011;47165;42.664;23.368;2022-10-16T07:04:48;9.23;;;5.05;;
61291;SDS011;47165;42.664;23.368;2022-10-16T07:07:14;9.70;;;5.80;;
61291;SDS011;47165;42.664;23.368;2022-10-16T07:09:40;8.80;;;5.07;;
61291;SDS011;47165;42.664;23.368;2022-10-16T07:12:05;8.50;;;5.20;;
61291;SDS011;47165;42.664;23.368;2022-10-16T07:14:30;11.52;;;5.57;;
61291;SDS011;47165;42.664;23.368;2022-10-16T07:16:56;9.18;;;5.28;;
61291;SDS011;47165;42.664;23.368;2022-10-16T07:19:21;10.52;;;6.18;;
61291;SDS011;47165;42.664;23.368;2022-10-16T07:21:47;11.10;;;5.63;;
61291;SDS011;47165;42.664;23.368;2022-10-16T07:24:13;8.80;;;4.90;;
61291;SDS011;47165;42.664;23.368;2022-10-16T07:26:40;7.35;;;4.50;;
61291;SDS011;47165;42.664;23.368;2022-10-16T07:29:08;8.45;;;4.70;;
61291;SDS011;47165;42.664;23.368;2022-10-16T07:31:46;8.55;;;4.80;;
61291;SDS011;47165;42.664;23.368;2022-10-16T07:34:13;6.38;;;4.60;;
61291;SDS011;47165;42.664;23.368;2022-10-16T07:36:40;11.18;;;4.60;;
61291;SDS011;47165;42.664;23.368;2022-10-16T07:39:06;7.38;;;4.80;;
61291;SDS011;47165;42.664;23.368;2022-10-16T07:41:31;7.55;;;4.18;;
61291;SDS011;47165;42.664;23.368;2022-10-16T07:43:58;6.20;;;3.83;;
61291;SDS011;47165;42.664;23.368;2022-10-16T07:46:25;6.68;;;4.68;;
61291;SDS011;47165;42.664;23.368;2022-10-16T07:48:51;9.73;;;5.13;;
61291;SDS011;47165;42.664;23.368;2022-10-16T07:51:17;7.18;;;4.93;;
61291;SDS011;47165;42.664;23.368;2022-10-16T07:53:45;6.15;;;3.78;;
61291;SDS011;47165;42.664;23.368;2022-10-16T07:56:12;8.82;;;4.70;;
61291;SDS011;47165;42.664;23.368;2022-10-16T07:58:37;6.13;;;4.57;;
61291;SDS011;47165;42.664;23.368;2022-10-16T08:01:03;7.78;;;4.53;;
61291;SDS011;47165;42.664;23.368;2022-10-16T08:03:30;7.32;;;4.60;;
61291;SDS011;47165;42.664;23.368;2022-10-16T08:05:56;6.45;;;4.28;;
61291;SDS011;47165;42.664;23.368;2022-10-16T08:08:22;7.40;;;4.10;;
61291;SDS011;47165;42.664;23.368;2022-10-16T08:10:48;4.82;;;3.90;;
61291;SDS011;47165;42.664;23.368;2022-10-16T08:13:13;9.57;;;5.43;;
61291;SDS011;47165;42.664;23.368;2022-10-16T08:15:40;12.43;;;6.13;;
61291;SDS011;47165;42.664;23.368;2022-10-16T08:18:06;8.18;;;4.85;;
61291;SDS011;47165;42.664;23.368;2022-10-16T08:20:32;5.93;;;4.43;;
61291;SDS011;47165;42.664;23.368;2022-10-16T08:22:58;9.18;;;5.20;;
61291;SDS011;47165;42.664;23.368;2022-10-16T08:25:25;7.20;;;4.40;;
61291;SDS011;47165;42.664;23.368;2022-10-16T08:27:50;8.45;;;4.38;;
61291;SDS011;47165;42.664;23.368;2022-10-16T08:30:19;10.40;;;4.25;;
61291;SDS011;47165;42.664;23.368;2022-10-16T08:32:46;10.70;;;4.15;;
61291;SDS011;47165;42.664;23.368;2022-10-16T08:35:12;7.25;;;4.35;;
61291;SDS011;47165;42.664;23.368;2022-10-16T08:37:39;7.32;;;4.50;;
61291;SDS011;47165;42.664;23.368;2022-10-16T08:40:06;7.03;;;3.22;;
61291;SDS011;47165;42.664;23.368;2022-10-16T08:50:42;7.03;;;4.30;;
61291;SDS011;47165;42.664;23.368;2022-10-16T08:53:10;6.63;;;3.30;;
61291;SDS011;47165;42.664;23.368;2022-10-16T08:58:11;5.68;;;3.50;;
61291;SDS011;47165;42.664;23.368;2022-10-16T09:00:41;8.45;;;4.43;;
61291;SDS011;47165;42.664;23.368;2022-10-16T09:03:17;6.35;;;3.40;;
61291;SDS011;47165;42.664;23.368;2022-10-16T09:11:23;4.97;;;3.03;;
61291;SDS011;47165;42.664;23.368;2022-10-16T09:17:03;4.97;;;2.97;;
61291;SDS011;47165;42.664;23.368;2022-10-16T09:19:51;3.65;;;2.83;;
61291;SDS011;47165;42.664;23.368;2022-10-16T09:22:26;3.40;;;2.72;;
61291;SDS011;47165;42.664;23.368;2022-10-16T09:24:54;8.45;;;3.47;;
61291;SDS011;47165;42.664;23.368;2022-10-16T09:27:24;3.83;;;2.53;;
61291;SDS011;47165;42.664;23.368;2022-10-16T09:29:51;4.05;;;2.70;;
61291;SDS011;47165;42.664;23.368;2022-10-16T09:32:17;5.18;;;2.67;;
61291;SDS011;47165;42.664;23.368;2022-10-16T09:34:47;4.00;;;3.17;;
61291;SDS011;47165;42.664;23.368;2022-10-16T09:37:17;3.92;;;2.30;;
61291;SDS011;47165;42.664;23.368;2022-10-16T09:39:54;7.28;;;3.33;;
61291;SDS011;47165;42.664;23.368;2022-10-16T09:42:20;4.68;;;2.50;;
61291;SDS011;47165;42.664;23.368;2022-10-16T09:44:47;4.20;;;2.10;;
61291;SDS011;47165;42.664;23.368;2022-10-16T09:47:16;3.03;;;2.63;;
61291;SDS011;47165;42.664;23.368;2022-10-16T09:49:55;2.80;;;2.20;;
61291;SDS011;47165;42.664;23.368;2022-10-16T09:52:25;8.52;;;3.33;;
61291;SDS011;47165;42.664;23.368;2022-10-16T09:54:54;3.17;;;2.50;;
61291;SDS011;47165;42.664;23.368;2022-10-16T09:57:22;5.50;;;2.67;;
61291;SDS011;47165;42.664;23.368;2022-10-16T09:59:50;2.70;;;2.30;;
61291;SDS011;47165;42.664;23.368;2022-10-16T10:02:16;5.03;;;2.35;;
61291;SDS011;47165;42.664;23.368;2022-10-16T10:04:50;5.10;;;2.28;;
61291;SDS011;47165;42.664;23.368;2022-10-16T10:07:30;3.33;;;2.33;;
61291;SDS011;47165;42.664;23.368;2022-10-16T10:09:59;4.32;;;2.83;;
61291;SDS011;47165;42.664;23.368;2022-10-16T10:12:30;4.28;;;2.15;;
61291;SDS011;47165;42.664;23.368;2022-10-16T10:17:47;4.68;;;2.47;;
61291;SDS011;47165;42.664;23.368;2022-10-16T10:20:25;3.65;;;2.25;;
61291;SDS011;47165;42.664;23.368;2022-10-16T10:22:56;5.78;;;2.28;;
61291;SDS011;47165;42.664;23.368;2022-10-16T10:31:38;3.90;;;2.10;;
61291;SDS011;47165;42.664;23.368;2022-10-16T10:34:19;5.07;;;2.72;;
61291;SDS011;47165;42.664;23.368;2022-10-16T10:36:56;5.00;;;2.47;;
61291;SDS011;47165;42.664;23.368;2022-10-16T10:39:32;4.28;;;2.40;;
61291;SDS011;47165;42.664;23.368;2022-10-16T10:42:20;3.60;;;2.33;;
61291;SDS011;47165;42.664;23.368;2022-10-16T10:47:47;4.22;;;1.85;;
61291;SDS011;47165;42.664;23.368;2022-10-16T10:52:59;4.65;;;2.60;;
61291;SDS011;47165;42.664;23.368;2022-10-16T10:55:40;2.33;;;1.85;;
61291;SDS011;47165;42.664;23.368;2022-10-16T10:58:23;6.72;;;2.17;;
61291;SDS011;47165;42.664;23.368;2022-10-16T11:08:48;2.17;;;1.58;;
61291;SDS011;47165;42.664;23.368;2022-10-16T11:21:33;3.40;;;2.08;;
61291;SDS011;47165;42.664;23.368;2022-10-16T11:24:09;3.33;;;2.30;;
61291;SDS011;47165;42.664;23.368;2022-10-16T11:26:44;3.47;;;2.00;;
61291;SDS011;47165;42.664;23.368;2022-10-16T11:29:15;4.22;;;2.03;;
61291;SDS011;47165;42.664;23.368;2022-10-16T11:31:46;3.72;;;2.08;;
61291;SDS011;47165;42.664;23.368;2022-10-16T11:37:10;3.97;;;1.70;;
61291;SDS011;47165;42.664;23.368;2022-10-16T11:39:39;2.15;;;1.65;;
61291;SDS011;47165;42.664;23.368;2022-10-16T11:42:10;4.70;;;1.73;;
61291;SDS011;47165;42.664;23.368;2022-10-16T11:49:43;3.17;;;2.22;;
61291;SDS011;47165;42.664;23.368;2022-10-16T11:54:41;5.78;;;1.65;;
61291;SDS011;47165;42.664;23.368;2022-10-16T11:57:32;3.07;;;1.80;;
61291;SDS011;47165;42.664;23.368;2022-10-16T12:02:40;2.35;;;1.95;;
61291;SDS011;47165;42.664;23.368;2022-10-16T12:08:27;4.78;;;2.15;;
61291;SDS011;47165;42.664;23.368;2022-10-16T12:10:53;3.42;;;1.75;;
61291;SDS011;47165;42.664;23.368;2022-10-16T12:13:30;3.38;;;2.15;;
61291;SDS011;47165;42.664;23.368;2022-10-16T12:16:05;5.32;;;2.33;;
61291;SDS011;47165;42.664;23.368;2022-10-16T12:18:32;3.80;;;1.90;;
61291;SDS011;47165;42.664;23.368;2022-10-16T12:20:57;5.25;;;3.45;;
61291;SDS011;47165;42.664;23.368;2022-10-16T12:23:29;4.28;;;2.40;;
61291;SDS011;47165;42.664;23.368;2022-10-16T12:25:55;2.83;;;2.10;;
61291;SDS011;47165;42.664;23.368;2022-10-16T12:28:25;2.67;;;1.77;;
61291;SDS011;47165;42.664;23.368;2022-10-16T12:31:00;4.22;;;2.20;;
61291;SDS011;47165;42.664;23.368;2022-10-16T12:33:33;2.67;;;1.52;;
61291;SDS011;47165;42.664;23.368;2022-10-16T12:36:01;2.83;;;1.70;;
61291;SDS011;47165;42.664;23.368;2022-10-16T12:38:37;2.35;;;1.48;;
61291;SDS011;47165;42.664;23.368;2022-10-16T12:41:24;2.88;;;1.75;;
61291;SDS011;47165;42.664;23.368;2022-10-16T12:43:55;5.68;;;1.80;;
61291;SDS011;47165;42.664;23.368;2022-10-16T12:46:23;4.50;;;1.77;;
61291;SDS011;47165;42.664;23.368;2022-10-16T12:51:37;8.10;;;2.17;;
61291;SDS011;47165;42.664;23.368;2022-10-16T12:54:19;3.78;;;2.03;;
61291;SDS011;47165;42.664;23.368;2022-10-16T12:59:34;4.32;;;1.75;;
61291;SDS011;47165;42.664;23.368;2022-10-16T13:18:51;2.30;;;1.50;;
61291;SDS011;47165;42.664;23.368;2022-10-16T13:21:51;6.28;;;2.08;;
61291;SDS011;47165;42.664;23.368;2022-10-16T13:26:47;14.00;;;2.27;;
61291;SDS011;47165;42.664;23.368;2022-10-16T13:29:20;2.55;;;1.67;;
61291;SDS011;47165;42.664;23.368;2022-10-16T13:31:46;2.65;;;1.75;;
61291;SDS011;47165;42.664;23.368;2022-10-16T13:34:21;4.55;;;2.00;;
61291;SDS011;47165;42.664;23.368;2022-10-16T13:36:51;2.45;;;1.67;;
61291;SDS011;47165;42.664;23.368;2022-10-16T13:44:50;5.55;;;1.85;;
61291;SDS011;47165;42.664;23.368;2022-10-16T13:47:21;7.30;;;3.20;;
61291;SDS011;47165;42.664;23.368;2022-10-16T13:49:46;9.07;;;2.55;;
61291;SDS011;47165;42.664;23.368;2022-10-16T13:52:23;3.40;;;2.45;;
61291;SDS011;47165;42.664;23.368;2022-10-16T13:54:48;3.70;;;2.28;;
61291;SDS011;47165;42.664;23.368;2022-10-16T13:57:14;3.60;;;2.70;;
61291;SDS011;47165;42.664;23.368;2022-10-16T13:59:40;3.80;;;2.33;;
61291;SDS011;47165;42.664;23.368;2022-10-16T14:05:02;5.65;;;2.30;;
61291;SDS011;47165;42.664;23.368;2022-10-16T14:07:30;3.45;;;1.83;;
61291;SDS011;47165;42.664;23.368;2022-10-16T14:10:02;3.80;;;1.75;;
61291;SDS011;47165;42.664;23.368;2022-10-16T14:12:30;6.60;;;3.60;;
61291;SDS011;47165;42.664;23.368;2022-10-16T14:14:56;6.05;;;3.17;;
61291;SDS011;47165;42.664;23.368;2022-10-16T14:19:54;3.30;;;1.90;;
61291;SDS011;47165;42.664;23.368;2022-10-16T14:22:27;4.22;;;2.47;;
61291;SDS011;47165;42.664;23.368;2022-10-16T14:24:54;5.70;;;2.63;;
61291;SDS011;47165;42.664;23.368;2022-10-16T14:27:26;3.17;;;1.98;;
61291;SDS011;47165;42.664;23.368;2022-10-16T14:30:03;5.22;;;3.38;;
61291;SDS011;47165;42.664;23.368;2022-10-16T14:32:42;4.43;;;2.63;;
61291;SDS011;47165;42.664;23.368;2022-10-16T14:35:22;4.85;;;2.20;;
61291;SDS011;47165;42.664;23.368;2022-10-16T14:37:51;7.18;;;2.38;;
61291;SDS011;47165;42.664;23.368;2022-10-16T14:40:17;4.45;;;3.05;;
61291;SDS011;47165;42.664;23.368;2022-10-16T14:42:43;8.20;;;4.72;;
61291;SDS011;47165;42.664;23.368;2022-10-16T14:45:10;8.10;;;3.88;;
61291;SDS011;47165;42.664;23.368;2022-10-16T14:47:37;4.53;;;3.10;;
61291;SDS011;47165;42.664;23.368;2022-10-16T14:50:18;6.05;;;2.78;;
61291;SDS011;47165;42.664;23.368;2022-10-16T14:52:44;4.00;;;2.40;;
61291;SDS011;47165;42.664;23.368;2022-10-16T14:55:09;6.05;;;3.88;;
61291;SDS011;47165;42.664;23.368;2022-10-16T14:57:35;6.68;;;3.85;;
61291;SDS011;47165;42.664;23.368;2022-10-16T15:00:06;4.90;;;2.67;;
61291;SDS011;47165;42.664;23.368;2022-10-16T15:02:40;5.22;;;2.95;;
61291;SDS011;47165;42.664;23.368;2022-10-16T15:07:45;6.88;;;3.35;;
61291;SDS011;47165;42.664;23.368;2022-10-16T15:10:15;5.97;;;2.80;;
61291;SDS011;47165;42.664;23.368;2022-10-16T15:12:42;8.40;;;3.45;;
61291;SDS011;47165;42.664;23.368;2022-10-16T15:17:48;8.18;;;3.45;;
61291;SDS011;47165;42.664;23.368;2022-10-16T15:20:17;9.43;;;2.80;;
61291;SDS011;47165;42.664;23.368;2022-10-16T15:22:42;3.15;;;2.05;;
61291;SDS011;47165;42.664;23.368;2022-10-16T15:27:56;3.78;;;2.22;;
61291;SDS011;47165;42.664;23.368;2022-10-16T15:30:21;8.40;;;3.80;;
61291;SDS011;47165;42.664;23.368;2022-10-16T15:32:47;13.00;;;6.82;;
61291;SDS011;47165;42.664;23.368;2022-10-16T15:35:12;2.97;;;2.13;;
61291;SDS011;47165;42.664;23.368;2022-10-16T15:37:37;4.18;;;2.20;;
61291;SDS011;47165;42.664;23.368;2022-10-16T15:40:03;5.05;;;1.80;;
61291;SDS011;47165;42.664;23.368;2022-10-16T15:42:29;6.50;;;2.08;;
61291;SDS011;47165;42.664;23.368;2022-10-16T15:44:54;3.88;;;1.83;;
61291;SDS011;47165;42.664;23.368;2022-10-16T15:47:19;5.72;;;1.80;;
61291;SDS011;47165;42.664;23.368;2022-10-16T15:49:45;3.60;;;2.30;;
61291;SDS011;47165;42.664;23.368;2022-10-16T15:52:11;4.90;;;2.08;;
61291;SDS011;47165;42.664;23.368;2022-10-16T15:54:36;4.03;;;2.13;;
61291;SDS011;47165;42.664;23.368;2022-10-16T15:57:02;5.35;;;1.90;;
61291;SDS011;47165;42.664;23.368;2022-10-16T15:59:27;3.35;;;1.85;;
61291;SDS011;47165;42.664;23.368;2022-10-16T16:01:53;4.40;;;2.20;;
61291;SDS011;47165;42.664;23.368;2022-10-16T16:04:18;4.72;;;2.30;;
61291;SDS011;47165;42.664;23.368;2022-10-16T16:06:43;3.10;;;2.22;;
61291;SDS011;47165;42.664;23.368;2022-10-16T16:09:10;5.03;;;2.33;;
61291;SDS011;47165;42.664;23.368;2022-10-16T16:11:36;5.43;;;2.83;;
61291;SDS011;47165;42.664;23.368;2022-10-16T16:14:04;4.68;;;2.30;;
61291;SDS011;47165;42.664;23.368;2022-10-16T16:16:32;4.85;;;2.33;;
61291;SDS011;47165;42.664;23.368;2022-10-16T16:19:02;7.20;;;2.53;;
61291;SDS011;47165;42.664;23.368;2022-10-16T16:21:28;8.98;;;3.22;;
61291;SDS011;47165;42.664;23.368;2022-10-16T16:23:54;12.02;;;3.50;;
61291;SDS011;47165;42.664;23.368;2022-10-16T16:26:29;7.38;;;4.55;;
61291;SDS011;47165;42.664;23.368;2022-10-16T16:29:01;7.25;;;3.75;;
61291;SDS011;47165;42.664;23.368;2022-10-16T16:31:27;7.60;;;4.85;;
61291;SDS011;47165;42.664;23.368;2022-10-16T16:33:54;8.45;;;3.97;;
61291;SDS011;47165;42.664;23.368;2022-10-16T16:36:19;7.47;;;3.72;;
61291;SDS011;47165;42.664;23.368;2022-10-16T16:38:45;7.63;;;4.72;;
61291;SDS011;47165;42.664;23.368;2022-10-16T16:41:15;9.60;;;4.97;;
61291;SDS011;47165;42.664;23.368;2022-10-16T16:43:45;7.20;;;4.33;;
61291;SDS011;47165;42.664;23.368;2022-10-16T16:46:12;9.00;;;4.22;;