sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14884;DHT22;7534;50.762;7.000;2023-03-08T00:02:08;2.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T00:04:34;2.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T00:07:00;2.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T00:09:29;2.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T00:11:54;2.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T00:14:20;2.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T00:16:48;2.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T00:19:14;2.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T00:21:40;2.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T00:24:05;2.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T00:26:31;2.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T00:28:59;2.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T00:31:24;2.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T00:33:54;2.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T00:36:22;2.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T00:38:49;2.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T00:41:16;2.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T00:43:43;2.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T00:46:11;2.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T00:48:37;2.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T00:51:04;2.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T00:53:30;2.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T00:55:59;2.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T00:58:28;2.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T01:00:58;2.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T01:03:25;2.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T01:05:53;2.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T01:08:21;2.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T01:10:53;2.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T01:13:22;2.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T01:15:48;2.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T01:18:16;2.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T01:20:42;2.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T01:23:13;2.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T01:25:39;2.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T01:28:05;2.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T01:30:30;2.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T01:32:56;2.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T01:35:22;2.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T01:37:51;2.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T01:40:18;2.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T01:42:43;2.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T01:48:36;2.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T01:51:10;2.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T01:53:39;2.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T01:56:10;2.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T01:58:40;2.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T02:01:08;2.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T02:03:34;2.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T02:05:59;2.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T02:08:27;2.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T02:10:53;2.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T02:13:21;2.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T02:15:50;2.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T02:18:19;2.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T02:20:45;2.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T02:23:13;2.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T02:25:54;2.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T02:28:30;2.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T02:30:57;2.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T02:33:23;2.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T02:35:52;2.20;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T02:38:19;2.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T02:40:45;2.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T02:43:12;2.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T02:45:38;2.20;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T02:48:04;2.20;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T02:50:31;2.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T02:52:57;2.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T02:55:23;2.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T02:57:48;2.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T03:00:15;2.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T03:02:41;2.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T03:05:08;2.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T03:07:39;1.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T03:10:07;2.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T03:12:36;2.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T03:15:04;2.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T03:17:31;2.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T03:19:57;1.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T03:22:23;1.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T03:24:49;1.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T03:27:17;1.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T03:29:42;1.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T03:32:08;1.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T03:34:34;1.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T03:37:00;1.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T03:39:25;1.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T03:41:51;1.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T03:44:17;1.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T03:46:42;1.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T03:49:08;1.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T03:51:34;1.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T03:53:59;1.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T03:56:26;1.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T03:58:53;1.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T04:01:21;1.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T04:03:50;1.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T04:06:22;1.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T04:08:55;1.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T04:11:34;1.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T04:14:02;1.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T04:16:31;1.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T04:19:00;1.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T04:21:28;1.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T04:23:54;1.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T04:26:22;1.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T04:28:48;1.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T04:31:18;1.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T04:33:49;1.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T04:36:16;1.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T04:38:43;1.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T04:41:10;1.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T04:43:53;1.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T04:46:24;1.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T04:48:52;1.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T04:51:21;1.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T04:53:48;1.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T04:56:14;1.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T04:58:41;1.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T05:01:18;1.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T05:03:47;1.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T05:06:17;1.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T05:08:44;1.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T05:11:19;1.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T05:13:47;1.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T05:16:13;1.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T05:18:39;1.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T05:21:08;1.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T05:23:36;1.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T05:26:04;1.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T05:28:32;1.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T05:31:14;1.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T05:33:43;1.20;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T05:36:12;1.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T05:38:38;1.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T05:41:07;1.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T05:43:34;1.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T05:46:07;1.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T05:48:36;1.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T05:51:06;1.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T05:53:34;1.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T05:56:21;1.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T05:58:48;1.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T06:01:17;1.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T06:03:46;1.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T06:06:13;1.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T06:08:39;1.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T06:11:06;1.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T06:13:32;1.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T06:15:59;1.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T06:18:26;1.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T06:23:28;1.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T06:25:55;1.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T06:28:22;1.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T06:30:49;1.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T06:33:16;1.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T06:35:53;1.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T06:38:39;1.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T06:41:07;1.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T06:43:34;1.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T06:46:04;1.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T06:48:31;1.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T06:50:57;1.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T06:53:23;1.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T06:55:49;1.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T06:58:14;1.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T07:00:40;1.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T07:03:06;1.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T07:05:32;1.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T07:07:57;1.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T07:10:23;1.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T07:12:50;1.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T07:15:18;1.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T07:17:47;1.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T07:20:16;1.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T07:22:44;1.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T07:25:12;1.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T07:27:39;1.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T07:30:05;1.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T07:32:35;1.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T07:35:05;1.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T07:37:32;1.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T07:39:58;1.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T07:42:24;1.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T07:44:51;1.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T07:47:18;1.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T07:49:43;1.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T07:52:09;1.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T07:54:35;1.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T07:57:01;1.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T07:59:27;1.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T08:01:53;1.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T08:04:19;1.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T08:06:46;1.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T08:09:12;1.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T08:11:40;1.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T08:14:06;1.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T08:16:32;1.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T08:18:58;1.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T08:21:24;1.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T08:23:50;1.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T08:26:19;1.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T08:28:49;2.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T08:31:19;2.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T08:33:47;1.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T08:36:17;2.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T08:38:44;2.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T08:41:15;1.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T08:43:42;1.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T08:46:09;1.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T08:48:35;2.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T08:51:03;1.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T08:53:30;1.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T08:55:56;2.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T08:58:22;2.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T09:00:49;2.20;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T09:03:14;2.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T09:05:43;2.20;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T09:08:09;2.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T09:10:37;2.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T09:13:05;2.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T09:15:34;2.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T09:18:02;2.20;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T09:20:28;2.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T09:22:55;2.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T09:25:20;2.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T09:27:49;2.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T09:30:15;2.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T09:32:42;2.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T09:35:08;2.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T09:37:34;2.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T09:40:02;2.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T09:42:34;2.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T09:45:26;2.20;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T09:48:12;2.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T09:50:53;2.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T09:58:54;2.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T10:06:53;2.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T10:09:38;2.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T10:12:27;3.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T10:15:07;3.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T10:18:12;3.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T10:20:44;3.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T10:23:19;3.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T10:25:48;3.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T10:28:20;3.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T10:30:53;3.20;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T10:33:24;3.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T10:38:42;3.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T10:41:14;3.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T10:43:49;3.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T10:46:20;3.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T10:48:48;3.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T10:51:24;4.20;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T10:53:58;4.20;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T10:56:43;4.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T10:59:25;4.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T11:04:56;4.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T11:07:28;4.20;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T11:10:16;4.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T11:12:44;4.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T11:15:18;4.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T11:17:55;4.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T11:20:42;4.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T11:26:26;5.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T11:29:22;5.20;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T11:38:14;5.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T11:50:03;7.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T11:52:44;7.20;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T11:55:53;7.20;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T11:59:02;7.20;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T12:04:17;7.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T12:06:50;7.20;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T12:09:26;7.20;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T12:14:35;7.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T12:17:23;7.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T12:19:52;7.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T12:22:42;8.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T12:25:28;8.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T12:28:19;8.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T12:31:21;7.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T12:33:51;7.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T12:36:18;7.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T12:38:48;8.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T12:41:26;7.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T12:44:24;8.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T12:46:55;8.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T12:49:32;8.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T12:52:18;8.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T12:55:17;8.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T12:57:49;7.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T13:00:34;7.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T13:03:26;8.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T13:06:47;7.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T13:15:07;6.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T13:17:39;6.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T13:26:03;7.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T13:28:41;7.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T13:31:21;7.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T13:33:53;7.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T13:36:29;7.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T13:39:02;7.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T13:44:13;7.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T13:46:41;7.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T13:49:15;7.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T13:51:47;7.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T13:54:20;6.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T13:57:19;6.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T13:59:55;6.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T14:02:27;6.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T14:04:56;7.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T14:07:28;7.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T14:09:57;7.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T14:12:26;7.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T14:14:57;7.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T14:17:28;7.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T14:20:01;6.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T14:22:32;6.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T14:25:03;6.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T14:27:41;7.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T14:30:14;6.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T14:35:38;6.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T14:38:24;6.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T14:40:52;6.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T14:43:23;6.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T14:45:59;6.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T14:48:32;6.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T14:51:04;6.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T14:56:12;6.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T14:58:43;6.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T15:01:23;6.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T15:03:50;6.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T15:06:26;6.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T15:08:54;6.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T15:11:20;6.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T15:13:46;6.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T15:16:12;6.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T15:18:38;6.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T15:21:04;6.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T15:23:32;6.20;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T15:26:00;6.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T15:28:30;6.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T15:30:56;6.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T15:33:22;5.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T15:35:48;6.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T15:38:17;5.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T15:40:44;5.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T15:43:10;6.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T15:45:36;5.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T15:48:10;6.20;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T15:50:37;6.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T15:53:04;6.20;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T15:55:31;6.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T15:57:57;6.20;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T16:00:24;6.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T16:02:50;6.20;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T16:05:18;6.20;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T16:07:51;6.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T16:10:18;6.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T16:12:44;6.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T16:15:10;6.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T16:17:36;6.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T16:20:03;6.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T16:22:32;6.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T16:25:00;6.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T16:27:27;6.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T16:29:54;6.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T16:32:20;6.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T16:34:46;6.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T16:37:18;6.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T16:39:47;6.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T16:42:14;6.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T16:44:47;6.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T16:47:18;6.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T16:49:45;6.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T16:52:11;5.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T16:54:37;5.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T16:57:03;5.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T16:59:30;5.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T17:01:56;5.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T17:04:22;6.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T17:06:48;5.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T17:09:14;5.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T17:11:41;5.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T17:14:09;5.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T17:16:37;5.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T17:19:05;5.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T17:21:33;5.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T17:24:06;5.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T17:26:34;5.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-08T17:29:02;5.70;99.90