sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4148;SDS011;2088;51.032;7.082;2022-07-11T00:01:45;1.90;;;1.67;;
4148;SDS011;2088;51.032;7.082;2022-07-11T00:04:11;2.37;;;1.67;;
4148;SDS011;2088;51.032;7.082;2022-07-11T00:06:38;2.37;;;1.50;;
4148;SDS011;2088;51.032;7.082;2022-07-11T00:09:04;3.47;;;2.10;;
4148;SDS011;2088;51.032;7.082;2022-07-11T00:11:31;2.07;;;1.50;;
4148;SDS011;2088;51.032;7.082;2022-07-11T00:13:57;2.43;;;1.50;;
4148;SDS011;2088;51.032;7.082;2022-07-11T00:16:24;1.90;;;1.47;;
4148;SDS011;2088;51.032;7.082;2022-07-11T00:18:51;2.03;;;1.90;;
4148;SDS011;2088;51.032;7.082;2022-07-11T00:21:18;1.50;;;1.40;;
4148;SDS011;2088;51.032;7.082;2022-07-11T00:23:45;1.60;;;1.20;;
4148;SDS011;2088;51.032;7.082;2022-07-11T00:26:11;1.43;;;1.33;;
4148;SDS011;2088;51.032;7.082;2022-07-11T00:28:38;3.47;;;1.63;;
4148;SDS011;2088;51.032;7.082;2022-07-11T00:31:04;2.40;;;1.97;;
4148;SDS011;2088;51.032;7.082;2022-07-11T00:33:32;1.97;;;1.77;;
4148;SDS011;2088;51.032;7.082;2022-07-11T00:36:00;2.30;;;2.10;;
4148;SDS011;2088;51.032;7.082;2022-07-11T00:38:27;1.20;;;1.10;;
4148;SDS011;2088;51.032;7.082;2022-07-11T00:40:53;1.80;;;1.53;;
4148;SDS011;2088;51.032;7.082;2022-07-11T00:43:28;1.40;;;1.30;;
4148;SDS011;2088;51.032;7.082;2022-07-11T00:45:55;1.97;;;1.80;;
4148;SDS011;2088;51.032;7.082;2022-07-11T00:48:22;1.70;;;1.60;;
4148;SDS011;2088;51.032;7.082;2022-07-11T00:50:48;2.43;;;1.50;;
4148;SDS011;2088;51.032;7.082;2022-07-11T00:53:16;2.23;;;2.03;;
4148;SDS011;2088;51.032;7.082;2022-07-11T00:55:44;4.60;;;1.97;;
4148;SDS011;2088;51.032;7.082;2022-07-11T00:58:11;2.07;;;1.40;;
4148;SDS011;2088;51.032;7.082;2022-07-11T01:00:38;8.93;;;2.57;;
4148;SDS011;2088;51.032;7.082;2022-07-11T01:03:05;7.10;;;1.90;;
4148;SDS011;2088;51.032;7.082;2022-07-11T01:05:32;1.63;;;1.33;;
4148;SDS011;2088;51.032;7.082;2022-07-11T01:07:59;2.60;;;1.70;;
4148;SDS011;2088;51.032;7.082;2022-07-11T01:10:27;1.50;;;1.37;;
4148;SDS011;2088;51.032;7.082;2022-07-11T01:12:54;2.43;;;2.10;;
4148;SDS011;2088;51.032;7.082;2022-07-11T01:15:20;1.40;;;1.30;;
4148;SDS011;2088;51.032;7.082;2022-07-11T01:17:47;3.50;;;1.60;;
4148;SDS011;2088;51.032;7.082;2022-07-11T01:20:13;2.33;;;1.60;;
4148;SDS011;2088;51.032;7.082;2022-07-11T01:22:41;1.40;;;1.30;;
4148;SDS011;2088;51.032;7.082;2022-07-11T01:25:13;1.50;;;1.40;;
4148;SDS011;2088;51.032;7.082;2022-07-11T01:27:54;3.27;;;2.20;;
4148;SDS011;2088;51.032;7.082;2022-07-11T01:30:21;1.67;;;1.50;;
4148;SDS011;2088;51.032;7.082;2022-07-11T01:32:50;2.17;;;1.50;;
4148;SDS011;2088;51.032;7.082;2022-07-11T01:35:16;7.20;;;2.80;;
4148;SDS011;2088;51.032;7.082;2022-07-11T01:37:43;3.87;;;2.77;;
4148;SDS011;2088;51.032;7.082;2022-07-11T01:40:10;1.67;;;1.57;;
4148;SDS011;2088;51.032;7.082;2022-07-11T01:42:38;1.40;;;1.20;;
4148;SDS011;2088;51.032;7.082;2022-07-11T01:45:05;2.70;;;2.13;;
4148;SDS011;2088;51.032;7.082;2022-07-11T01:47:32;2.60;;;1.80;;
4148;SDS011;2088;51.032;7.082;2022-07-11T01:49:59;2.70;;;1.80;;
4148;SDS011;2088;51.032;7.082;2022-07-11T01:52:25;1.90;;;1.80;;
4148;SDS011;2088;51.032;7.082;2022-07-11T01:54:52;2.47;;;2.20;;
4148;SDS011;2088;51.032;7.082;2022-07-11T01:57:19;3.47;;;1.40;;
4148;SDS011;2088;51.032;7.082;2022-07-11T01:59:47;4.00;;;1.70;;
4148;SDS011;2088;51.032;7.082;2022-07-11T02:02:13;4.67;;;2.60;;
4148;SDS011;2088;51.032;7.082;2022-07-11T02:04:40;2.17;;;2.07;;
4148;SDS011;2088;51.032;7.082;2022-07-11T02:07:07;4.00;;;1.60;;
4148;SDS011;2088;51.032;7.082;2022-07-11T02:09:36;1.80;;;1.70;;
4148;SDS011;2088;51.032;7.082;2022-07-11T02:12:03;4.20;;;2.07;;
4148;SDS011;2088;51.032;7.082;2022-07-11T02:14:30;2.53;;;2.33;;
4148;SDS011;2088;51.032;7.082;2022-07-11T02:16:58;2.47;;;1.80;;
4148;SDS011;2088;51.032;7.082;2022-07-11T02:19:24;8.23;;;1.60;;
4148;SDS011;2088;51.032;7.082;2022-07-11T02:21:51;3.43;;;2.20;;
4148;SDS011;2088;51.032;7.082;2022-07-11T02:24:17;2.30;;;1.60;;
4148;SDS011;2088;51.032;7.082;2022-07-11T02:26:44;2.83;;;1.77;;
4148;SDS011;2088;51.032;7.082;2022-07-11T02:29:11;2.60;;;1.57;;
4148;SDS011;2088;51.032;7.082;2022-07-11T02:31:37;3.07;;;1.50;;
4148;SDS011;2088;51.032;7.082;2022-07-11T02:34:05;3.00;;;1.90;;
4148;SDS011;2088;51.032;7.082;2022-07-11T02:36:32;7.63;;;2.23;;
4148;SDS011;2088;51.032;7.082;2022-07-11T02:38:58;1.70;;;1.60;;
4148;SDS011;2088;51.032;7.082;2022-07-11T02:41:24;2.63;;;1.80;;
4148;SDS011;2088;51.032;7.082;2022-07-11T02:43:51;1.73;;;1.63;;
4148;SDS011;2088;51.032;7.082;2022-07-11T02:46:17;2.10;;;2.00;;
4148;SDS011;2088;51.032;7.082;2022-07-11T02:48:44;3.10;;;2.90;;
4148;SDS011;2088;51.032;7.082;2022-07-11T02:51:11;1.70;;;1.60;;
4148;SDS011;2088;51.032;7.082;2022-07-11T02:53:38;2.60;;;1.83;;
4148;SDS011;2088;51.032;7.082;2022-07-11T02:56:05;2.77;;;1.40;;
4148;SDS011;2088;51.032;7.082;2022-07-11T02:58:32;2.20;;;2.00;;
4148;SDS011;2088;51.032;7.082;2022-07-11T03:00:58;1.47;;;1.37;;
4148;SDS011;2088;51.032;7.082;2022-07-11T03:03:25;2.23;;;2.03;;
4148;SDS011;2088;51.032;7.082;2022-07-11T03:05:51;3.40;;;2.00;;
4148;SDS011;2088;51.032;7.082;2022-07-11T03:08:19;3.13;;;2.20;;
4148;SDS011;2088;51.032;7.082;2022-07-11T03:10:45;2.67;;;2.47;;
4148;SDS011;2088;51.032;7.082;2022-07-11T03:13:12;5.23;;;2.17;;
4148;SDS011;2088;51.032;7.082;2022-07-11T03:15:38;2.53;;;2.00;;
4148;SDS011;2088;51.032;7.082;2022-07-11T03:18:05;1.80;;;1.70;;
4148;SDS011;2088;51.032;7.082;2022-07-11T03:20:32;2.00;;;1.90;;
4148;SDS011;2088;51.032;7.082;2022-07-11T03:22:59;1.73;;;1.63;;
4148;SDS011;2088;51.032;7.082;2022-07-11T03:25:26;2.20;;;2.00;;
4148;SDS011;2088;51.032;7.082;2022-07-11T03:27:53;4.27;;;2.70;;
4148;SDS011;2088;51.032;7.082;2022-07-11T03:30:19;2.20;;;1.77;;
4148;SDS011;2088;51.032;7.082;2022-07-11T03:32:46;6.20;;;1.90;;
4148;SDS011;2088;51.032;7.082;2022-07-11T03:35:12;2.03;;;1.73;;
4148;SDS011;2088;51.032;7.082;2022-07-11T03:37:56;3.43;;;2.30;;
4148;SDS011;2088;51.032;7.082;2022-07-11T03:40:23;1.80;;;1.70;;
4148;SDS011;2088;51.032;7.082;2022-07-11T03:42:51;12.23;;;2.83;;
4148;SDS011;2088;51.032;7.082;2022-07-11T03:45:17;4.10;;;1.97;;
4148;SDS011;2088;51.032;7.082;2022-07-11T03:47:44;2.30;;;1.60;;
4148;SDS011;2088;51.032;7.082;2022-07-11T03:50:12;2.47;;;2.27;;
4148;SDS011;2088;51.032;7.082;2022-07-11T03:52:38;2.70;;;2.30;;
4148;SDS011;2088;51.032;7.082;2022-07-11T03:55:05;2.13;;;2.03;;
4148;SDS011;2088;51.032;7.082;2022-07-11T03:57:32;5.50;;;3.23;;
4148;SDS011;2088;51.032;7.082;2022-07-11T04:00:01;6.30;;;2.30;;
4148;SDS011;2088;51.032;7.082;2022-07-11T04:02:29;3.13;;;1.90;;
4148;SDS011;2088;51.032;7.082;2022-07-11T04:04:55;12.03;;;3.37;;
4148;SDS011;2088;51.032;7.082;2022-07-11T04:07:22;3.23;;;2.00;;
4148;SDS011;2088;51.032;7.082;2022-07-11T04:09:48;2.20;;;2.00;;
4148;SDS011;2088;51.032;7.082;2022-07-11T04:12:15;3.90;;;3.00;;
4148;SDS011;2088;51.032;7.082;2022-07-11T04:14:42;1.60;;;1.50;;
4148;SDS011;2088;51.032;7.082;2022-07-11T04:17:10;3.20;;;2.90;;
4148;SDS011;2088;51.032;7.082;2022-07-11T04:19:37;5.33;;;2.23;;
4148;SDS011;2088;51.032;7.082;2022-07-11T04:22:04;6.00;;;2.67;;
4148;SDS011;2088;51.032;7.082;2022-07-11T04:24:30;3.87;;;2.67;;
4148;SDS011;2088;51.032;7.082;2022-07-11T04:26:57;3.67;;;2.53;;
4148;SDS011;2088;51.032;7.082;2022-07-11T04:29:24;4.77;;;2.70;;
4148;SDS011;2088;51.032;7.082;2022-07-11T04:31:51;2.60;;;2.40;;
4148;SDS011;2088;51.032;7.082;2022-07-11T04:34:19;2.07;;;1.73;;
4148;SDS011;2088;51.032;7.082;2022-07-11T04:36:46;3.83;;;2.00;;
4148;SDS011;2088;51.032;7.082;2022-07-11T04:39:13;3.93;;;2.10;;
4148;SDS011;2088;51.032;7.082;2022-07-11T04:41:39;3.07;;;2.23;;
4148;SDS011;2088;51.032;7.082;2022-07-11T04:44:06;1.50;;;1.40;;
4148;SDS011;2088;51.032;7.082;2022-07-11T04:46:32;2.53;;;2.00;;
4148;SDS011;2088;51.032;7.082;2022-07-11T04:48:59;4.03;;;3.00;;
4148;SDS011;2088;51.032;7.082;2022-07-11T04:51:27;8.00;;;2.77;;
4148;SDS011;2088;51.032;7.082;2022-07-11T04:53:53;1.90;;;1.70;;
4148;SDS011;2088;51.032;7.082;2022-07-11T04:56:20;3.23;;;2.00;;
4148;SDS011;2088;51.032;7.082;2022-07-11T04:58:46;2.43;;;2.10;;
4148;SDS011;2088;51.032;7.082;2022-07-11T05:01:13;2.00;;;1.70;;
4148;SDS011;2088;51.032;7.082;2022-07-11T05:03:39;2.43;;;2.23;;
4148;SDS011;2088;51.032;7.082;2022-07-11T05:06:06;4.70;;;2.27;;
4148;SDS011;2088;51.032;7.082;2022-07-11T05:08:34;5.57;;;2.20;;
4148;SDS011;2088;51.032;7.082;2022-07-11T05:11:01;4.80;;;2.00;;
4148;SDS011;2088;51.032;7.082;2022-07-11T05:13:29;11.27;;;3.30;;
4148;SDS011;2088;51.032;7.082;2022-07-11T05:15:56;4.27;;;2.10;;
4148;SDS011;2088;51.032;7.082;2022-07-11T05:18:23;1.90;;;1.40;;
4148;SDS011;2088;51.032;7.082;2022-07-11T05:20:49;2.20;;;1.50;;
4148;SDS011;2088;51.032;7.082;2022-07-11T05:23:16;9.17;;;2.93;;
4148;SDS011;2088;51.032;7.082;2022-07-11T05:25:44;20.87;;;1.47;;
4148;SDS011;2088;51.032;7.082;2022-07-11T05:28:10;3.30;;;1.63;;
4148;SDS011;2088;51.032;7.082;2022-07-11T05:30:37;2.17;;;1.50;;
4148;SDS011;2088;51.032;7.082;2022-07-11T05:33:03;3.97;;;2.70;;
4148;SDS011;2088;51.032;7.082;2022-07-11T05:35:29;3.10;;;2.37;;
4148;SDS011;2088;51.032;7.082;2022-07-11T05:37:56;2.50;;;1.27;;
4148;SDS011;2088;51.032;7.082;2022-07-11T05:40:23;3.00;;;1.67;;
4148;SDS011;2088;51.032;7.082;2022-07-11T05:42:50;2.23;;;1.70;;
4148;SDS011;2088;51.032;7.082;2022-07-11T05:45:17;2.17;;;1.97;;
4148;SDS011;2088;51.032;7.082;2022-07-11T05:47:43;2.40;;;2.20;;
4148;SDS011;2088;51.032;7.082;2022-07-11T05:50:10;5.43;;;2.30;;
4148;SDS011;2088;51.032;7.082;2022-07-11T05:52:36;1.93;;;1.50;;
4148;SDS011;2088;51.032;7.082;2022-07-11T05:55:03;4.80;;;1.83;;
4148;SDS011;2088;51.032;7.082;2022-07-11T05:57:31;1.90;;;1.80;;
4148;SDS011;2088;51.032;7.082;2022-07-11T05:59:58;1.83;;;1.60;;
4148;SDS011;2088;51.032;7.082;2022-07-11T06:02:25;7.13;;;1.57;;
4148;SDS011;2088;51.032;7.082;2022-07-11T06:04:51;2.03;;;1.93;;
4148;SDS011;2088;51.032;7.082;2022-07-11T06:07:18;1.63;;;1.33;;
4148;SDS011;2088;51.032;7.082;2022-07-11T06:09:58;3.93;;;1.63;;
4148;SDS011;2088;51.032;7.082;2022-07-11T06:12:25;5.23;;;1.40;;
4148;SDS011;2088;51.032;7.082;2022-07-11T06:14:51;2.50;;;1.63;;
4148;SDS011;2088;51.032;7.082;2022-07-11T06:17:19;2.53;;;1.83;;
4148;SDS011;2088;51.032;7.082;2022-07-11T06:19:45;2.37;;;1.60;;
4148;SDS011;2088;51.032;7.082;2022-07-11T06:22:12;3.13;;;1.70;;
4148;SDS011;2088;51.032;7.082;2022-07-11T06:24:39;1.73;;;1.33;;
4148;SDS011;2088;51.032;7.082;2022-07-11T06:27:06;1.40;;;1.23;;
4148;SDS011;2088;51.032;7.082;2022-07-11T06:29:32;2.10;;;1.60;;
4148;SDS011;2088;51.032;7.082;2022-07-11T06:31:58;1.17;;;1.00;;
4148;SDS011;2088;51.032;7.082;2022-07-11T06:34:26;1.83;;;1.63;;
4148;SDS011;2088;51.032;7.082;2022-07-11T06:36:53;1.90;;;1.50;;
4148;SDS011;2088;51.032;7.082;2022-07-11T06:39:19;3.53;;;1.80;;
4148;SDS011;2088;51.032;7.082;2022-07-11T06:41:46;1.50;;;1.40;;
4148;SDS011;2088;51.032;7.082;2022-07-11T06:44:12;3.50;;;1.60;;
4148;SDS011;2088;51.032;7.082;2022-07-11T06:46:38;1.70;;;1.50;;
4148;SDS011;2088;51.032;7.082;2022-07-11T06:49:05;1.07;;;0.90;;
4148;SDS011;2088;51.032;7.082;2022-07-11T06:51:34;3.77;;;1.23;;
4148;SDS011;2088;51.032;7.082;2022-07-11T06:54:00;3.90;;;2.23;;
4148;SDS011;2088;51.032;7.082;2022-07-11T06:56:27;2.43;;;2.23;;
4148;SDS011;2088;51.032;7.082;2022-07-11T06:58:53;2.43;;;1.60;;
4148;SDS011;2088;51.032;7.082;2022-07-11T07:01:20;3.03;;;2.00;;
4148;SDS011;2088;51.032;7.082;2022-07-11T07:03:46;2.63;;;1.80;;
4148;SDS011;2088;51.032;7.082;2022-07-11T07:06:12;2.20;;;1.63;;
4148;SDS011;2088;51.032;7.082;2022-07-11T07:08:40;6.93;;;2.57;;
4148;SDS011;2088;51.032;7.082;2022-07-11T07:11:07;2.60;;;2.40;;
4148;SDS011;2088;51.032;7.082;2022-07-11T07:13:33;1.73;;;1.63;;
4148;SDS011;2088;51.032;7.082;2022-07-11T07:16:00;2.40;;;2.20;;
4148;SDS011;2088;51.032;7.082;2022-07-11T07:18:26;3.80;;;3.37;;
4148;SDS011;2088;51.032;7.082;2022-07-11T07:20:53;2.50;;;2.27;;
4148;SDS011;2088;51.032;7.082;2022-07-11T07:23:20;3.27;;;2.60;;
4148;SDS011;2088;51.032;7.082;2022-07-11T07:25:48;2.60;;;1.70;;
4148;SDS011;2088;51.032;7.082;2022-07-11T07:28:14;1.63;;;1.30;;
4148;SDS011;2088;51.032;7.082;2022-07-11T07:30:41;2.70;;;1.47;;
4148;SDS011;2088;51.032;7.082;2022-07-11T07:33:07;1.33;;;1.10;;
4148;SDS011;2088;51.032;7.082;2022-07-11T07:35:34;2.83;;;2.10;;
4148;SDS011;2088;51.032;7.082;2022-07-11T07:38:00;1.30;;;1.20;;
4148;SDS011;2088;51.032;7.082;2022-07-11T07:40:27;3.63;;;1.63;;
4148;SDS011;2088;51.032;7.082;2022-07-11T07:42:54;1.90;;;1.43;;
4148;SDS011;2088;51.032;7.082;2022-07-11T07:45:22;1.43;;;1.20;;
4148;SDS011;2088;51.032;7.082;2022-07-11T07:47:49;1.93;;;1.60;;
4148;SDS011;2088;51.032;7.082;2022-07-11T07:50:15;1.20;;;1.10;;
4148;SDS011;2088;51.032;7.082;2022-07-11T07:52:42;3.47;;;1.93;;
4148;SDS011;2088;51.032;7.082;2022-07-11T07:55:08;2.27;;;1.70;;
4148;SDS011;2088;51.032;7.082;2022-07-11T07:57:35;2.47;;;1.93;;
4148;SDS011;2088;51.032;7.082;2022-07-11T08:00:03;5.57;;;2.87;;
4148;SDS011;2088;51.032;7.082;2022-07-11T08:02:48;2.77;;;2.20;;
4148;SDS011;2088;51.032;7.082;2022-07-11T08:05:16;3.23;;;2.83;;
4148;SDS011;2088;51.032;7.082;2022-07-11T08:07:42;3.77;;;2.70;;
4148;SDS011;2088;51.032;7.082;2022-07-11T08:10:09;5.07;;;3.37;;
4148;SDS011;2088;51.032;7.082;2022-07-11T08:12:36;11.77;;;3.33;;
4148;SDS011;2088;51.032;7.082;2022-07-11T08:15:05;6.27;;;4.13;;
4148;SDS011;2088;51.032;7.082;2022-07-11T08:17:32;4.13;;;2.57;;
4148;SDS011;2088;51.032;7.082;2022-07-11T08:19:59;3.33;;;2.93;;
4148;SDS011;2088;51.032;7.082;2022-07-11T08:22:26;5.50;;;5.00;;
4148;SDS011;2088;51.032;7.082;2022-07-11T08:24:52;11.50;;;4.70;;
4148;SDS011;2088;51.032;7.082;2022-07-11T08:27:19;5.87;;;5.27;;
4148;SDS011;2088;51.032;7.082;2022-07-11T08:29:46;9.03;;;4.97;;
4148;SDS011;2088;51.032;7.082;2022-07-11T08:32:14;7.60;;;4.03;;
4148;SDS011;2088;51.032;7.082;2022-07-11T08:34:40;7.03;;;4.40;;
4148;SDS011;2088;51.032;7.082;2022-07-11T08:37:06;12.53;;;4.87;;
4148;SDS011;2088;51.032;7.082;2022-07-11T08:39:33;8.10;;;5.30;;
4148;SDS011;2088;51.032;7.082;2022-07-11T08:41:59;6.60;;;4.60;;
4148;SDS011;2088;51.032;7.082;2022-07-11T08:44:26;6.20;;;4.60;;
4148;SDS011;2088;51.032;7.082;2022-07-11T08:46:53;12.33;;;5.87;;
4148;SDS011;2088;51.032;7.082;2022-07-11T08:49:22;9.57;;;5.10;;
4148;SDS011;2088;51.032;7.082;2022-07-11T08:51:49;10.93;;;6.00;;
4148;SDS011;2088;51.032;7.082;2022-07-11T08:54:16;10.17;;;6.50;;
4148;SDS011;2088;51.032;7.082;2022-07-11T08:56:43;7.37;;;4.93;;
4148;SDS011;2088;51.032;7.082;2022-07-11T08:59:10;7.97;;;5.50;;
4148;SDS011;2088;51.032;7.082;2022-07-11T09:01:42;7.60;;;5.30;;
4148;SDS011;2088;51.032;7.082;2022-07-11T09:04:11;6.20;;;4.10;;
4148;SDS011;2088;51.032;7.082;2022-07-11T09:06:40;6.80;;;5.73;;
4148;SDS011;2088;51.032;7.082;2022-07-11T09:09:06;6.80;;;4.93;;
4148;SDS011;2088;51.032;7.082;2022-07-11T09:11:47;8.60;;;5.83;;
4148;SDS011;2088;51.032;7.082;2022-07-11T09:14:19;9.70;;;5.03;;
4148;SDS011;2088;51.032;7.082;2022-07-11T09:16:51;11.00;;;6.23;;
4148;SDS011;2088;51.032;7.082;2022-07-11T09:19:22;6.37;;;5.03;;
4148;SDS011;2088;51.032;7.082;2022-07-11T09:21:57;8.13;;;5.53;;
4148;SDS011;2088;51.032;7.082;2022-07-11T09:24:51;8.00;;;6.00;;
4148;SDS011;2088;51.032;7.082;2022-07-11T09:27:39;13.33;;;5.03;;
4148;SDS011;2088;51.032;7.082;2022-07-11T09:30:14;9.23;;;6.90;;
4148;SDS011;2088;51.032;7.082;2022-07-11T09:35:31;7.07;;;5.33;;
4148;SDS011;2088;51.032;7.082;2022-07-11T09:38:03;12.27;;;6.17;;
4148;SDS011;2088;51.032;7.082;2022-07-11T09:40:30;12.10;;;8.30;;
4148;SDS011;2088;51.032;7.082;2022-07-11T09:42:57;11.23;;;5.60;;
4148;SDS011;2088;51.032;7.082;2022-07-11T09:45:25;10.10;;;6.30;;
4148;SDS011;2088;51.032;7.082;2022-07-11T09:47:53;11.17;;;7.80;;
4148;SDS011;2088;51.032;7.082;2022-07-11T09:50:21;8.47;;;5.47;;
4148;SDS011;2088;51.032;7.082;2022-07-11T09:53:00;8.27;;;5.20;;
4148;SDS011;2088;51.032;7.082;2022-07-11T09:55:29;8.17;;;5.77;;
4148;SDS011;2088;51.032;7.082;2022-07-11T09:57:57;13.00;;;6.53;;
4148;SDS011;2088;51.032;7.082;2022-07-11T10:00:23;8.13;;;6.57;;
4148;SDS011;2088;51.032;7.082;2022-07-11T10:02:50;14.23;;;6.13;;
4148;SDS011;2088;51.032;7.082;2022-07-11T10:05:17;10.50;;;6.97;;
4148;SDS011;2088;51.032;7.082;2022-07-11T10:07:44;14.03;;;7.00;;
4148;SDS011;2088;51.032;7.082;2022-07-11T10:10:12;9.97;;;6.60;;
4148;SDS011;2088;51.032;7.082;2022-07-11T10:12:38;8.30;;;6.50;;
4148;SDS011;2088;51.032;7.082;2022-07-11T10:15:07;8.93;;;5.07;;
4148;SDS011;2088;51.032;7.082;2022-07-11T10:17:37;20.93;;;7.57;;
4148;SDS011;2088;51.032;7.082;2022-07-11T10:20:09;10.23;;;7.50;;
4148;SDS011;2088;51.032;7.082;2022-07-11T10:22:43;7.03;;;5.33;;
4148;SDS011;2088;51.032;7.082;2022-07-11T10:25:19;8.77;;;5.43;;
4148;SDS011;2088;51.032;7.082;2022-07-11T10:27:59;9.17;;;6.13;;
4148;SDS011;2088;51.032;7.082;2022-07-11T10:30:40;11.13;;;5.17;;
4148;SDS011;2088;51.032;7.082;2022-07-11T10:33:09;5.73;;;4.50;;
4148;SDS011;2088;51.032;7.082;2022-07-11T10:35:39;5.83;;;5.30;;
4148;SDS011;2088;51.032;7.082;2022-07-11T10:38:06;5.50;;;4.40;;
4148;SDS011;2088;51.032;7.082;2022-07-11T10:40:44;10.40;;;5.03;;
4148;SDS011;2088;51.032;7.082;2022-07-11T10:43:14;8.93;;;4.90;;
4148;SDS011;2088;51.032;7.082;2022-07-11T10:45:54;6.33;;;5.53;;
4148;SDS011;2088;51.032;7.082;2022-07-11T10:48:23;6.10;;;4.80;;
4148;SDS011;2088;51.032;7.082;2022-07-11T10:50:53;6.90;;;5.10;;
4148;SDS011;2088;51.032;7.082;2022-07-11T10:53:26;7.33;;;5.03;;
4148;SDS011;2088;51.032;7.082;2022-07-11T10:56:01;9.10;;;5.47;;
4148;SDS011;2088;51.032;7.082;2022-07-11T10:58:32;6.63;;;4.77;;
4148;SDS011;2088;51.032;7.082;2022-07-11T11:01:07;4.73;;;3.70;;
4148;SDS011;2088;51.032;7.082;2022-07-11T11:03:35;7.50;;;5.03;;
4148;SDS011;2088;51.032;7.082;2022-07-11T11:06:02;5.40;;;3.97;;
4148;SDS011;2088;51.032;7.082;2022-07-11T11:08:44;5.87;;;4.50;;
4148;SDS011;2088;51.032;7.082;2022-07-11T11:14:19;12.20;;;6.07;;
4148;SDS011;2088;51.032;7.082;2022-07-11T11:16:47;9.27;;;5.60;;
4148;SDS011;2088;51.032;7.082;2022-07-11T11:22:19;7.63;;;5.20;;
4148;SDS011;2088;51.032;7.082;2022-07-11T11:24:47;8.70;;;5.20;;
4148;SDS011;2088;51.032;7.082;2022-07-11T11:27:17;21.13;;;5.30;;
4148;SDS011;2088;51.032;7.082;2022-07-11T11:29:46;7.30;;;5.60;;
4148;SDS011;2088;51.032;7.082;2022-07-11T11:32:14;6.87;;;5.57;;
4148;SDS011;2088;51.032;7.082;2022-07-11T11:34:40;8.27;;;6.27;;
4148;SDS011;2088;51.032;7.082;2022-07-11T11:37:07;4.70;;;3.97;;
4148;SDS011;2088;51.032;7.082;2022-07-11T11:39:34;6.03;;;3.70;;
4148;SDS011;2088;51.032;7.082;2022-07-11T11:42:04;5.30;;;4.47;;
4148;SDS011;2088;51.032;7.082;2022-07-11T11:44:35;5.93;;;3.23;;
4148;SDS011;2088;51.032;7.082;2022-07-11T11:47:17;6.23;;;4.90;;
4148;SDS011;2088;51.032;7.082;2022-07-11T11:49:44;5.13;;;4.20;;
4148;SDS011;2088;51.032;7.082;2022-07-11T11:52:12;5.13;;;4.07;;
4148;SDS011;2088;51.032;7.082;2022-07-11T11:54:39;4.73;;;3.87;;
4148;SDS011;2088;51.032;7.082;2022-07-11T11:57:06;4.23;;;2.90;;
4148;SDS011;2088;51.032;7.082;2022-07-11T11:59:36;5.57;;;4.00;;
4148;SDS011;2088;51.032;7.082;2022-07-11T12:02:03;4.83;;;4.00;;
4148;SDS011;2088;51.032;7.082;2022-07-11T12:04:30;7.83;;;5.07;;
4148;SDS011;2088;51.032;7.082;2022-07-11T12:06:58;6.33;;;4.30;;
4148;SDS011;2088;51.032;7.082;2022-07-11T12:09:27;6.53;;;4.57;;
4148;SDS011;2088;51.032;7.082;2022-07-11T12:12:12;4.10;;;2.90;;
4148;SDS011;2088;51.032;7.082;2022-07-11T12:15:02;4.03;;;2.77;;
4148;SDS011;2088;51.032;7.082;2022-07-11T12:17:31;3.33;;;3.00;;
4148;SDS011;2088;51.032;7.082;2022-07-11T12:19:58;3.60;;;2.20;;
4148;SDS011;2088;51.032;7.082;2022-07-11T12:22:24;3.60;;;2.30;;
4148;SDS011;2088;51.032;7.082;2022-07-11T12:24:52;4.37;;;2.50;;
4148;SDS011;2088;51.032;7.082;2022-07-11T12:27:20;3.30;;;2.17;;
4148;SDS011;2088;51.032;7.082;2022-07-11T12:29:48;2.10;;;1.70;;
4148;SDS011;2088;51.032;7.082;2022-07-11T12:32:17;2.30;;;2.10;;
4148;SDS011;2088;51.032;7.082;2022-07-11T12:34:46;2.80;;;2.50;;
4148;SDS011;2088;51.032;7.082;2022-07-11T12:37:14;4.33;;;2.50;;
4148;SDS011;2088;51.032;7.082;2022-07-11T12:39:46;2.73;;;1.83;;
4148;SDS011;2088;51.032;7.082;2022-07-11T12:42:23;3.90;;;2.67;;
4148;SDS011;2088;51.032;7.082;2022-07-11T12:44:54;5.70;;;2.27;;
4148;SDS011;2088;51.032;7.082;2022-07-11T12:47:26;3.00;;;2.70;;
4148;SDS011;2088;51.032;7.082;2022-07-11T12:49:54;2.47;;;2.00;;
4148;SDS011;2088;51.032;7.082;2022-07-11T12:52:21;2.20;;;1.53;;
4148;SDS011;2088;51.032;7.082;2022-07-11T12:54:48;1.10;;;1.00;;
4148;SDS011;2088;51.032;7.082;2022-07-11T12:57:17;1.33;;;1.23;;
4148;SDS011;2088;51.032;7.082;2022-07-11T12:59:46;2.27;;;1.70;;
4148;SDS011;2088;51.032;7.082;2022-07-11T13:02:13;1.63;;;1.53;;
4148;SDS011;2088;51.032;7.082;2022-07-11T13:04:44;3.00;;;1.53;;
4148;SDS011;2088;51.032;7.082;2022-07-11T13:10:18;2.20;;;1.60;;
4148;SDS011;2088;51.032;7.082;2022-07-11T13:12:46;1.50;;;0.93;;
4148;SDS011;2088;51.032;7.082;2022-07-11T13:15:14;2.30;;;1.20;;
4148;SDS011;2088;51.032;7.082;2022-07-11T13:17:42;1.93;;;1.10;;
4148;SDS011;2088;51.032;7.082;2022-07-11T13:20:12;2.27;;;1.60;;
4148;SDS011;2088;51.032;7.082;2022-07-11T13:22:40;1.53;;;1.23;;
4148;SDS011;2088;51.032;7.082;2022-07-11T13:25:08;1.53;;;1.30;;
4148;SDS011;2088;51.032;7.082;2022-07-11T13:27:36;2.07;;;1.87;;
4148;SDS011;2088;51.032;7.082;2022-07-11T13:30:03;1.77;;;1.60;;
4148;SDS011;2088;51.032;7.082;2022-07-11T13:32:36;16.77;;;1.67;;
4148;SDS011;2088;51.032;7.082;2022-07-11T13:35:03;1.50;;;1.20;;
4148;SDS011;2088;51.032;7.082;2022-07-11T13:37:32;1.93;;;1.50;;
4148;SDS011;2088;51.032;7.082;2022-07-11T13:40:00;2.00;;;1.77;;
4148;SDS011;2088;51.032;7.082;2022-07-11T13:42:27;1.60;;;1.20;;
4148;SDS011;2088;51.032;7.082;2022-07-11T13:44:55;10.93;;;1.60;;
4148;SDS011;2088;51.032;7.082;2022-07-11T13:47:21;2.33;;;2.03;;
4148;SDS011;2088;51.032;7.082;2022-07-11T13:49:48;3.40;;;1.50;;
4148;SDS011;2088;51.032;7.082;2022-07-11T13:52:14;2.27;;;1.60;;
4148;SDS011;2088;51.032;7.082;2022-07-11T13:54:43;1.87;;;1.77;;
4148;SDS011;2088;51.032;7.082;2022-07-11T13:57:09;1.57;;;1.17;;
4148;SDS011;2088;51.032;7.082;2022-07-11T13:59:36;3.40;;;1.60;;
4148;SDS011;2088;51.032;7.082;2022-07-11T14:02:04;2.77;;;1.97;;
4148;SDS011;2088;51.032;7.082;2022-07-11T14:04:31;9.00;;;1.97;;
4148;SDS011;2088;51.032;7.082;2022-07-11T14:06:58;3.23;;;2.40;;
4148;SDS011;2088;51.032;7.082;2022-07-11T14:09:25;2.90;;;2.13;;
4148;SDS011;2088;51.032;7.082;2022-07-11T14:11:54;2.10;;;1.87;;
4148;SDS011;2088;51.032;7.082;2022-07-11T14:14:21;3.20;;;2.07;;
4148;SDS011;2088;51.032;7.082;2022-07-11T14:16:47;19.33;;;4.00;;
4148;SDS011;2088;51.032;7.082;2022-07-11T14:19:14;3.03;;;2.40;;
4148;SDS011;2088;51.032;7.082;2022-07-11T14:21:40;5.20;;;2.80;;
4148;SDS011;2088;51.032;7.082;2022-07-11T14:24:07;4.30;;;3.50;;
4148;SDS011;2088;51.032;7.082;2022-07-11T14:26:34;7.33;;;4.10;;
4148;SDS011;2088;51.032;7.082;2022-07-11T14:29:02;4.43;;;3.47;;
4148;SDS011;2088;51.032;7.082;2022-07-11T14:31:29;6.17;;;3.80;;
4148;SDS011;2088;51.032;7.082;2022-07-11T14:33:56;4.53;;;3.03;;
4148;SDS011;2088;51.032;7.082;2022-07-11T14:36:25;13.23;;;4.70;;
4148;SDS011;2088;51.032;7.082;2022-07-11T14:38:52;5.60;;;4.23;;
4148;SDS011;2088;51.032;7.082;2022-07-11T14:41:18;6.80;;;3.67;;
4148;SDS011;2088;51.032;7.082;2022-07-11T14:43:46;6.30;;;5.70;;
4148;SDS011;2088;51.032;7.082;2022-07-11T14:46:15;7.30;;;3.93;;
4148;SDS011;2088;51.032;7.082;2022-07-11T14:48:42;7.73;;;4.53;;
4148;SDS011;2088;51.032;7.082;2022-07-11T14:51:09;7.60;;;4.40;;
4148;SDS011;2088;51.032;7.082;2022-07-11T14:53:36;3.87;;;2.67;;
4148;SDS011;2088;51.032;7.082;2022-07-11T14:56:02;4.70;;;3.07;;
4148;SDS011;2088;51.032;7.082;2022-07-11T14:58:29;4.13;;;3.40;;
4148;SDS011;2088;51.032;7.082;2022-07-11T15:00:55;5.10;;;3.27;;
4148;SDS011;2088;51.032;7.082;2022-07-11T15:03:23;5.47;;;4.20;;
4148;SDS011;2088;51.032;7.082;2022-07-11T15:06:09;6.73;;;4.43;;
4148;SDS011;2088;51.032;7.082;2022-07-11T15:08:36;5.20;;;3.60;;
4148;SDS011;2088;51.032;7.082;2022-07-11T15:11:20;5.80;;;3.63;;
4148;SDS011;2088;51.032;7.082;2022-07-11T15:14:05;4.67;;;4.27;;
4148;SDS011;2088;51.032;7.082;2022-07-11T15:16:32;6.50;;;3.60;;
4148;SDS011;2088;51.032;7.082;2022-07-11T15:19:01;6.53;;;4.57;;
4148;SDS011;2088;51.032;7.082;2022-07-11T15:21:29;6.70;;;3.97;;
4148;SDS011;2088;51.032;7.082;2022-07-11T15:23:56;4.40;;;3.90;;
4148;SDS011;2088;51.032;7.082;2022-07-11T15:26:23;7.00;;;3.93;;
4148;SDS011;2088;51.032;7.082;2022-07-11T15:28:50;5.93;;;3.77;;
4148;SDS011;2088;51.032;7.082;2022-07-11T15:31:17;3.77;;;2.97;;
4148;SDS011;2088;51.032;7.082;2022-07-11T15:33:44;10.80;;;4.50;;