sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17711;BME280;8975;57.718;12.134;2022-07-17T00:01:04;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T00:03:29;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T00:05:54;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T00:08:20;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T00:10:45;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T00:13:11;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T00:15:36;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T00:18:02;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T00:20:29;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T00:22:55;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T00:25:21;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T00:27:47;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T00:30:13;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T00:32:39;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T00:35:05;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T00:37:30;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T00:39:55;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T00:42:21;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T00:44:46;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T00:47:20;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T00:49:47;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T00:52:16;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T00:54:43;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T00:57:11;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T00:59:37;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T01:02:04;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T01:04:30;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T01:06:57;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T01:09:23;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T01:11:48;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T01:14:14;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T01:16:40;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T01:19:07;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T01:21:43;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T01:24:08;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T01:26:34;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T01:28:59;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T01:31:25;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T01:33:50;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T01:36:16;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T01:38:46;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T01:41:11;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T01:43:36;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T01:46:02;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T01:48:28;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T01:50:55;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T01:53:22;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T01:55:47;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T01:58:13;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T02:00:39;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T02:03:04;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T02:05:30;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T02:07:55;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T02:10:21;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T02:12:46;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T02:15:13;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T02:17:40;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T02:20:06;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T02:22:32;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T02:24:58;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T02:27:23;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T02:29:48;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T02:32:14;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T02:34:40;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T02:37:06;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T02:39:31;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T02:41:56;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T02:44:22;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T02:46:47;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T02:49:13;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T02:51:38;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T02:54:03;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T02:56:29;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T02:58:54;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T03:01:19;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T03:03:44;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T03:06:11;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T03:08:36;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T03:11:02;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T03:13:27;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T03:15:52;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T03:18:18;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T03:20:43;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T03:23:09;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T03:25:34;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T03:27:59;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T03:30:25;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T03:32:50;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T03:35:15;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T03:37:41;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T03:40:09;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T03:42:35;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T03:45:00;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T03:47:26;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T03:49:51;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T03:52:16;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T03:54:42;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T03:57:07;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T03:59:32;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T04:01:58;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T04:04:23;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T04:06:48;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T04:09:14;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T04:11:39;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T04:14:04;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T04:16:30;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T04:18:55;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T04:21:20;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T04:23:46;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T04:26:11;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T04:28:38;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T04:31:03;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T04:33:29;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T04:35:54;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T04:38:19;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T04:40:45;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T04:43:11;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T04:45:37;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T04:48:02;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T04:50:28;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T04:52:53;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T04:55:18;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T04:57:44;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T05:00:10;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T05:02:36;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T05:05:02;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T05:07:28;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T05:09:53;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T05:12:19;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T05:14:44;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T05:17:10;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T05:19:35;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T05:22:01;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T05:24:26;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T05:26:52;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T05:29:17;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T05:31:43;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T05:34:08;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T05:36:33;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T05:38:59;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T05:41:24;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T05:43:49;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T05:46:15;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T05:48:40;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T05:51:05;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T05:53:31;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T05:55:56;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T05:58:22;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T06:00:47;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T06:03:14;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T06:05:39;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T06:08:05;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T06:10:31;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T06:12:56;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T06:15:23;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T06:17:49;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T06:20:15;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T06:22:42;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T06:25:08;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T06:27:34;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T06:29:59;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T06:32:25;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T06:34:50;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T06:37:16;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T06:39:41;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T06:42:07;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T06:44:32;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T06:46:58;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T06:49:23;115940.22;;;-142.68;100.00
17711;BME280;8975;57.718;12.134;2022-07-17T06:51:49;115940.22;;;-142.68;98.55
17711;BME280;8975;57.718;12.134;2022-07-17T06:54:15;115940.22;;;-142.68;98.52
17711;BME280;8975;57.718;12.134;2022-07-17T06:56:41;115940.22;;;-142.68;98.19
17711;BME280;8975;57.718;12.134;2022-07-17T06:59:06;115940.22;;;-142.68;98.11
17711;BME280;8975;57.718;12.134;2022-07-17T07:01:33;115940.22;;;-142.68;98.74
17711;BME280;8975;57.718;12.134;2022-07-17T07:03:59;115940.22;;;-142.68;99.06
17711;BME280;8975;57.718;12.134;2022-07-17T07:06:24;115940.22;;;-142.68;98.13
17711;BME280;8975;57.718;12.134;2022-07-17T07:08:49;115940.22;;;-142.68;95.91
17711;BME280;8975;57.718;12.134;2022-07-17T07:11:15;115940.22;;;-142.68;94.61
17711;BME280;8975;57.718;12.134;2022-07-17T07:13:40;115940.22;;;-142.68;94.46
17711;BME280;8975;57.718;12.134;2022-07-17T07:16:05;115940.22;;;-142.68;95.45
17711;BME280;8975;57.718;12.134;2022-07-17T07:18:31;115940.22;;;-142.68;93.39
17711;BME280;8975;57.718;12.134;2022-07-17T07:20:56;115940.22;;;-142.68;93.86
17711;BME280;8975;57.718;12.134;2022-07-17T07:23:21;115940.22;;;-142.68;90.35
17711;BME280;8975;57.718;12.134;2022-07-17T07:25:47;115940.22;;;-142.68;88.48
17711;BME280;8975;57.718;12.134;2022-07-17T07:28:12;115940.22;;;-142.68;88.99
17711;BME280;8975;57.718;12.134;2022-07-17T07:30:37;115940.22;;;-142.68;89.58
17711;BME280;8975;57.718;12.134;2022-07-17T07:33:03;115940.22;;;-142.68;89.60
17711;BME280;8975;57.718;12.134;2022-07-17T07:35:28;115940.22;;;-142.68;89.94
17711;BME280;8975;57.718;12.134;2022-07-17T07:37:53;115940.22;;;-142.68;90.12
17711;BME280;8975;57.718;12.134;2022-07-17T07:40:19;115940.22;;;-142.68;89.18
17711;BME280;8975;57.718;12.134;2022-07-17T07:42:44;115940.22;;;-142.68;90.75
17711;BME280;8975;57.718;12.134;2022-07-17T07:45:10;115940.22;;;-142.68;90.58
17711;BME280;8975;57.718;12.134;2022-07-17T07:47:45;115940.22;;;-142.68;91.91
17711;BME280;8975;57.718;12.134;2022-07-17T07:50:12;115940.22;;;-142.68;90.73
17711;BME280;8975;57.718;12.134;2022-07-17T07:52:38;115940.22;;;-142.68;90.17
17711;BME280;8975;57.718;12.134;2022-07-17T07:55:05;115940.22;;;-142.68;91.15
17711;BME280;8975;57.718;12.134;2022-07-17T07:57:30;115940.22;;;-142.68;91.97
17711;BME280;8975;57.718;12.134;2022-07-17T07:59:55;115940.22;;;-142.68;91.84
17711;BME280;8975;57.718;12.134;2022-07-17T08:02:21;115940.22;;;-142.68;89.99
17711;BME280;8975;57.718;12.134;2022-07-17T08:04:46;115940.22;;;-142.68;91.74
17711;BME280;8975;57.718;12.134;2022-07-17T08:07:11;115940.22;;;-142.68;90.02
17711;BME280;8975;57.718;12.134;2022-07-17T08:09:37;115940.22;;;-142.68;91.48
17711;BME280;8975;57.718;12.134;2022-07-17T08:12:02;115940.22;;;-142.68;89.64
17711;BME280;8975;57.718;12.134;2022-07-17T08:14:28;115940.22;;;-142.68;90.89
17711;BME280;8975;57.718;12.134;2022-07-17T08:16:53;115940.22;;;-142.68;91.32
17711;BME280;8975;57.718;12.134;2022-07-17T08:19:18;115940.22;;;-142.68;87.51
17711;BME280;8975;57.718;12.134;2022-07-17T08:21:44;115940.22;;;-142.68;89.00
17711;BME280;8975;57.718;12.134;2022-07-17T08:24:09;115940.22;;;-142.68;89.65
17711;BME280;8975;57.718;12.134;2022-07-17T08:26:34;115940.22;;;-142.68;89.27
17711;BME280;8975;57.718;12.134;2022-07-17T08:29:00;115940.22;;;-142.68;87.74
17711;BME280;8975;57.718;12.134;2022-07-17T08:31:26;115940.22;;;-142.68;84.80
17711;BME280;8975;57.718;12.134;2022-07-17T08:33:52;115940.22;;;-142.68;85.12
17711;BME280;8975;57.718;12.134;2022-07-17T08:36:17;115940.22;;;-142.68;82.87
17711;BME280;8975;57.718;12.134;2022-07-17T08:38:42;115940.22;;;-142.68;83.05
17711;BME280;8975;57.718;12.134;2022-07-17T08:41:08;115940.22;;;-142.68;84.03
17711;BME280;8975;57.718;12.134;2022-07-17T08:43:35;115940.22;;;-142.68;82.95
17711;BME280;8975;57.718;12.134;2022-07-17T08:46:02;115940.22;;;-142.68;83.16
17711;BME280;8975;57.718;12.134;2022-07-17T08:48:28;115940.22;;;-142.68;82.67
17711;BME280;8975;57.718;12.134;2022-07-17T08:50:59;115940.22;;;-142.68;83.45
17711;BME280;8975;57.718;12.134;2022-07-17T08:53:24;115940.22;;;-142.68;84.00
17711;BME280;8975;57.718;12.134;2022-07-17T08:55:50;115940.22;;;-142.68;83.78
17711;BME280;8975;57.718;12.134;2022-07-17T08:58:17;115940.22;;;-142.68;84.40
17711;BME280;8975;57.718;12.134;2022-07-17T09:00:42;115940.22;;;-142.68;84.99
17711;BME280;8975;57.718;12.134;2022-07-17T09:03:09;115940.22;;;-142.68;84.11
17711;BME280;8975;57.718;12.134;2022-07-17T09:05:39;115940.22;;;-142.68;85.96
17711;BME280;8975;57.718;12.134;2022-07-17T09:08:08;115940.22;;;-142.68;84.74
17711;BME280;8975;57.718;12.134;2022-07-17T09:10:39;115940.22;;;-142.68;84.54
17711;BME280;8975;57.718;12.134;2022-07-17T09:15:51;115940.22;;;-142.68;84.24
17711;BME280;8975;57.718;12.134;2022-07-17T09:18:17;115940.22;;;-142.68;85.79
17711;BME280;8975;57.718;12.134;2022-07-17T09:20:46;115940.22;;;-142.68;84.77
17711;BME280;8975;57.718;12.134;2022-07-17T09:23:12;115940.22;;;-142.68;86.10
17711;BME280;8975;57.718;12.134;2022-07-17T09:25:43;115940.22;;;-142.68;83.78
17711;BME280;8975;57.718;12.134;2022-07-17T09:28:11;115940.22;;;-142.68;84.28
17711;BME280;8975;57.718;12.134;2022-07-17T09:30:42;115940.22;;;-142.68;85.72
17711;BME280;8975;57.718;12.134;2022-07-17T09:33:13;115940.22;;;-142.68;85.09
17711;BME280;8975;57.718;12.134;2022-07-17T09:35:53;115940.22;;;-142.68;84.93
17711;BME280;8975;57.718;12.134;2022-07-17T09:38:32;115940.22;;;-142.68;84.58
17711;BME280;8975;57.718;12.134;2022-07-17T09:41:12;115940.22;;;-142.68;83.63
17711;BME280;8975;57.718;12.134;2022-07-17T09:43:42;115940.22;;;-142.68;80.89
17711;BME280;8975;57.718;12.134;2022-07-17T09:46:12;115940.22;;;-142.68;81.48
17711;BME280;8975;57.718;12.134;2022-07-17T09:48:43;115940.22;;;-142.68;80.98
17711;BME280;8975;57.718;12.134;2022-07-17T09:51:15;115940.22;;;-142.68;80.40
17711;BME280;8975;57.718;12.134;2022-07-17T09:53:42;115940.22;;;-142.68;80.13
17711;BME280;8975;57.718;12.134;2022-07-17T09:56:09;115940.22;;;-142.68;80.43
17711;BME280;8975;57.718;12.134;2022-07-17T09:58:39;115940.22;;;-142.68;79.86
17711;BME280;8975;57.718;12.134;2022-07-17T10:01:06;115940.22;;;-142.68;79.93
17711;BME280;8975;57.718;12.134;2022-07-17T10:03:32;115940.22;;;-142.68;78.45
17711;BME280;8975;57.718;12.134;2022-07-17T10:05:57;115940.22;;;-142.68;78.14
17711;BME280;8975;57.718;12.134;2022-07-17T10:08:23;115940.22;;;-142.68;78.45
17711;BME280;8975;57.718;12.134;2022-07-17T10:10:49;115940.22;;;-142.68;80.83
17711;BME280;8975;57.718;12.134;2022-07-17T10:13:15;115940.22;;;-142.68;79.18
17711;BME280;8975;57.718;12.134;2022-07-17T10:15:42;115940.22;;;-142.68;76.48
17711;BME280;8975;57.718;12.134;2022-07-17T10:18:07;115940.22;;;-142.68;76.56
17711;BME280;8975;57.718;12.134;2022-07-17T10:20:33;115940.22;;;-142.68;78.45
17711;BME280;8975;57.718;12.134;2022-07-17T10:22:59;115940.22;;;-142.68;79.58
17711;BME280;8975;57.718;12.134;2022-07-17T10:25:24;115940.22;;;-142.68;79.67
17711;BME280;8975;57.718;12.134;2022-07-17T10:27:54;115940.22;;;-142.68;81.85
17711;BME280;8975;57.718;12.134;2022-07-17T10:30:28;115940.22;;;-142.68;79.30
17711;BME280;8975;57.718;12.134;2022-07-17T10:32:56;115940.22;;;-142.68;79.08
17711;BME280;8975;57.718;12.134;2022-07-17T10:35:23;115940.22;;;-142.68;78.49
17711;BME280;8975;57.718;12.134;2022-07-17T10:37:49;115940.22;;;-142.68;78.72
17711;BME280;8975;57.718;12.134;2022-07-17T10:43:00;115940.22;;;-142.68;79.20
17711;BME280;8975;57.718;12.134;2022-07-17T10:45:31;115940.22;;;-142.68;78.95
17711;BME280;8975;57.718;12.134;2022-07-17T10:48:07;115940.22;;;-142.68;78.04
17711;BME280;8975;57.718;12.134;2022-07-17T10:53:21;115940.22;;;-142.68;79.13
17711;BME280;8975;57.718;12.134;2022-07-17T10:55:51;115940.22;;;-142.68;79.05
17711;BME280;8975;57.718;12.134;2022-07-17T10:58:33;115940.22;;;-142.68;79.76
17711;BME280;8975;57.718;12.134;2022-07-17T11:03:28;115940.22;;;-142.68;75.95
17711;BME280;8975;57.718;12.134;2022-07-17T11:05:54;115940.22;;;-142.68;77.37
17711;BME280;8975;57.718;12.134;2022-07-17T11:08:19;115940.22;;;-142.68;78.39
17711;BME280;8975;57.718;12.134;2022-07-17T11:10:45;115940.22;;;-142.68;78.72
17711;BME280;8975;57.718;12.134;2022-07-17T11:13:15;115940.22;;;-142.68;79.22
17711;BME280;8975;57.718;12.134;2022-07-17T11:15:44;115940.22;;;-142.68;80.07
17711;BME280;8975;57.718;12.134;2022-07-17T11:18:11;115940.22;;;-142.68;80.17
17711;BME280;8975;57.718;12.134;2022-07-17T11:20:58;115940.22;;;-142.68;79.17
17711;BME280;8975;57.718;12.134;2022-07-17T11:23:26;115940.22;;;-142.68;80.77
17711;BME280;8975;57.718;12.134;2022-07-17T11:26:03;115940.22;;;-142.68;80.30
17711;BME280;8975;57.718;12.134;2022-07-17T11:28:40;115940.22;;;-142.68;80.45
17711;BME280;8975;57.718;12.134;2022-07-17T11:31:23;115940.22;;;-142.68;80.51
17711;BME280;8975;57.718;12.134;2022-07-17T11:36:29;115940.22;;;-142.68;80.18
17711;BME280;8975;57.718;12.134;2022-07-17T11:38:58;115940.22;;;-142.68;82.39
17711;BME280;8975;57.718;12.134;2022-07-17T11:41:33;115940.22;;;-142.68;82.48
17711;BME280;8975;57.718;12.134;2022-07-17T11:43:59;115940.22;;;-142.68;81.89
17711;BME280;8975;57.718;12.134;2022-07-17T11:46:25;115940.22;;;-142.68;83.85
17711;BME280;8975;57.718;12.134;2022-07-17T11:48:52;115940.22;;;-142.68;81.37
17711;BME280;8975;57.718;12.134;2022-07-17T11:51:17;115940.22;;;-142.68;81.24
17711;BME280;8975;57.718;12.134;2022-07-17T11:53:43;115940.22;;;-142.68;81.48
17711;BME280;8975;57.718;12.134;2022-07-17T11:56:19;115940.22;;;-142.68;81.16
17711;BME280;8975;57.718;12.134;2022-07-17T11:58:46;115940.22;;;-142.68;82.34
17711;BME280;8975;57.718;12.134;2022-07-17T12:01:12;115940.22;;;-142.68;80.54
17711;BME280;8975;57.718;12.134;2022-07-17T12:03:38;115940.22;;;-142.68;80.66
17711;BME280;8975;57.718;12.134;2022-07-17T12:06:04;115940.22;;;-142.68;81.32
17711;BME280;8975;57.718;12.134;2022-07-17T12:08:29;115940.22;;;-142.68;82.35
17711;BME280;8975;57.718;12.134;2022-07-17T12:11:06;115940.22;;;-142.68;81.20
17711;BME280;8975;57.718;12.134;2022-07-17T12:13:44;115940.22;;;-142.68;79.37
17711;BME280;8975;57.718;12.134;2022-07-17T12:16:28;115940.22;;;-142.68;80.69
17711;BME280;8975;57.718;12.134;2022-07-17T12:19:15;115940.22;;;-142.68;80.01
17711;BME280;8975;57.718;12.134;2022-07-17T12:24:18;115940.22;;;-142.68;75.42
17711;BME280;8975;57.718;12.134;2022-07-17T12:26:44;115940.22;;;-142.68;77.83
17711;BME280;8975;57.718;12.134;2022-07-17T12:29:09;115940.22;;;-142.68;78.92
17711;BME280;8975;57.718;12.134;2022-07-17T12:31:34;115940.22;;;-142.68;75.30
17711;BME280;8975;57.718;12.134;2022-07-17T12:34:00;115940.22;;;-142.68;76.18
17711;BME280;8975;57.718;12.134;2022-07-17T12:36:25;115940.22;;;-142.68;75.95
17711;BME280;8975;57.718;12.134;2022-07-17T12:38:50;115940.22;;;-142.68;75.00