sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68977;SHT31;56029;52.568;13.588;2024-03-29T00:00:12;8.36;81.95
68977;SHT31;56029;52.568;13.588;2024-03-29T00:02:58;8.48;81.86
68977;SHT31;56029;52.568;13.588;2024-03-29T00:05:23;8.46;82.10
68977;SHT31;56029;52.568;13.588;2024-03-29T00:07:49;8.45;82.06
68977;SHT31;56029;52.568;13.588;2024-03-29T00:10:14;8.46;82.12
68977;SHT31;56029;52.568;13.588;2024-03-29T00:12:40;8.43;82.15
68977;SHT31;56029;52.568;13.588;2024-03-29T00:15:06;8.39;82.46
68977;SHT31;56029;52.568;13.588;2024-03-29T00:17:32;8.32;82.81
68977;SHT31;56029;52.568;13.588;2024-03-29T00:19:57;8.30;82.83
68977;SHT31;56029;52.568;13.588;2024-03-29T00:22:23;8.35;82.73
68977;SHT31;56029;52.568;13.588;2024-03-29T00:24:48;8.38;82.89
68977;SHT31;56029;52.568;13.588;2024-03-29T00:27:14;8.45;82.72
68977;SHT31;56029;52.568;13.588;2024-03-29T00:29:39;8.56;82.55
68977;SHT31;56029;52.568;13.588;2024-03-29T00:32:06;8.67;82.43
68977;SHT31;56029;52.568;13.588;2024-03-29T00:34:31;8.71;82.14
68977;SHT31;56029;52.568;13.588;2024-03-29T00:36:57;8.79;82.13
68977;SHT31;56029;52.568;13.588;2024-03-29T00:39:22;8.80;81.85
68977;SHT31;56029;52.568;13.588;2024-03-29T00:41:48;8.83;82.29
68977;SHT31;56029;52.568;13.588;2024-03-29T00:44:14;8.81;82.41
68977;SHT31;56029;52.568;13.588;2024-03-29T00:46:39;8.80;82.94
68977;SHT31;56029;52.568;13.588;2024-03-29T00:49:05;8.76;83.41
68977;SHT31;56029;52.568;13.588;2024-03-29T00:51:30;8.71;83.68
68977;SHT31;56029;52.568;13.588;2024-03-29T00:53:56;8.70;84.17
68977;SHT31;56029;52.568;13.588;2024-03-29T00:56:22;8.66;83.80
68977;SHT31;56029;52.568;13.588;2024-03-29T00:58:47;8.64;83.34
68977;SHT31;56029;52.568;13.588;2024-03-29T01:01:13;8.64;83.27
68977;SHT31;56029;52.568;13.588;2024-03-29T01:03:38;8.61;83.23
68977;SHT31;56029;52.568;13.588;2024-03-29T01:06:04;8.53;83.27
68977;SHT31;56029;52.568;13.588;2024-03-29T01:08:29;8.42;83.89
68977;SHT31;56029;52.568;13.588;2024-03-29T01:10:55;8.30;84.56
68977;SHT31;56029;52.568;13.588;2024-03-29T01:13:21;8.22;85.31
68977;SHT31;56029;52.568;13.588;2024-03-29T01:15:46;8.09;85.76
68977;SHT31;56029;52.568;13.588;2024-03-29T01:18:12;7.92;86.65
68977;SHT31;56029;52.568;13.588;2024-03-29T01:20:38;7.81;87.53
68977;SHT31;56029;52.568;13.588;2024-03-29T01:23:03;7.70;88.11
68977;SHT31;56029;52.568;13.588;2024-03-29T01:25:29;7.61;88.65
68977;SHT31;56029;52.568;13.588;2024-03-29T01:27:54;7.49;89.19
68977;SHT31;56029;52.568;13.588;2024-03-29T01:30:20;7.40;89.80
68977;SHT31;56029;52.568;13.588;2024-03-29T01:32:46;7.26;90.80
68977;SHT31;56029;52.568;13.588;2024-03-29T01:35:11;7.19;91.14
68977;SHT31;56029;52.568;13.588;2024-03-29T01:37:37;7.15;91.39
68977;SHT31;56029;52.568;13.588;2024-03-29T01:40:03;7.05;91.72
68977;SHT31;56029;52.568;13.588;2024-03-29T01:42:28;7.01;92.02
68977;SHT31;56029;52.568;13.588;2024-03-29T01:44:54;6.91;92.40
68977;SHT31;56029;52.568;13.588;2024-03-29T01:47:19;6.84;92.66
68977;SHT31;56029;52.568;13.588;2024-03-29T01:49:45;6.77;93.45
68977;SHT31;56029;52.568;13.588;2024-03-29T01:52:12;6.78;93.62
68977;SHT31;56029;52.568;13.588;2024-03-29T01:54:39;6.71;93.56
68977;SHT31;56029;52.568;13.588;2024-03-29T01:57:05;6.61;93.83
68977;SHT31;56029;52.568;13.588;2024-03-29T01:59:32;6.63;93.89
68977;SHT31;56029;52.568;13.588;2024-03-29T02:01:58;6.55;93.88
68977;SHT31;56029;52.568;13.588;2024-03-29T02:04:24;6.53;94.22
68977;SHT31;56029;52.568;13.588;2024-03-29T02:06:50;6.44;94.49
68977;SHT31;56029;52.568;13.588;2024-03-29T02:09:16;6.40;94.51
68977;SHT31;56029;52.568;13.588;2024-03-29T02:11:41;6.40;94.65
68977;SHT31;56029;52.568;13.588;2024-03-29T02:14:07;6.37;94.67
68977;SHT31;56029;52.568;13.588;2024-03-29T02:16:32;6.32;94.70
68977;SHT31;56029;52.568;13.588;2024-03-29T02:18:58;6.32;94.98
68977;SHT31;56029;52.568;13.588;2024-03-29T02:21:24;6.26;94.84
68977;SHT31;56029;52.568;13.588;2024-03-29T02:23:59;6.26;94.93
68977;SHT31;56029;52.568;13.588;2024-03-29T02:26:24;6.24;94.98
68977;SHT31;56029;52.568;13.588;2024-03-29T02:28:50;6.19;95.13
68977;SHT31;56029;52.568;13.588;2024-03-29T02:31:16;6.15;95.24
68977;SHT31;56029;52.568;13.588;2024-03-29T02:33:41;6.12;95.38
68977;SHT31;56029;52.568;13.588;2024-03-29T02:36:07;6.06;95.44
68977;SHT31;56029;52.568;13.588;2024-03-29T02:38:33;6.01;95.51
68977;SHT31;56029;52.568;13.588;2024-03-29T02:40:58;5.99;95.45
68977;SHT31;56029;52.568;13.588;2024-03-29T02:43:24;5.94;95.48
68977;SHT31;56029;52.568;13.588;2024-03-29T02:45:49;5.88;95.65
68977;SHT31;56029;52.568;13.588;2024-03-29T02:48:15;5.88;95.66
68977;SHT31;56029;52.568;13.588;2024-03-29T02:50:40;5.84;95.75
68977;SHT31;56029;52.568;13.588;2024-03-29T02:53:06;5.79;95.76
68977;SHT31;56029;52.568;13.588;2024-03-29T02:55:32;5.76;95.87
68977;SHT31;56029;52.568;13.588;2024-03-29T02:57:57;5.76;95.95
68977;SHT31;56029;52.568;13.588;2024-03-29T03:00:23;5.69;95.87
68977;SHT31;56029;52.568;13.588;2024-03-29T03:02:49;5.69;96.01
68977;SHT31;56029;52.568;13.588;2024-03-29T03:05:14;5.64;95.91
68977;SHT31;56029;52.568;13.588;2024-03-29T03:07:40;5.61;95.91
68977;SHT31;56029;52.568;13.588;2024-03-29T03:10:06;5.55;96.18
68977;SHT31;56029;52.568;13.588;2024-03-29T03:12:31;5.51;96.18
68977;SHT31;56029;52.568;13.588;2024-03-29T03:14:57;5.54;96.19
68977;SHT31;56029;52.568;13.588;2024-03-29T03:17:23;5.47;96.13
68977;SHT31;56029;52.568;13.588;2024-03-29T03:19:51;5.45;96.19
68977;SHT31;56029;52.568;13.588;2024-03-29T03:22:17;5.45;96.13
68977;SHT31;56029;52.568;13.588;2024-03-29T03:24:42;5.40;96.36
68977;SHT31;56029;52.568;13.588;2024-03-29T03:27:08;5.38;96.40
68977;SHT31;56029;52.568;13.588;2024-03-29T03:29:33;5.36;96.38
68977;SHT31;56029;52.568;13.588;2024-03-29T03:31:59;5.36;96.41
68977;SHT31;56029;52.568;13.588;2024-03-29T03:34:24;5.33;96.47
68977;SHT31;56029;52.568;13.588;2024-03-29T03:36:50;5.28;96.45
68977;SHT31;56029;52.568;13.588;2024-03-29T03:39:16;5.26;96.51
68977;SHT31;56029;52.568;13.588;2024-03-29T03:41:41;5.23;96.40
68977;SHT31;56029;52.568;13.588;2024-03-29T03:44:07;5.22;96.58
68977;SHT31;56029;52.568;13.588;2024-03-29T03:46:33;5.17;96.67
68977;SHT31;56029;52.568;13.588;2024-03-29T03:48:58;5.13;96.74
68977;SHT31;56029;52.568;13.588;2024-03-29T03:51:24;5.09;96.81
68977;SHT31;56029;52.568;13.588;2024-03-29T03:53:49;5.05;96.90
68977;SHT31;56029;52.568;13.588;2024-03-29T03:56:15;5.00;96.95
68977;SHT31;56029;52.568;13.588;2024-03-29T03:58:40;5.03;96.90
68977;SHT31;56029;52.568;13.588;2024-03-29T04:01:06;4.99;96.87
68977;SHT31;56029;52.568;13.588;2024-03-29T04:03:32;4.97;96.97
68977;SHT31;56029;52.568;13.588;2024-03-29T04:05:57;4.95;96.92
68977;SHT31;56029;52.568;13.588;2024-03-29T04:08:23;4.90;97.03
68977;SHT31;56029;52.568;13.588;2024-03-29T04:10:49;4.86;97.10
68977;SHT31;56029;52.568;13.588;2024-03-29T04:13:14;4.87;97.14
68977;SHT31;56029;52.568;13.588;2024-03-29T04:15:40;4.87;97.18
68977;SHT31;56029;52.568;13.588;2024-03-29T04:18:06;4.85;96.98
68977;SHT31;56029;52.568;13.588;2024-03-29T04:20:31;4.85;96.95
68977;SHT31;56029;52.568;13.588;2024-03-29T04:22:57;4.83;96.89
68977;SHT31;56029;52.568;13.588;2024-03-29T04:25:23;4.83;96.86
68977;SHT31;56029;52.568;13.588;2024-03-29T04:27:48;4.80;96.85
68977;SHT31;56029;52.568;13.588;2024-03-29T04:30:14;4.79;96.87
68977;SHT31;56029;52.568;13.588;2024-03-29T04:32:39;4.76;96.86
68977;SHT31;56029;52.568;13.588;2024-03-29T04:35:05;4.76;96.78
68977;SHT31;56029;52.568;13.588;2024-03-29T04:37:31;4.78;96.73
68977;SHT31;56029;52.568;13.588;2024-03-29T04:39:57;4.79;96.46
68977;SHT31;56029;52.568;13.588;2024-03-29T04:42:22;4.85;96.43
68977;SHT31;56029;52.568;13.588;2024-03-29T04:44:48;4.85;96.24
68977;SHT31;56029;52.568;13.588;2024-03-29T04:47:13;4.85;96.08
68977;SHT31;56029;52.568;13.588;2024-03-29T04:49:39;4.90;95.89
68977;SHT31;56029;52.568;13.588;2024-03-29T04:52:05;4.95;95.64
68977;SHT31;56029;52.568;13.588;2024-03-29T04:54:32;4.97;95.40
68977;SHT31;56029;52.568;13.588;2024-03-29T04:56:59;4.99;95.21
68977;SHT31;56029;52.568;13.588;2024-03-29T04:59:25;5.01;95.05
68977;SHT31;56029;52.568;13.588;2024-03-29T05:01:51;5.05;94.90
68977;SHT31;56029;52.568;13.588;2024-03-29T05:04:17;5.09;94.66
68977;SHT31;56029;52.568;13.588;2024-03-29T05:06:42;5.13;94.40
68977;SHT31;56029;52.568;13.588;2024-03-29T05:09:08;5.17;94.22
68977;SHT31;56029;52.568;13.588;2024-03-29T05:11:33;5.16;94.14
68977;SHT31;56029;52.568;13.588;2024-03-29T05:13:59;5.15;94.16
68977;SHT31;56029;52.568;13.588;2024-03-29T05:16:24;5.17;94.09
68977;SHT31;56029;52.568;13.588;2024-03-29T05:18:50;5.19;94.06
68977;SHT31;56029;52.568;13.588;2024-03-29T05:21:16;5.23;93.85
68977;SHT31;56029;52.568;13.588;2024-03-29T05:23:42;5.24;93.81
68977;SHT31;56029;52.568;13.588;2024-03-29T05:26:07;5.31;93.71
68977;SHT31;56029;52.568;13.588;2024-03-29T05:28:33;5.38;93.56
68977;SHT31;56029;52.568;13.588;2024-03-29T05:31:11;5.44;93.02
68977;SHT31;56029;52.568;13.588;2024-03-29T05:33:37;5.50;92.83
68977;SHT31;56029;52.568;13.588;2024-03-29T05:36:03;5.54;92.68
68977;SHT31;56029;52.568;13.588;2024-03-29T05:38:28;5.57;92.56
68977;SHT31;56029;52.568;13.588;2024-03-29T05:40:54;5.62;92.50
68977;SHT31;56029;52.568;13.588;2024-03-29T05:43:20;5.68;92.55
68977;SHT31;56029;52.568;13.588;2024-03-29T05:45:45;5.71;92.59
68977;SHT31;56029;52.568;13.588;2024-03-29T05:48:11;5.74;92.55
68977;SHT31;56029;52.568;13.588;2024-03-29T05:50:36;5.78;92.65
68977;SHT31;56029;52.568;13.588;2024-03-29T05:53:02;5.79;92.58
68977;SHT31;56029;52.568;13.588;2024-03-29T05:55:27;5.85;92.62
68977;SHT31;56029;52.568;13.588;2024-03-29T05:57:53;5.88;92.75
68977;SHT31;56029;52.568;13.588;2024-03-29T06:00:19;5.91;92.67
68977;SHT31;56029;52.568;13.588;2024-03-29T06:02:44;5.99;92.71
68977;SHT31;56029;52.568;13.588;2024-03-29T06:05:10;6.02;92.59
68977;SHT31;56029;52.568;13.588;2024-03-29T06:07:36;6.09;92.34
68977;SHT31;56029;52.568;13.588;2024-03-29T06:10:02;6.15;92.55
68977;SHT31;56029;52.568;13.588;2024-03-29T06:12:28;6.23;92.12
68977;SHT31;56029;52.568;13.588;2024-03-29T06:14:53;6.29;92.01
68977;SHT31;56029;52.568;13.588;2024-03-29T06:17:19;6.37;91.84
68977;SHT31;56029;52.568;13.588;2024-03-29T06:19:44;6.47;91.21
68977;SHT31;56029;52.568;13.588;2024-03-29T06:22:10;6.53;90.78
68977;SHT31;56029;52.568;13.588;2024-03-29T06:24:36;6.63;90.60
68977;SHT31;56029;52.568;13.588;2024-03-29T06:27:01;6.74;90.37
68977;SHT31;56029;52.568;13.588;2024-03-29T06:29:27;6.80;90.16
68977;SHT31;56029;52.568;13.588;2024-03-29T06:31:52;6.88;89.54
68977;SHT31;56029;52.568;13.588;2024-03-29T06:34:18;6.92;89.19
68977;SHT31;56029;52.568;13.588;2024-03-29T06:36:44;7.01;89.06
68977;SHT31;56029;52.568;13.588;2024-03-29T06:39:09;7.06;88.76
68977;SHT31;56029;52.568;13.588;2024-03-29T06:41:35;7.13;88.24
68977;SHT31;56029;52.568;13.588;2024-03-29T06:44:00;7.22;88.25
68977;SHT31;56029;52.568;13.588;2024-03-29T06:46:26;7.27;88.58
68977;SHT31;56029;52.568;13.588;2024-03-29T06:48:52;7.42;87.57
68977;SHT31;56029;52.568;13.588;2024-03-29T06:51:17;7.49;87.82
68977;SHT31;56029;52.568;13.588;2024-03-29T06:53:43;7.60;87.31
68977;SHT31;56029;52.568;13.588;2024-03-29T06:56:08;7.70;86.62
68977;SHT31;56029;52.568;13.588;2024-03-29T06:58:34;7.84;86.10
68977;SHT31;56029;52.568;13.588;2024-03-29T07:01:00;7.98;86.25
68977;SHT31;56029;52.568;13.588;2024-03-29T07:03:25;8.09;85.60
68977;SHT31;56029;52.568;13.588;2024-03-29T07:05:51;8.24;84.94
68977;SHT31;56029;52.568;13.588;2024-03-29T07:08:16;8.33;84.28
68977;SHT31;56029;52.568;13.588;2024-03-29T07:10:42;8.36;83.93
68977;SHT31;56029;52.568;13.588;2024-03-29T07:13:08;8.48;84.24
68977;SHT31;56029;52.568;13.588;2024-03-29T07:15:34;8.54;83.69
68977;SHT31;56029;52.568;13.588;2024-03-29T07:18:00;8.69;82.76
68977;SHT31;56029;52.568;13.588;2024-03-29T07:20:26;8.76;82.57
68977;SHT31;56029;52.568;13.588;2024-03-29T07:22:51;8.84;82.73
68977;SHT31;56029;52.568;13.588;2024-03-29T07:25:17;9.00;82.53
68977;SHT31;56029;52.568;13.588;2024-03-29T07:27:42;9.10;81.56
68977;SHT31;56029;52.568;13.588;2024-03-29T07:30:08;9.19;81.75
68977;SHT31;56029;52.568;13.588;2024-03-29T07:32:34;9.24;80.91
68977;SHT31;56029;52.568;13.588;2024-03-29T07:35:00;9.35;80.23
68977;SHT31;56029;52.568;13.588;2024-03-29T07:37:25;9.39;79.48
68977;SHT31;56029;52.568;13.588;2024-03-29T07:39:51;9.46;79.34
68977;SHT31;56029;52.568;13.588;2024-03-29T07:42:17;9.48;79.35
68977;SHT31;56029;52.568;13.588;2024-03-29T07:44:42;9.55;79.42
68977;SHT31;56029;52.568;13.588;2024-03-29T07:47:08;9.65;78.97
68977;SHT31;56029;52.568;13.588;2024-03-29T07:49:34;9.73;79.16
68977;SHT31;56029;52.568;13.588;2024-03-29T07:51:59;9.79;78.36
68977;SHT31;56029;52.568;13.588;2024-03-29T07:54:25;9.89;78.56
68977;SHT31;56029;52.568;13.588;2024-03-29T07:56:50;9.90;77.72
68977;SHT31;56029;52.568;13.588;2024-03-29T07:59:16;9.98;77.77
68977;SHT31;56029;52.568;13.588;2024-03-29T08:01:42;9.97;77.38
68977;SHT31;56029;52.568;13.588;2024-03-29T08:04:07;9.96;77.27
68977;SHT31;56029;52.568;13.588;2024-03-29T08:06:33;10.01;77.65
68977;SHT31;56029;52.568;13.588;2024-03-29T08:08:58;10.04;77.27
68977;SHT31;56029;52.568;13.588;2024-03-29T08:11:24;10.10;77.63
68977;SHT31;56029;52.568;13.588;2024-03-29T08:13:50;10.08;76.99
68977;SHT31;56029;52.568;13.588;2024-03-29T08:16:15;10.10;77.19
68977;SHT31;56029;52.568;13.588;2024-03-29T08:18:41;10.08;77.18
68977;SHT31;56029;52.568;13.588;2024-03-29T08:21:07;10.16;76.87
68977;SHT31;56029;52.568;13.588;2024-03-29T08:23:33;10.18;77.38
68977;SHT31;56029;52.568;13.588;2024-03-29T08:25:58;10.24;76.60
68977;SHT31;56029;52.568;13.588;2024-03-29T08:28:24;10.30;76.55
68977;SHT31;56029;52.568;13.588;2024-03-29T08:31:04;10.38;76.45
68977;SHT31;56029;52.568;13.588;2024-03-29T08:33:31;10.49;76.81
68977;SHT31;56029;52.568;13.588;2024-03-29T08:35:57;10.52;77.34
68977;SHT31;56029;52.568;13.588;2024-03-29T08:38:23;10.58;77.82
68977;SHT31;56029;52.568;13.588;2024-03-29T08:40:49;10.68;78.33
68977;SHT31;56029;52.568;13.588;2024-03-29T08:43:15;10.79;78.38
68977;SHT31;56029;52.568;13.588;2024-03-29T08:45:40;10.83;78.36
68977;SHT31;56029;52.568;13.588;2024-03-29T08:48:07;10.93;79.06
68977;SHT31;56029;52.568;13.588;2024-03-29T08:50:33;10.96;79.26
68977;SHT31;56029;52.568;13.588;2024-03-29T08:52:58;10.97;78.20
68977;SHT31;56029;52.568;13.588;2024-03-29T08:55:24;11.03;78.27
68977;SHT31;56029;52.568;13.588;2024-03-29T08:57:49;11.04;78.00
68977;SHT31;56029;52.568;13.588;2024-03-29T09:00:15;11.13;79.38
68977;SHT31;56029;52.568;13.588;2024-03-29T09:02:41;11.20;79.23
68977;SHT31;56029;52.568;13.588;2024-03-29T09:05:06;11.31;79.75
68977;SHT31;56029;52.568;13.588;2024-03-29T09:07:32;11.44;79.48
68977;SHT31;56029;52.568;13.588;2024-03-29T09:09:57;11.57;78.99
68977;SHT31;56029;52.568;13.588;2024-03-29T09:12:23;11.74;78.27
68977;SHT31;56029;52.568;13.588;2024-03-29T09:14:48;11.88;78.27
68977;SHT31;56029;52.568;13.588;2024-03-29T09:17:14;12.02;77.76
68977;SHT31;56029;52.568;13.588;2024-03-29T09:19:40;12.13;75.96
68977;SHT31;56029;52.568;13.588;2024-03-29T09:22:05;12.26;75.71
68977;SHT31;56029;52.568;13.588;2024-03-29T09:24:31;12.40;75.41
68977;SHT31;56029;52.568;13.588;2024-03-29T09:26:57;12.44;75.54
68977;SHT31;56029;52.568;13.588;2024-03-29T09:29:22;12.59;75.54
68977;SHT31;56029;52.568;13.588;2024-03-29T09:31:48;12.63;73.31
68977;SHT31;56029;52.568;13.588;2024-03-29T09:34:13;12.68;74.06
68977;SHT31;56029;52.568;13.588;2024-03-29T09:36:39;12.68;73.11
68977;SHT31;56029;52.568;13.588;2024-03-29T09:39:05;12.73;73.84
68977;SHT31;56029;52.568;13.588;2024-03-29T09:41:31;12.76;73.53
68977;SHT31;56029;52.568;13.588;2024-03-29T09:43:59;12.85;74.35
68977;SHT31;56029;52.568;13.588;2024-03-29T09:46:25;12.97;73.26
68977;SHT31;56029;52.568;13.588;2024-03-29T09:48:51;13.01;73.15
68977;SHT31;56029;52.568;13.588;2024-03-29T09:51:18;13.14;73.20
68977;SHT31;56029;52.568;13.588;2024-03-29T09:53:45;13.26;72.18
68977;SHT31;56029;52.568;13.588;2024-03-29T09:56:12;13.28;71.65
68977;SHT31;56029;52.568;13.588;2024-03-29T09:58:38;13.38;71.02
68977;SHT31;56029;52.568;13.588;2024-03-29T10:01:06;13.39;70.60
68977;SHT31;56029;52.568;13.588;2024-03-29T10:03:36;13.45;69.19
68977;SHT31;56029;52.568;13.588;2024-03-29T10:06:02;13.53;69.46
68977;SHT31;56029;52.568;13.588;2024-03-29T10:08:29;13.50;67.58
68977;SHT31;56029;52.568;13.588;2024-03-29T10:10:55;13.49;66.46
68977;SHT31;56029;52.568;13.588;2024-03-29T10:13:21;13.49;66.90
68977;SHT31;56029;52.568;13.588;2024-03-29T10:15:52;13.35;68.02
68977;SHT31;56029;52.568;13.588;2024-03-29T10:18:18;13.29;67.77
68977;SHT31;56029;52.568;13.588;2024-03-29T10:20:43;13.40;67.78
68977;SHT31;56029;52.568;13.588;2024-03-29T10:23:09;13.45;67.90
68977;SHT31;56029;52.568;13.588;2024-03-29T10:25:35;13.39;68.61
68977;SHT31;56029;52.568;13.588;2024-03-29T10:28:00;13.40;69.77
68977;SHT31;56029;52.568;13.588;2024-03-29T10:30:26;13.23;70.42
68977;SHT31;56029;52.568;13.588;2024-03-29T10:32:51;13.26;70.90
68977;SHT31;56029;52.568;13.588;2024-03-29T10:35:17;13.28;71.61
68977;SHT31;56029;52.568;13.588;2024-03-29T10:37:43;13.34;73.13
68977;SHT31;56029;52.568;13.588;2024-03-29T10:40:09;13.29;73.43
68977;SHT31;56029;52.568;13.588;2024-03-29T10:42:37;13.12;72.98
68977;SHT31;56029;52.568;13.588;2024-03-29T10:45:04;13.16;73.90
68977;SHT31;56029;52.568;13.588;2024-03-29T10:47:32;13.19;74.80
68977;SHT31;56029;52.568;13.588;2024-03-29T10:49:58;13.16;75.35
68977;SHT31;56029;52.568;13.588;2024-03-29T10:52:24;13.11;75.86
68977;SHT31;56029;52.568;13.588;2024-03-29T10:54:51;12.99;75.27
68977;SHT31;56029;52.568;13.588;2024-03-29T10:57:24;13.02;75.58
68977;SHT31;56029;52.568;13.588;2024-03-29T11:00:14;13.25;76.47
68977;SHT31;56029;52.568;13.588;2024-03-29T11:03:09;13.25;77.52
68977;SHT31;56029;52.568;13.588;2024-03-29T11:05:43;13.29;77.57
68977;SHT31;56029;52.568;13.588;2024-03-29T11:08:09;13.50;78.33
68977;SHT31;56029;52.568;13.588;2024-03-29T11:10:39;13.62;77.90
68977;SHT31;56029;52.568;13.588;2024-03-29T11:13:34;13.71;76.65
68977;SHT31;56029;52.568;13.588;2024-03-29T11:16:01;13.74;75.62
68977;SHT31;56029;52.568;13.588;2024-03-29T11:18:30;13.55;75.53
68977;SHT31;56029;52.568;13.588;2024-03-29T11:20:57;13.46;76.35
68977;SHT31;56029;52.568;13.588;2024-03-29T11:23:26;13.63;77.05
68977;SHT31;56029;52.568;13.588;2024-03-29T11:25:54;13.81;75.96
68977;SHT31;56029;52.568;13.588;2024-03-29T11:28:24;13.81;74.57
68977;SHT31;56029;52.568;13.588;2024-03-29T11:30:50;14.00;74.96
68977;SHT31;56029;52.568;13.588;2024-03-29T11:33:45;14.07;74.15
68977;SHT31;56029;52.568;13.588;2024-03-29T11:36:16;14.25;74.06
68977;SHT31;56029;52.568;13.588;2024-03-29T11:38:45;14.44;74.00
68977;SHT31;56029;52.568;13.588;2024-03-29T11:41:19;14.49;73.73
68977;SHT31;56029;52.568;13.588;2024-03-29T11:43:45;14.59;73.88
68977;SHT31;56029;52.568;13.588;2024-03-29T11:46:13;14.63;73.46
68977;SHT31;56029;52.568;13.588;2024-03-29T11:48:40;14.46;72.43
68977;SHT31;56029;52.568;13.588;2024-03-29T11:51:07;14.51;71.60
68977;SHT31;56029;52.568;13.588;2024-03-29T11:53:33;14.39;71.90
68977;SHT31;56029;52.568;13.588;2024-03-29T11:56:01;14.31;71.67
68977;SHT31;56029;52.568;13.588;2024-03-29T11:58:29;14.13;71.05
68977;SHT31;56029;52.568;13.588;2024-03-29T12:00:56;14.18;70.59
68977;SHT31;56029;52.568;13.588;2024-03-29T12:03:25;14.04;71.68
68977;SHT31;56029;52.568;13.588;2024-03-29T12:05:52;14.15;71.25
68977;SHT31;56029;52.568;13.588;2024-03-29T12:08:18;14.18;72.34
68977;SHT31;56029;52.568;13.588;2024-03-29T12:10:44;14.04;72.29
68977;SHT31;56029;52.568;13.588;2024-03-29T12:13:09;14.10;73.36
68977;SHT31;56029;52.568;13.588;2024-03-29T12:15:35;14.14;74.59
68977;SHT31;56029;52.568;13.588;2024-03-29T12:18:02;14.08;74.94
68977;SHT31;56029;52.568;13.588;2024-03-29T12:20:29;14.00;73.10
68977;SHT31;56029;52.568;13.588;2024-03-29T12:22:54;13.87;73.48
68977;SHT31;56029;52.568;13.588;2024-03-29T12:25:20;13.97;73.84
68977;SHT31;56029;52.568;13.588;2024-03-29T12:27:49;14.06;73.73
68977;SHT31;56029;52.568;13.588;2024-03-29T12:30:15;14.15;74.42
68977;SHT31;56029;52.568;13.588;2024-03-29T12:32:41;14.11;75.22
68977;SHT31;56029;52.568;13.588;2024-03-29T12:35:11;14.28;73.60
68977;SHT31;56029;52.568;13.588;2024-03-29T12:37:36;14.31;73.39
68977;SHT31;56029;52.568;13.588;2024-03-29T12:40:04;14.45;70.75
68977;SHT31;56029;52.568;13.588;2024-03-29T12:42:30;14.66;71.22
68977;SHT31;56029;52.568;13.588;2024-03-29T12:44:56;14.83;69.95
68977;SHT31;56029;52.568;13.588;2024-03-29T12:47:21;14.99;69.14
68977;SHT31;56029;52.568;13.588;2024-03-29T12:49:48;15.10;68.45
68977;SHT31;56029;52.568;13.588;2024-03-29T12:52:13;15.33;69.10
68977;SHT31;56029;52.568;13.588;2024-03-29T12:54:39;15.48;68.53
68977;SHT31;56029;52.568;13.588;2024-03-29T12:57:05;15.69;67.51
68977;SHT31;56029;52.568;13.588;2024-03-29T12:59:34;15.78;65.90
68977;SHT31;56029;52.568;13.588;2024-03-29T13:01:59;15.79;66.02
68977;SHT31;56029;52.568;13.588;2024-03-29T13:04:25;15.91;65.50
68977;SHT31;56029;52.568;13.588;2024-03-29T13:06:50;15.78;65.37
68977;SHT31;56029;52.568;13.588;2024-03-29T13:09:16;15.73;64.01
68977;SHT31;56029;52.568;13.588;2024-03-29T13:11:41;15.69;63.96
68977;SHT31;56029;52.568;13.588;2024-03-29T13:14:07;15.57;62.83
68977;SHT31;56029;52.568;13.588;2024-03-29T13:16:33;15.68;63.64
68977;SHT31;56029;52.568;13.588;2024-03-29T13:18:58;15.62;63.88
68977;SHT31;56029;52.568;13.588;2024-03-29T13:21:24;15.47;62.83
68977;SHT31;56029;52.568;13.588;2024-03-29T13:23:50;15.48;62.95
68977;SHT31;56029;52.568;13.588;2024-03-29T13:26:15;15.41;63.43
68977;SHT31;56029;52.568;13.588;2024-03-29T13:28:41;15.38;63.26
68977;SHT31;56029;52.568;13.588;2024-03-29T13:31:07;15.34;62.69
68977;SHT31;56029;52.568;13.588;2024-03-29T13:33:32;15.34;62.57
68977;SHT31;56029;52.568;13.588;2024-03-29T13:35:58;15.31;62.35
68977;SHT31;56029;52.568;13.588;2024-03-29T13:38:24;15.28;61.87
68977;SHT31;56029;52.568;13.588;2024-03-29T13:40:49;15.42;60.94
68977;SHT31;56029;52.568;13.588;2024-03-29T13:43:15;15.57;60.40
68977;SHT31;56029;52.568;13.588;2024-03-29T13:45:40;15.66;59.22
68977;SHT31;56029;52.568;13.588;2024-03-29T13:48:07;15.71;60.14
68977;SHT31;56029;52.568;13.588;2024-03-29T13:50:32;15.83;59.67
68977;SHT31;56029;52.568;13.588;2024-03-29T13:52:58;15.91;59.17
68977;SHT31;56029;52.568;13.588;2024-03-29T13:55:23;15.88;58.30
68977;SHT31;56029;52.568;13.588;2024-03-29T13:57:49;15.77;59.42
68977;SHT31;56029;52.568;13.588;2024-03-29T14:00:15;15.95;59.48
68977;SHT31;56029;52.568;13.588;2024-03-29T14:02:41;16.21;58.61
68977;SHT31;56029;52.568;13.588;2024-03-29T14:05:08;16.34;58.41
68977;SHT31;56029;52.568;13.588;2024-03-29T14:07:34;16.30;58.39
68977;SHT31;56029;52.568;13.588;2024-03-29T14:10:00;16.33;58.17
68977;SHT31;56029;52.568;13.588;2024-03-29T14:12:25;16.44;58.39
68977;SHT31;56029;52.568;13.588;2024-03-29T14:14:51;16.53;59.61
68977;SHT31;56029;52.568;13.588;2024-03-29T14:17:17;16.50;58.71
68977;SHT31;56029;52.568;13.588;2024-03-29T14:19:43;16.68;58.81
68977;SHT31;56029;52.568;13.588;2024-03-29T14:22:09;16.84;59.80
68977;SHT31;56029;52.568;13.588;2024-03-29T14:24:35;16.94;59.78
68977;SHT31;56029;52.568;13.588;2024-03-29T14:27:04;16.88;57.91
68977;SHT31;56029;52.568;13.588;2024-03-29T14:29:32;16.85;59.15
68977;SHT31;56029;52.568;13.588;2024-03-29T14:31:58;16.72;59.35
68977;SHT31;56029;52.568;13.588;2024-03-29T14:34:23;16.75;59.29
68977;SHT31;56029;52.568;13.588;2024-03-29T14:36:51;16.82;59.98
68977;SHT31;56029;52.568;13.588;2024-03-29T14:39:17;16.74;59.90
68977;SHT31;56029;52.568;13.588;2024-03-29T14:41:43;16.50;60.02
68977;SHT31;56029;52.568;13.588;2024-03-29T14:44:09;16.31;60.07
68977;SHT31;56029;52.568;13.588;2024-03-29T14:46:35;16.26;61.27
68977;SHT31;56029;52.568;13.588;2024-03-29T14:49:02;16.29;61.21
68977;SHT31;56029;52.568;13.588;2024-03-29T14:51:27;16.29;60.29
68977;SHT31;56029;52.568;13.588;2024-03-29T14:53:53;16.26;60.16
68977;SHT31;56029;52.568;13.588;2024-03-29T14:56:19;16.14;60.87
68977;SHT31;56029;52.568;13.588;2024-03-29T14:58:45;16.29;61.05
68977;SHT31;56029;52.568;13.588;2024-03-29T15:01:11;16.26;61.26
68977;SHT31;56029;52.568;13.588;2024-03-29T15:03:36;16.26;61.60
68977;SHT31;56029;52.568;13.588;2024-03-29T15:06:02;16.20;61.36
68977;SHT31;56029;52.568;13.588;2024-03-29T15:08:27;16.06;61.42
68977;SHT31;56029;52.568;13.588;2024-03-29T15:11:00;16.02;61.89
68977;SHT31;56029;52.568;13.588;2024-03-29T15:13:26;16.05;62.52
68977;SHT31;56029;52.568;13.588;2024-03-29T15:15:56;16.03;62.62
68977;SHT31;56029;52.568;13.588;2024-03-29T15:18:22;16.00;62.51