sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55269;DHT22;41131;42.990;21.954;2023-07-31T01:16:21;614.50;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T01:18:47;589.50;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T01:21:48;589.60;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T01:27:03;589.50;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T01:32:18;589.50;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T01:34:45;589.50;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T01:37:12;589.50;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T01:39:38;589.50;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T01:42:04;589.50;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T01:44:29;589.40;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T01:46:55;589.40;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T01:49:21;589.40;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T01:51:46;589.50;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T01:54:12;589.50;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T01:56:38;589.50;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T01:59:03;589.40;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T02:01:29;589.40;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T02:03:55;589.40;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T02:43:01;589.00;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T03:00:05;589.40;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T03:02:32;589.20;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T03:04:57;589.00;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T03:07:23;589.10;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T03:09:49;589.10;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T03:12:15;589.00;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T03:14:40;589.10;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T03:17:06;589.00;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T03:19:32;588.90;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T03:21:58;588.90;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T03:24:25;588.90;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T03:26:50;588.90;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T03:29:16;588.90;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T03:31:42;588.80;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T03:34:08;588.90;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T03:36:33;588.90;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T03:38:59;589.00;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T03:41:25;588.90;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T03:43:51;589.00;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T03:46:17;589.00;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T03:48:43;589.00;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T03:51:09;589.00;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T03:53:35;589.00;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T03:56:00;589.00;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T03:58:26;589.00;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T04:00:52;589.10;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T04:03:17;589.10;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T04:05:43;589.10;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T04:08:09;589.00;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T04:10:35;589.00;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T04:13:00;589.10;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T04:15:26;589.10;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T04:17:52;589.00;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T04:20:18;589.00;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T04:22:43;589.00;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T04:25:09;589.10;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T04:27:35;589.20;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T04:30:00;589.20;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T04:32:26;589.20;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T04:34:52;589.30;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T04:37:18;589.20;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T04:39:43;589.30;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T04:42:09;589.30;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T04:44:35;589.40;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T04:47:01;589.50;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T04:49:27;589.50;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T04:51:53;589.50;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T04:54:19;589.50;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T04:56:44;589.40;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T04:59:10;589.50;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T05:01:36;589.40;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T05:04:01;589.50;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T05:06:27;589.50;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T05:08:53;589.50;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T05:11:19;589.50;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T05:13:44;589.60;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T05:16:10;589.60;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T05:18:36;589.60;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T05:21:01;589.70;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T05:23:27;589.70;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T05:25:53;589.70;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T05:28:20;589.70;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T05:30:46;589.70;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T05:33:12;589.70;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T05:35:38;614.40;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T05:38:04;614.40;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T05:40:32;614.50;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T05:42:58;614.60;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T05:45:25;614.50;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T05:47:51;614.50;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T05:50:16;614.60;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T05:52:42;614.60;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T05:55:08;614.60;2432.00
55269;DHT22;41131;42.990;21.954;2023-07-31T21:42:45;589.30;2304.00
55269;DHT22;41131;42.990;21.954;2023-07-31T22:26:39;564.10;2380.80
55269;DHT22;41131;42.990;21.954;2023-07-31T22:29:04;563.90;2380.80
55269;DHT22;41131;42.990;21.954;2023-07-31T22:31:30;563.90;2406.40
