sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15257;DHT22;7731;50.720;6.912;2022-10-18T00:00:54;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T00:03:24;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T00:05:54;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T00:08:28;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T00:10:58;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T00:13:28;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T00:16:01;16.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T00:18:45;16.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T00:21:18;16.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T00:23:57;16.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T00:26:28;16.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T00:29:01;16.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T00:31:35;16.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T00:34:10;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T00:36:47;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T00:39:23;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T00:42:00;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T00:45:00;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T00:47:35;15.90;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T00:50:09;15.90;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T00:52:42;15.90;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T00:55:18;15.80;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T00:57:49;15.80;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T01:00:23;15.80;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T01:02:54;15.80;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T01:05:27;15.90;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T01:08:13;15.90;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T01:11:07;15.90;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T01:14:04;15.90;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T01:16:46;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T01:19:39;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T01:22:23;16.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T01:25:05;16.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T01:27:57;16.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T01:30:47;16.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T01:33:36;16.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T01:36:16;16.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T01:38:53;16.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T01:41:27;16.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T01:44:03;16.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T01:46:48;16.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T01:49:24;16.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T01:51:58;16.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T01:54:31;16.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T01:57:08;16.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T01:59:50;16.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T02:02:44;16.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T02:05:26;16.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T02:08:09;16.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T02:10:52;16.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T02:13:28;16.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T02:16:05;16.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T02:18:44;16.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T02:21:19;16.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T02:23:51;16.30;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T02:26:23;16.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T02:28:54;16.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T02:31:27;16.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T02:34:07;16.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T02:36:45;16.30;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T02:39:21;16.40;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T02:41:57;16.40;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T02:44:27;16.40;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T02:47:09;16.40;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T02:49:43;16.50;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T02:52:13;16.60;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T02:54:43;16.50;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T02:57:16;16.40;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T02:59:46;16.30;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T03:02:16;16.30;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T03:04:57;16.30;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T03:07:27;16.30;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T03:10:00;16.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T03:12:30;16.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T03:15:04;16.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T03:17:34;16.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T03:20:08;16.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T03:22:42;16.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T03:25:16;16.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T03:27:46;16.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T03:30:16;16.30;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T03:32:46;16.40;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T03:35:19;16.40;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T03:37:50;16.50;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T03:40:22;16.50;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T03:42:52;16.40;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T03:45:22;16.40;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T03:47:57;16.40;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T03:50:32;16.40;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T03:53:03;16.40;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T03:55:36;16.40;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T03:58:09;16.40;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T04:00:48;16.30;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T04:03:21;16.30;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T04:05:56;16.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T04:08:26;16.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T04:11:04;16.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T04:13:37;16.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T04:16:10;16.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T04:18:49;16.30;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T04:21:24;16.30;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T04:23:54;16.30;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T04:26:30;16.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T04:29:00;16.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T04:31:31;16.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T04:34:01;16.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T04:36:34;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T04:39:04;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T04:41:34;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T04:44:05;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T04:46:42;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T04:49:12;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T04:51:45;16.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T04:54:15;16.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T04:56:47;16.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T04:59:18;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T05:01:48;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T05:04:24;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T05:07:02;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T05:09:35;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T05:12:05;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T05:14:38;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T05:17:08;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T05:19:38;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T05:22:11;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T05:24:41;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T05:27:11;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T05:29:41;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T05:32:11;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T05:34:42;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T05:37:14;15.90;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T05:39:47;15.90;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T05:42:18;15.90;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T05:44:53;15.90;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T05:47:26;15.90;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T05:50:04;15.90;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T05:52:37;15.90;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T05:55:07;15.90;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T05:57:37;15.90;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T06:00:09;15.90;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T06:02:41;15.80;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T06:05:11;15.80;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T06:07:43;15.80;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T06:10:14;15.80;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T06:12:46;15.90;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T06:15:18;15.90;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T06:17:52;16.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T06:20:29;16.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T06:23:02;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T06:25:32;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T06:28:05;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T06:30:38;15.90;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T06:33:08;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T06:35:52;15.90;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T06:38:25;15.90;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T06:40:56;15.90;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T06:43:27;15.90;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T06:45:59;15.80;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T06:48:37;15.80;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T06:51:11;15.80;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T06:53:50;15.80;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T06:56:41;15.80;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T06:59:18;15.90;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T07:01:52;15.90;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T07:04:22;15.90;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T07:06:53;15.90;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T07:09:28;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T07:11:59;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T07:14:29;15.90;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T07:17:01;15.90;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T07:19:34;15.90;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T07:22:04;15.90;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T07:24:36;15.90;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T07:27:10;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T07:29:42;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T07:32:13;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T07:34:50;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T07:37:20;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T07:39:58;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T07:42:28;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T07:44:58;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T07:47:28;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T07:50:01;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T07:52:39;16.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T07:55:14;16.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T07:57:45;16.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T08:00:18;16.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T08:02:54;16.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T08:05:26;16.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T08:08:16;16.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T08:10:52;16.30;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T08:13:22;16.30;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T08:15:58;16.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T08:18:29;16.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T08:20:59;16.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T08:23:29;16.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T08:26:04;16.30;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T08:28:39;16.30;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T08:31:20;16.30;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T08:33:54;16.40;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T08:36:25;16.50;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T08:38:58;16.50;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T08:41:44;16.60;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T08:44:50;16.60;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T08:47:24;16.70;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T08:50:05;16.90;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T08:52:46;16.80;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T08:55:23;16.90;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T08:58:14;17.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T09:00:52;17.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T09:06:43;17.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T09:09:34;17.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T09:12:40;17.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T09:15:30;17.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T09:18:27;17.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T09:21:15;17.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T09:24:01;17.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T09:26:43;17.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T09:29:33;17.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T09:32:26;17.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T09:35:13;17.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T09:38:03;17.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T09:40:47;17.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T09:43:35;17.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T09:46:12;17.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T09:48:56;17.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T09:51:37;17.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T09:54:26;17.30;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T09:57:03;17.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T09:59:42;17.30;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T10:02:18;17.40;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T10:04:52;17.60;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T10:07:25;17.80;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T10:10:06;17.90;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T10:12:44;18.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T10:15:20;17.90;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T10:18:01;17.80;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T10:20:43;17.70;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T10:23:19;17.60;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T10:25:53;17.60;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T10:28:27;17.50;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T10:31:17;17.50;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T10:34:19;17.60;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T10:36:54;17.60;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T10:39:24;17.70;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T10:44:54;17.60;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T10:47:36;17.60;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T10:50:10;17.50;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T10:52:47;17.50;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T10:55:23;17.50;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T10:58:16;17.40;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T11:00:47;17.40;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T11:03:20;17.40;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T11:05:56;17.30;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T11:08:37;17.40;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T11:11:36;17.50;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T11:14:20;17.50;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T11:17:06;17.50;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T11:22:59;17.50;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T11:26:01;17.70;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T11:28:52;17.70;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T11:31:44;17.80;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T11:34:34;17.90;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T11:37:38;18.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T11:40:38;18.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T11:43:22;18.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T11:46:21;18.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T11:49:38;18.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T11:55:31;17.80;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T12:01:21;17.60;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T12:04:01;17.90;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T12:06:40;18.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T12:09:25;18.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T12:12:02;18.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T12:14:43;18.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T12:17:22;18.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T12:20:22;18.30;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T12:22:59;18.30;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T12:25:43;18.40;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T12:28:28;18.40;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T12:31:18;18.30;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T12:33:58;18.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T12:36:51;18.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T12:39:33;18.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T12:42:31;17.90;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T12:45:25;18.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T12:48:04;18.50;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T12:50:37;18.90;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T12:53:16;19.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T12:55:49;19.30;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T12:58:29;19.40;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T13:01:05;19.50;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T13:04:31;19.40;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T13:07:18;19.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T13:13:29;19.60;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T13:16:20;19.90;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T13:19:00;20.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T13:21:53;20.30;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T13:24:40;20.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T13:27:27;20.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T13:30:39;20.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T13:33:32;19.70;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T13:36:24;19.60;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T13:39:05;19.60;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T13:49:27;19.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T13:52:04;18.80;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T13:54:59;18.80;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T13:57:53;19.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T14:00:50;19.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T14:03:40;19.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T14:06:32;18.70;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T14:09:15;18.50;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T14:12:16;18.40;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T14:14:57;18.30;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T14:17:37;18.30;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T14:20:19;18.40;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T14:23:01;18.50;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T14:25:38;18.80;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T14:28:12;19.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T14:30:52;19.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T14:33:30;19.40;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T14:36:06;19.50;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T14:38:47;19.40;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T14:41:26;19.30;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T14:44:15;19.30;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T14:46:50;19.30;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T14:49:21;19.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T14:51:56;19.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T14:54:34;19.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T14:57:22;18.80;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T15:00:00;18.60;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T15:02:39;18.50;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T15:05:17;18.40;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T15:07:50;18.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T15:10:30;18.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T15:13:04;18.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T15:15:37;18.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T15:18:19;18.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T15:21:07;18.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T15:23:38;18.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T15:26:14;18.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T15:28:56;18.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T15:31:34;18.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T15:34:10;18.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T15:36:51;18.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T15:39:25;17.90;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T15:41:58;17.80;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T15:44:33;17.70;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T15:47:16;17.70;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T15:49:54;17.70;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T15:52:35;17.60;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T15:58:18;17.50;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T16:01:14;17.40;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T16:03:46;17.30;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T16:06:18;17.30;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T16:08:50;17.30;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T16:11:23;17.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T16:13:56;17.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T16:16:29;17.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T16:18:59;16.90;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T16:21:36;16.80;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T16:24:10;16.80;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T16:26:40;16.70;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T16:29:12;16.50;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T16:31:52;16.50;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T16:34:24;16.50;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T16:36:58;16.50;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T16:39:31;16.40;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T16:42:02;16.40;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T16:44:34;16.30;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T16:47:09;16.30;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T16:49:40;16.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T16:52:11;16.10;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T16:54:44;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T16:57:14;16.00;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T16:59:44;15.80;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T17:02:17;15.80;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T17:04:52;15.70;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T17:07:24;15.70;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T17:09:54;15.60;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T17:12:24;15.60;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T17:14:57;15.50;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T17:17:30;15.30;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T17:20:01;15.20;99.90
15257;DHT22;7731;50.720;6.912;2022-10-18T17:22:35;15.10;99.90