sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12815;DHT22;6472;52.328;13.070;2024-02-26T00:00:51;-1.50;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T00:03:21;-1.40;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T00:08:20;-1.50;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T00:10:48;-1.50;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T00:13:16;-1.60;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T00:15:45;-1.60;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T00:18:13;-1.60;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T00:20:43;-1.60;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T00:23:11;-1.60;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T00:25:39;-1.70;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T00:28:10;-1.70;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T00:30:40;-1.70;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T00:35:57;-1.70;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T00:38:25;-1.70;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T00:40:54;-1.50;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T00:43:24;-1.70;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T00:45:52;-2.00;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T00:48:20;-1.60;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T00:50:49;-1.60;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T00:53:18;-1.30;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T00:55:47;-1.60;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T00:58:15;-1.70;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T01:00:43;-1.50;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T01:03:12;-1.70;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T01:05:40;-1.80;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T01:08:08;-2.00;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T01:10:38;-1.50;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T01:13:07;-1.30;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T01:15:35;-1.60;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T01:18:04;-1.60;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T01:20:35;-1.70;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T01:23:04;-1.80;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T01:25:32;-1.80;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T01:28:02;-1.40;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T01:30:33;-1.80;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T01:33:01;-1.80;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T01:35:29;-1.90;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T01:37:58;-1.90;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T01:40:27;-1.80;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T01:42:55;-1.60;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T01:45:25;-1.90;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T01:47:54;-1.70;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T01:50:23;-1.80;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T01:52:52;-1.70;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T01:55:24;-2.00;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T01:57:52;-2.00;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T02:00:22;-2.00;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T02:02:52;-1.80;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T02:05:22;-1.80;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T02:07:51;-1.70;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T02:10:20;-1.70;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T02:12:52;-1.50;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T02:15:21;-1.70;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T02:17:49;-1.80;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T02:20:19;-1.90;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T02:22:49;-1.90;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T02:25:17;-1.70;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T02:27:45;-1.90;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T02:30:13;-1.70;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T02:32:42;-2.00;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T02:35:11;-2.00;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T02:37:39;-2.00;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T02:40:09;-1.90;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T02:42:38;-2.10;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T02:45:06;-2.00;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T02:47:36;-2.10;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T02:50:05;-2.00;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T02:52:34;-2.00;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T02:55:02;-2.10;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T02:57:32;-2.10;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T03:00:01;-2.10;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T03:02:30;-2.10;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T03:04:59;-2.10;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T03:07:27;-2.10;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T03:09:55;-1.70;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T03:12:24;-2.00;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T03:14:53;-1.70;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T03:17:22;-1.90;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T03:19:51;-1.90;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T03:22:20;-1.80;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T03:24:48;-2.00;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T03:27:17;-2.00;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T03:29:45;-1.90;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T03:32:16;-1.60;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T03:34:44;-2.00;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T03:37:12;-1.90;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T03:39:40;-1.90;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T03:42:09;-1.90;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T03:44:37;-1.70;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T03:47:05;-1.90;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T03:49:35;-1.90;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T03:52:03;-1.70;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T03:54:32;-1.90;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T03:57:00;-1.80;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T03:59:28;-1.80;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T04:01:56;-1.70;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T04:04:24;-1.70;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T04:06:54;-1.60;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T04:09:22;-1.30;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T04:11:51;-1.40;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T04:14:19;-1.40;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T04:16:47;-1.00;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T04:19:20;-1.40;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T04:21:49;-1.40;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T04:24:19;-1.50;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T04:26:47;-1.50;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T04:29:16;-1.50;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T04:31:44;-1.20;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T04:34:13;-1.40;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T04:36:42;-1.50;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T04:39:10;-1.50;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T04:41:40;-1.40;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T04:44:08;-1.40;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T04:46:37;-1.50;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T04:49:05;-1.30;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T04:51:34;-1.40;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T04:54:02;-1.40;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T04:56:30;-1.40;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T04:59:00;-1.30;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T05:01:28;-1.30;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T05:03:56;-1.40;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T05:06:24;-1.40;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T05:08:53;-1.50;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T05:11:21;-1.20;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T05:13:49;-1.50;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T05:16:19;-1.60;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T05:18:57;-1.60;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T05:21:25;-1.60;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T05:23:54;-1.60;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T05:26:22;-1.60;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T05:28:54;-1.60;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T05:31:28;-1.20;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T05:33:56;-1.10;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T05:36:24;-1.80;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T05:38:55;-1.50;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T05:41:24;-1.10;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T05:43:53;-1.30;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T05:46:24;-1.10;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T05:48:55;-0.70;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T05:51:44;-0.90;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T05:54:12;-0.60;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T05:56:40;-1.00;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T05:59:09;-0.90;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T06:01:37;-0.80;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T06:04:07;-0.60;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T06:06:35;-0.50;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T06:09:09;-0.70;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T06:11:38;-0.60;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T06:14:06;-0.40;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T06:16:35;-0.50;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T06:19:04;-0.40;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T06:21:35;-0.40;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T06:24:04;-0.40;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T06:26:32;-0.40;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T06:29:00;-0.40;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T06:31:28;-0.30;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T06:33:56;-0.20;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T06:36:25;-0.20;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T06:38:55;0.00;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T06:41:23;0.10;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T06:43:54;0.10;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T06:46:22;0.10;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T06:48:51;0.10;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T06:51:21;0.20;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T06:53:50;0.30;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T06:56:20;0.50;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T06:58:48;0.80;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T07:01:16;0.80;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T07:03:44;0.80;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T07:06:12;0.80;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T07:08:41;0.80;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T07:11:10;0.90;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T07:13:40;1.10;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T07:16:09;1.10;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T07:18:38;1.20;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T07:21:07;1.10;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T07:23:35;1.10;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T07:26:03;1.10;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T07:28:32;1.20;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T07:31:02;1.30;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T07:33:30;1.50;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T07:35:59;1.80;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T07:38:27;1.70;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T07:41:08;1.90;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T07:43:37;2.00;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T07:46:07;2.10;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T07:48:35;2.20;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T07:51:03;2.30;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T07:53:32;2.40;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T07:56:00;2.50;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T07:58:30;2.60;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T08:00:59;2.80;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T08:03:29;2.90;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T08:05:57;3.00;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T08:08:26;3.20;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T08:10:54;3.40;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T08:13:22;3.60;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T08:15:50;3.80;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T08:18:19;3.90;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T08:20:49;4.00;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T08:23:17;4.30;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T08:25:45;4.80;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T08:28:14;5.00;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T08:30:45;5.20;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T08:33:13;5.60;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T08:35:41;6.10;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T08:38:11;6.90;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T08:40:39;7.10;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T08:43:07;7.00;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T08:45:36;7.30;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T08:48:06;7.40;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T08:50:35;7.40;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T08:53:03;7.50;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T08:55:35;8.00;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T08:58:03;8.30;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T09:00:31;8.20;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T09:03:00;7.90;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T09:05:31;7.60;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T09:07:59;7.60;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T09:10:27;7.50;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T09:12:57;7.50;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T09:15:25;7.70;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T09:17:53;7.60;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T09:20:22;8.00;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T09:22:50;8.30;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T09:25:18;8.50;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T09:27:47;8.60;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T09:30:16;9.10;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T09:32:46;9.60;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T09:35:15;9.90;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T09:37:43;10.30;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T09:40:12;10.50;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T09:42:43;10.40;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T09:45:19;10.20;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T09:47:49;10.20;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T09:50:18;10.30;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T09:52:51;10.70;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T09:55:19;10.60;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T09:57:48;10.50;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T10:00:21;10.50;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T10:02:51;10.50;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T10:05:19;10.30;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T10:07:48;10.30;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T10:10:17;10.70;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T10:12:45;10.60;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T10:15:13;10.50;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T10:17:43;10.50;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T10:20:13;10.70;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T10:22:43;10.90;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T10:25:11;11.20;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T10:27:40;11.40;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T10:30:20;11.50;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T10:32:51;11.40;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T10:35:20;11.30;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T10:37:49;11.30;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T10:40:17;11.40;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T10:42:45;11.40;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T10:45:14;11.20;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T10:47:42;11.10;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T10:50:14;11.20;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T10:52:43;11.50;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T10:55:16;11.40;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T10:57:47;11.20;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T11:00:16;11.20;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T11:02:45;11.30;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T11:05:15;11.20;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T11:07:44;11.00;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T11:10:15;11.10;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T11:12:45;11.00;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T11:15:14;11.10;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T11:17:44;11.30;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T11:20:16;11.40;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T11:22:45;11.30;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T11:25:14;11.30;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T11:27:46;11.40;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T11:30:17;11.40;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T11:32:46;11.60;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T11:35:17;11.70;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T11:37:53;11.60;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T11:40:23;11.60;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T11:42:53;11.50;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T11:45:50;11.40;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T11:48:23;11.30;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T11:50:55;11.30;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T11:53:24;11.30;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T11:56:13;11.20;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T11:58:41;11.40;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T12:01:40;11.60;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T12:04:12;11.70;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T12:06:45;11.90;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T12:09:30;12.10;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T12:11:59;12.10;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T12:14:29;12.10;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T12:16:57;11.90;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T12:19:25;11.90;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T12:21:56;12.00;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T12:24:25;12.10;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T12:26:53;12.20;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T12:29:22;12.20;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T12:31:50;12.20;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T12:34:18;12.20;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T12:36:47;12.20;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T12:39:17;12.20;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T12:41:47;12.20;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T12:44:16;12.20;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T12:46:45;12.20;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T12:49:15;12.20;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T12:51:45;12.20;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T12:54:13;12.20;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T12:56:43;12.10;99.30
12815;DHT22;6472;52.328;13.070;2024-02-26T12:59:12;12.00;99.70
12815;DHT22;6472;52.328;13.070;2024-02-26T13:01:41;12.00;99.70
12815;DHT22;6472;52.328;13.070;2024-02-26T13:04:09;12.00;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T13:06:38;12.00;99.50
12815;DHT22;6472;52.328;13.070;2024-02-26T13:09:06;12.10;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T13:11:36;12.00;99.60
12815;DHT22;6472;52.328;13.070;2024-02-26T13:14:19;12.10;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T13:16:54;12.20;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T13:19:23;12.20;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T13:21:52;12.20;99.30
12815;DHT22;6472;52.328;13.070;2024-02-26T13:24:20;12.10;99.00
12815;DHT22;6472;52.328;13.070;2024-02-26T13:26:54;12.10;99.00
12815;DHT22;6472;52.328;13.070;2024-02-26T13:29:24;12.00;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T13:31:57;12.10;98.70
12815;DHT22;6472;52.328;13.070;2024-02-26T13:34:26;12.10;97.60
12815;DHT22;6472;52.328;13.070;2024-02-26T13:36:55;12.20;98.80
12815;DHT22;6472;52.328;13.070;2024-02-26T13:39:23;12.00;98.20
12815;DHT22;6472;52.328;13.070;2024-02-26T13:41:52;12.10;97.80
12815;DHT22;6472;52.328;13.070;2024-02-26T13:44:21;11.90;97.80
12815;DHT22;6472;52.328;13.070;2024-02-26T13:46:51;11.90;97.50
12815;DHT22;6472;52.328;13.070;2024-02-26T13:49:19;12.00;97.70
12815;DHT22;6472;52.328;13.070;2024-02-26T13:51:47;11.90;97.80
12815;DHT22;6472;52.328;13.070;2024-02-26T13:54:15;11.90;97.50
12815;DHT22;6472;52.328;13.070;2024-02-26T13:56:44;11.90;96.80
12815;DHT22;6472;52.328;13.070;2024-02-26T13:59:14;12.00;96.70
12815;DHT22;6472;52.328;13.070;2024-02-26T14:01:42;11.80;97.10
12815;DHT22;6472;52.328;13.070;2024-02-26T14:04:13;11.80;98.00
12815;DHT22;6472;52.328;13.070;2024-02-26T14:06:41;11.80;98.00
12815;DHT22;6472;52.328;13.070;2024-02-26T14:09:09;11.90;97.60
12815;DHT22;6472;52.328;13.070;2024-02-26T14:11:38;11.80;97.50
12815;DHT22;6472;52.328;13.070;2024-02-26T14:14:07;11.70;99.00
12815;DHT22;6472;52.328;13.070;2024-02-26T14:16:35;11.70;99.50
12815;DHT22;6472;52.328;13.070;2024-02-26T14:19:03;11.60;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T14:21:33;11.60;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T14:24:01;11.60;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T14:26:30;11.60;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T14:28:58;11.60;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T14:31:26;11.70;99.50
12815;DHT22;6472;52.328;13.070;2024-02-26T14:33:55;11.60;97.90
12815;DHT22;6472;52.328;13.070;2024-02-26T14:36:24;11.50;98.50
12815;DHT22;6472;52.328;13.070;2024-02-26T14:38:54;11.50;97.50
12815;DHT22;6472;52.328;13.070;2024-02-26T14:41:22;11.40;96.70
12815;DHT22;6472;52.328;13.070;2024-02-26T14:43:50;11.50;96.00
12815;DHT22;6472;52.328;13.070;2024-02-26T14:46:18;11.30;95.80
12815;DHT22;6472;52.328;13.070;2024-02-26T14:48:46;11.20;96.20
12815;DHT22;6472;52.328;13.070;2024-02-26T14:51:15;11.20;96.70
12815;DHT22;6472;52.328;13.070;2024-02-26T14:53:43;11.30;96.20
12815;DHT22;6472;52.328;13.070;2024-02-26T14:56:12;11.20;96.20
12815;DHT22;6472;52.328;13.070;2024-02-26T14:58:40;11.10;96.50
12815;DHT22;6472;52.328;13.070;2024-02-26T15:01:09;11.10;96.50
12815;DHT22;6472;52.328;13.070;2024-02-26T15:03:37;11.10;96.70
12815;DHT22;6472;52.328;13.070;2024-02-26T15:06:05;11.20;96.00
12815;DHT22;6472;52.328;13.070;2024-02-26T15:08:33;11.10;96.70
12815;DHT22;6472;52.328;13.070;2024-02-26T15:11:02;11.00;96.80
12815;DHT22;6472;52.328;13.070;2024-02-26T15:13:31;11.10;97.80
12815;DHT22;6472;52.328;13.070;2024-02-26T15:16:00;11.10;97.20
12815;DHT22;6472;52.328;13.070;2024-02-26T15:18:28;11.00;97.50
12815;DHT22;6472;52.328;13.070;2024-02-26T15:20:56;11.00;97.90
12815;DHT22;6472;52.328;13.070;2024-02-26T15:23:24;10.80;97.80
12815;DHT22;6472;52.328;13.070;2024-02-26T15:25:55;10.90;98.70
12815;DHT22;6472;52.328;13.070;2024-02-26T15:28:23;10.80;99.00
12815;DHT22;6472;52.328;13.070;2024-02-26T15:30:55;10.70;98.70
12815;DHT22;6472;52.328;13.070;2024-02-26T15:33:23;10.70;99.10
12815;DHT22;6472;52.328;13.070;2024-02-26T15:35:52;10.70;99.10
12815;DHT22;6472;52.328;13.070;2024-02-26T15:38:21;10.70;99.30
12815;DHT22;6472;52.328;13.070;2024-02-26T15:40:49;10.70;99.60
12815;DHT22;6472;52.328;13.070;2024-02-26T15:43:17;10.70;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T15:45:48;10.70;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T15:48:17;10.70;99.90
12815;DHT22;6472;52.328;13.070;2024-02-26T15:50:46;10.60;99.90