sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T00:01:03;10.00;40.10
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T00:03:33;10.00;40.00
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T00:06:03;10.00;40.10
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T00:08:32;10.00;40.20
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T00:11:01;10.00;40.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T00:13:30;9.90;41.10
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T00:15:59;9.90;41.10
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T00:18:27;9.90;41.20
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T00:20:57;9.90;41.20
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T00:23:26;9.90;41.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T00:25:54;9.90;41.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T00:28:23;9.80;41.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T00:30:53;9.80;41.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T00:33:23;9.80;41.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T00:35:51;9.80;41.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T00:38:22;9.70;41.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T00:40:51;9.70;41.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T00:43:20;9.70;41.50
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T00:45:49;9.60;41.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T00:48:17;9.60;41.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T00:50:47;9.60;41.50
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T00:53:15;9.60;41.60
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T00:55:46;9.60;41.70
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T00:58:15;9.50;41.70
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T01:00:50;9.60;41.80
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T01:03:22;9.50;41.80
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T01:05:51;9.50;41.90
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T01:08:30;9.50;41.90
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T01:11:14;9.40;41.80
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T01:13:43;9.50;42.00
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T01:16:24;9.40;42.00
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T01:19:08;9.40;42.00
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T01:21:41;9.40;42.00
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T01:24:14;9.40;42.10
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T01:26:58;9.30;42.00
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T01:29:35;9.30;42.00
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T01:32:07;9.30;42.10
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T01:34:45;9.30;42.20
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T01:37:13;9.30;42.20
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T01:39:44;9.30;42.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T01:42:23;9.30;42.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T01:44:51;9.20;42.20
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T01:47:20;9.20;42.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T01:49:49;9.20;42.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T01:52:19;9.20;42.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T01:54:53;9.10;42.20
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T01:57:41;9.20;42.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T02:00:21;9.10;42.20
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T02:02:52;9.10;42.20
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T02:05:29;9.10;42.20
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T02:08:00;9.10;42.20
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T02:10:35;9.10;42.20
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T02:13:13;9.10;42.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T02:15:47;9.00;42.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T02:18:15;9.00;42.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T02:20:45;9.00;42.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T02:23:14;9.00;42.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T02:25:44;9.00;42.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T02:28:13;9.00;42.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T02:30:42;9.00;42.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T02:33:11;9.00;42.50
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T02:35:44;9.00;42.50
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T02:38:13;9.00;42.50
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T02:40:43;8.90;42.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T02:43:19;8.90;42.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T02:45:51;8.90;42.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T02:48:22;8.90;42.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T02:50:52;8.90;42.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T02:53:21;8.90;42.50
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T02:55:51;8.90;42.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T02:58:20;8.80;42.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T03:00:53;8.80;42.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T03:03:21;8.80;42.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T03:05:50;8.80;42.50
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T03:08:26;8.80;42.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T03:10:56;8.80;42.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T03:13:33;8.80;42.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T03:16:02;8.80;42.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T03:18:32;8.80;42.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T03:21:00;8.80;42.50
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T03:23:42;8.80;42.50
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T03:26:12;8.80;42.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T03:28:42;8.80;42.50
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T03:31:10;8.70;42.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T03:33:44;8.80;42.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T03:36:20;8.70;42.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T03:38:48;8.70;42.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T03:41:20;8.70;42.50
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T03:44:12;8.70;42.50
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T03:46:43;8.70;42.50
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T03:49:12;8.70;42.50
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T03:51:44;8.70;42.60
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T03:54:13;8.70;42.60
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T03:56:43;8.70;42.70
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T03:59:12;8.60;42.60
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T04:01:41;8.70;42.70
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T04:04:10;8.60;42.70
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T04:06:38;8.60;42.80
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T04:09:08;8.60;42.70
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T04:11:37;8.60;42.80
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T04:14:07;8.60;42.80
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T04:16:36;8.60;42.80
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T04:19:06;8.60;42.90
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T04:21:42;8.50;42.80
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T04:24:15;8.50;42.90
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T04:26:44;8.50;42.90
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T04:29:15;8.50;42.90
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T04:31:47;8.50;43.00
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T04:34:17;8.50;43.00
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T04:36:49;8.40;42.90
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T04:39:25;8.50;43.10
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T04:42:01;8.40;43.00
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T04:44:33;8.40;43.10
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T04:47:03;8.40;43.20
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T04:49:40;8.40;43.20
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T04:52:12;8.40;43.20
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T04:54:53;8.40;43.20
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T04:57:26;8.40;43.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T04:59:56;8.30;43.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T05:02:25;8.30;43.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T05:05:14;8.30;43.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T05:07:43;8.30;43.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T05:10:23;8.30;43.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T05:12:57;8.30;43.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T05:15:29;8.30;43.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T05:18:05;8.30;43.50
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T05:20:35;8.30;43.50
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T05:23:04;8.30;43.60
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T05:25:34;8.30;43.60
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T05:28:13;8.30;43.60
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T05:30:45;8.30;43.60
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T05:33:15;8.30;43.70
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T05:35:56;8.30;43.60
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T05:38:28;8.30;43.60
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T05:41:01;8.30;43.70
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T05:43:32;8.30;43.70
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T05:46:03;8.30;43.80
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T05:48:33;8.30;43.90
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T05:51:03;8.30;43.90
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T05:53:42;8.30;43.90
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T05:56:10;8.30;43.80
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T05:58:40;8.30;43.90
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T06:01:14;8.30;43.90
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T06:03:46;8.30;43.90
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T06:06:15;8.30;43.90
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T06:09:04;8.40;44.00
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T06:11:38;8.40;44.10
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T06:14:09;8.40;44.10
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T06:16:41;8.40;44.10
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T06:19:12;8.40;44.20
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T06:21:42;8.50;44.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T06:24:11;8.40;44.10
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T06:26:40;8.50;44.20
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T06:29:12;8.50;44.20
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T06:31:43;8.50;44.10
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T06:34:12;8.60;44.10
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T06:36:42;8.60;44.00
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T06:39:15;8.60;44.00
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T06:41:44;8.70;44.00
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T06:44:13;8.70;44.10
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T06:46:45;8.70;44.00
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T06:49:13;8.70;44.00
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T06:51:42;8.70;43.90
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T06:54:12;8.80;44.00
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T06:56:41;8.80;43.80
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T06:59:11;8.90;44.00
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T07:01:40;8.90;43.70
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T07:04:10;8.90;43.60
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T07:06:39;9.00;43.70
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T07:09:08;9.00;43.60
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T07:11:36;9.00;43.50
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T07:14:05;9.10;43.50
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T07:16:34;9.10;43.60
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T07:19:04;9.20;43.60
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T07:21:34;9.20;43.50
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T07:24:04;9.20;43.50
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T07:26:33;9.30;43.50
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T07:29:04;9.30;43.50
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T07:31:33;9.40;43.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T07:34:03;9.40;43.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T07:36:35;9.40;43.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T07:39:04;9.50;43.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T07:41:34;9.50;43.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T07:44:04;9.60;43.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T07:46:34;9.60;43.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T07:49:04;9.70;43.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T07:51:37;9.70;43.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T07:54:06;9.70;43.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T07:56:35;9.80;43.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T07:59:04;9.90;43.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T08:01:32;9.90;43.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T08:04:01;9.90;43.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T08:06:30;10.00;42.50
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T08:09:00;10.10;42.50
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T08:11:29;10.10;42.50
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T08:13:58;10.20;42.60
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T08:16:27;10.30;42.60
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T08:18:57;10.40;42.60
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T08:21:26;10.40;42.60
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T08:23:54;10.50;42.70
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T08:26:24;10.60;42.70
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T08:28:53;10.70;42.70
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T08:31:22;10.80;42.70
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T08:33:51;10.80;42.60
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T08:36:20;10.90;42.70
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T08:38:50;11.00;42.80
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T08:41:19;11.10;42.80
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T08:43:54;11.20;42.60
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T08:46:25;11.30;42.50
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T08:48:57;11.40;42.60
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T08:51:29;11.50;42.50
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T08:53:59;11.60;42.50
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T08:56:28;11.70;42.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T08:58:59;11.70;42.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T09:01:29;11.80;42.20
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T09:03:59;11.90;42.20
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T09:06:29;12.00;42.20
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T09:08:58;12.10;42.20
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T09:11:27;12.10;42.10
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T09:13:58;12.20;42.10
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T09:16:27;12.30;42.20
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T09:19:04;12.40;42.20
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T09:21:33;12.40;42.00
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T09:24:02;12.50;42.00
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T09:26:31;12.50;41.80
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T09:29:03;12.60;41.70
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T09:31:33;12.60;41.60
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T09:34:02;12.70;41.70
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T09:36:31;12.80;41.70
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T09:39:02;12.80;41.70
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T09:41:32;12.90;41.60
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T09:44:04;12.90;41.20
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T09:46:36;13.00;41.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T09:49:27;13.00;41.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T09:52:00;13.00;41.20
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T09:54:31;13.10;41.20
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T09:57:05;13.10;41.20
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T09:59:47;13.20;40.90
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T10:02:26;13.20;40.90
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T10:05:19;13.20;40.70
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T10:07:55;13.20;40.80
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T10:10:27;13.30;40.90
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T10:12:58;13.30;40.90
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T10:15:29;13.30;40.90
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T10:17:58;13.30;40.70
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T10:20:38;13.30;40.80
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T10:23:12;13.40;40.90
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T10:25:52;13.40;40.80
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T10:28:22;13.40;40.60
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T10:30:59;13.50;41.50
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T10:33:28;13.50;41.50
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T10:35:57;13.60;40.70
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T10:38:36;13.60;40.70
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T10:41:09;13.70;40.70
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T10:43:40;13.70;40.90
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T10:46:10;13.80;40.90
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T10:48:40;13.90;40.90
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T10:51:10;14.00;41.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T10:53:42;14.10;40.80
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T10:56:13;14.20;40.80
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T10:58:46;14.20;40.50
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T11:01:18;14.30;40.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T11:03:51;14.30;40.10
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T11:06:22;14.40;40.10
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T11:08:54;14.40;40.10
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T11:11:25;14.50;40.10
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T11:13:55;14.50;39.80
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T11:16:27;14.50;39.70
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T11:18:59;14.60;39.70
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T11:21:34;14.60;39.70
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T11:24:05;14.60;39.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T11:26:42;14.60;39.60
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T11:29:13;14.70;39.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T11:31:46;14.70;39.70
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T11:34:17;14.70;39.50
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T11:36:48;14.70;39.50
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T11:39:20;14.80;39.50
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T11:41:51;14.80;39.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T11:44:31;14.90;39.50
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T11:47:03;14.90;39.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T11:49:36;15.00;39.50
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T11:52:14;15.00;39.70
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T11:54:45;15.10;39.50
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T11:57:14;15.10;39.70
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T11:59:44;15.20;39.70
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T12:02:14;15.20;39.50
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T12:04:45;15.20;39.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T12:07:14;15.30;39.50
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T12:09:42;15.30;39.50
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T12:12:11;15.30;39.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T12:14:40;15.40;39.60
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T12:17:09;15.40;39.50
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T12:19:39;15.40;39.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T12:22:08;15.40;39.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T12:24:36;15.50;39.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T12:27:05;15.50;39.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T12:29:36;15.50;39.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T12:32:05;15.50;39.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T12:34:35;15.60;39.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T12:37:06;15.60;39.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T12:39:35;15.60;39.20
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T12:42:03;15.60;39.20
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T12:44:32;15.60;39.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T12:47:01;15.60;39.50
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T12:49:30;15.70;39.50
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T12:51:59;15.70;39.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T12:54:29;15.70;39.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T12:56:57;15.70;39.20
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T12:59:26;15.70;39.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T13:02:03;15.80;39.20
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T13:04:32;15.70;39.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T13:07:01;15.80;39.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T13:09:31;15.80;39.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T13:12:00;15.80;39.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T13:14:29;15.80;39.50
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T13:16:58;15.80;39.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T13:19:27;15.80;39.50
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T13:21:55;15.80;39.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T13:24:24;15.80;39.10
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T13:26:55;15.80;39.10
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T13:29:24;15.80;39.20
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T13:31:53;15.80;39.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T13:34:21;15.80;39.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T13:36:50;15.80;39.20
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T13:39:19;15.80;39.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T13:41:48;15.80;39.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T13:44:18;15.80;39.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T13:46:47;15.80;40.00
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T13:49:16;15.80;39.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T13:51:44;15.70;39.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T13:54:14;15.70;39.30
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T13:56:42;15.70;39.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T13:59:11;15.70;39.40
9544;DHT22;30418;51.45933468;7.33152330;2023-04-06T14:01:40;15.70;39.50