sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17992;DHT22;9121;50.926;5.340;2022-11-20T00:01:27;4.40;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T00:03:55;4.40;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T00:06:23;4.50;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T00:08:54;4.40;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T00:11:22;4.50;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T00:13:52;4.60;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T00:16:21;4.80;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T00:18:49;4.80;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T00:21:18;4.80;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T00:23:45;4.60;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T00:26:15;4.50;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T00:28:44;4.70;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T00:31:12;4.90;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T00:33:41;4.70;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T00:36:10;4.70;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T00:38:37;4.80;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T00:41:06;4.80;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T00:43:36;4.70;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T00:46:04;4.50;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T00:48:32;4.50;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T00:50:59;4.40;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T00:53:26;4.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T00:55:54;4.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T00:58:23;4.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T01:00:52;4.40;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T01:03:19;4.50;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T01:05:46;4.60;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T01:08:13;4.80;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T01:10:40;4.90;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T01:13:07;5.00;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T01:15:52;5.00;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T01:18:19;5.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T01:20:46;5.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T01:23:12;5.40;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T01:25:39;5.40;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T01:28:06;5.50;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T01:30:33;5.50;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T01:33:01;5.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T01:35:28;5.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T01:37:55;5.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T01:40:22;5.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T01:42:58;5.40;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T01:46:08;5.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T01:48:48;5.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T01:51:23;5.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T01:53:54;5.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T01:56:22;5.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T01:58:53;5.40;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T02:01:22;5.40;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T02:03:51;5.40;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T02:06:22;5.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T02:08:50;5.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T02:11:18;5.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T02:13:45;5.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T02:16:14;5.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T02:18:43;5.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T02:21:19;5.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T02:24:01;5.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T02:26:31;5.40;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T02:28:59;5.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T02:31:26;5.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T02:33:57;5.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T02:36:26;5.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T02:38:54;5.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T02:41:31;5.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T02:43:57;5.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T02:46:24;5.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T02:48:51;5.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T02:51:18;5.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T02:53:45;5.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T02:56:12;5.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T02:58:41;5.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T03:01:08;5.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T03:03:35;5.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T03:06:02;5.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T03:08:29;5.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T03:10:56;5.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T03:13:22;5.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T03:15:52;5.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T03:18:19;5.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T03:20:46;5.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T03:23:13;5.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T03:25:41;5.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T03:28:07;5.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T03:30:35;5.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T03:33:03;5.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T03:35:30;5.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T03:37:57;5.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T03:40:24;5.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T03:42:51;5.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T03:45:18;5.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T03:47:45;5.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T03:50:14;5.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T03:52:41;5.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T03:55:08;5.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T03:57:35;5.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T04:00:03;5.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T04:02:30;5.00;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T04:04:57;5.00;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T04:07:25;4.90;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T04:09:52;4.90;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T04:12:19;5.00;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T04:14:46;5.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T04:17:13;5.00;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T04:19:40;5.00;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T04:22:06;5.00;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T04:24:35;5.00;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T04:27:02;5.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T04:29:29;5.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T04:31:56;5.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T04:34:23;5.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T04:36:50;5.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T04:39:17;5.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T04:41:45;5.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T04:44:12;5.00;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T04:46:40;4.90;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T04:49:12;5.00;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T04:51:39;4.90;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T04:54:06;4.80;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T04:56:33;4.80;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T04:59:02;4.80;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T05:01:29;4.80;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T05:03:58;4.80;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T05:06:25;4.80;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T05:08:52;4.80;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T05:11:20;4.80;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T05:13:47;4.90;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T05:16:17;5.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T05:18:44;5.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T05:21:12;5.00;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T05:23:39;4.90;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T05:26:08;4.90;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T05:28:38;4.80;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T05:31:06;4.90;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T05:33:35;4.90;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T05:36:03;5.00;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T05:38:30;5.00;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T05:41:03;5.00;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T05:43:32;5.00;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T05:46:00;5.00;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T05:48:27;5.00;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T05:50:56;5.00;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T05:53:23;5.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T05:55:57;5.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T05:58:24;5.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T06:00:51;5.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T06:03:18;5.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T06:05:45;5.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T06:08:13;5.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T06:10:40;5.40;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T06:13:07;5.60;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T06:15:34;5.50;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T06:18:01;5.40;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T06:20:28;5.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T06:22:55;5.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T06:25:23;5.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T06:27:50;5.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T06:30:17;5.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T06:32:44;5.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T06:35:11;5.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T06:37:38;5.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T06:40:06;5.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T06:42:34;5.40;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T06:45:01;5.40;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T06:47:28;5.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T06:49:55;5.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T06:52:22;5.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T06:54:49;5.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T06:57:16;5.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T06:59:44;5.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T07:02:11;5.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T07:04:39;5.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T07:07:06;5.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T07:09:33;5.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T07:12:00;5.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T07:14:27;5.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T07:16:55;5.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T07:19:22;5.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T07:21:49;5.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T07:24:16;5.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T07:26:46;5.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T07:29:13;5.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T07:31:39;5.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T07:34:08;5.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T07:36:35;5.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T07:39:02;5.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T07:41:29;5.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T07:43:56;5.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T07:46:23;5.00;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T07:48:50;5.00;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T07:51:19;5.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T07:53:46;5.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T07:56:13;5.40;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T07:58:40;5.60;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T08:01:08;5.60;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T08:03:35;5.70;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T08:06:03;5.70;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T08:08:32;5.80;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T08:10:59;5.90;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T08:13:40;5.80;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T08:16:24;5.70;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T08:18:51;5.80;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T08:21:18;5.80;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T08:23:46;5.80;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T08:26:13;5.80;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T08:28:40;5.90;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T08:31:07;5.90;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T08:33:35;5.90;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T08:36:03;5.80;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T08:38:31;5.90;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T08:41:00;5.90;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T08:43:41;5.90;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T08:46:08;5.90;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T08:48:35;6.00;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T08:51:02;6.00;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T08:53:29;6.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T08:55:57;6.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T08:58:25;6.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T09:00:53;6.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T09:03:20;6.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T09:05:47;6.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T09:08:13;6.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T09:10:40;6.50;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T09:13:07;6.50;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T09:15:36;6.50;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T09:18:03;6.60;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T09:20:30;6.60;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T09:22:58;6.70;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T09:25:25;6.70;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T09:27:55;6.70;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T09:30:22;6.60;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T09:32:50;6.70;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T09:35:17;6.70;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T09:37:45;6.70;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T09:40:19;6.70;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T09:42:52;6.80;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T09:45:24;6.90;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T09:48:17;6.80;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T09:50:49;6.70;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T09:53:25;6.80;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T09:55:55;6.90;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T09:58:27;7.00;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T10:01:03;7.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T10:03:42;7.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T10:06:15;7.00;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T10:08:48;6.90;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T10:11:27;6.70;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T10:14:05;6.60;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T10:16:39;6.60;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T10:19:23;6.60;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T10:22:00;6.60;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T10:24:48;6.80;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T10:27:49;6.80;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T10:30:20;6.70;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T10:32:52;6.70;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T10:35:25;6.80;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T10:37:56;6.90;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T10:40:30;6.90;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T10:43:01;7.00;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T10:45:38;7.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T10:48:14;7.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T10:50:54;7.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T10:53:37;7.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T10:56:12;7.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T10:58:47;7.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T11:01:18;7.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T11:03:48;7.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T11:06:21;7.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T11:08:53;7.40;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T11:11:24;7.40;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T11:13:52;7.50;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T11:16:21;7.50;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T11:18:49;7.50;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T11:21:24;7.70;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T11:23:59;7.80;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T11:26:26;7.90;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T11:28:55;7.90;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T11:31:23;8.00;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T11:33:50;8.00;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T11:36:19;7.90;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T11:38:51;8.00;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T11:41:21;8.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T11:43:54;8.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T11:46:43;8.40;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T11:49:16;8.60;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T11:51:54;8.70;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T11:54:26;8.70;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T11:56:56;8.70;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T11:59:28;8.70;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T12:02:09;8.90;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T12:04:44;8.90;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T12:07:22;9.00;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T12:09:54;9.00;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T12:12:29;9.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T12:14:58;9.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T12:17:25;9.40;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T12:19:52;9.50;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T12:22:26;9.60;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T12:25:00;9.70;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T12:27:59;9.70;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T12:30:32;9.80;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T12:33:18;9.90;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T12:36:06;9.90;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T12:39:01;9.90;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T12:41:45;9.70;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T12:44:51;9.70;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T12:48:05;9.80;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T12:50:47;9.80;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T12:53:27;9.80;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T12:56:04;9.70;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T12:58:41;9.70;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T13:01:20;9.80;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T13:04:09;9.80;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T13:06:39;9.80;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T13:09:10;9.80;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T13:11:42;9.80;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T13:14:24;9.70;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T13:16:57;9.60;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T13:19:26;9.50;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T13:21:54;9.50;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T13:24:24;9.40;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T13:27:18;9.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T13:29:59;9.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T13:32:27;9.00;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T13:34:59;8.90;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T13:37:30;8.80;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T13:40:21;8.80;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T13:42:56;8.70;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T13:45:30;8.60;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T13:48:01;8.60;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T13:50:49;8.60;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T13:53:42;8.60;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T13:56:19;8.60;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T13:58:56;8.60;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T14:01:29;8.60;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T14:03:58;8.60;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T14:06:27;8.50;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T14:08:55;8.50;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T14:11:24;8.60;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T14:13:54;8.60;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T14:16:22;8.60;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T14:18:51;8.50;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T14:21:25;8.50;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T14:23:53;8.60;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T14:26:21;8.60;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T14:28:49;8.50;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T14:31:23;8.40;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T14:33:52;8.40;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T14:36:21;8.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T14:38:49;8.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T14:41:18;8.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T14:43:46;8.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T14:46:14;8.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T14:48:46;8.30;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T14:51:27;8.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T14:53:54;8.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T14:56:23;8.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T14:58:57;8.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T15:01:28;8.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T15:04:06;8.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T15:06:34;8.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T15:09:03;8.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T15:11:33;8.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T15:14:03;8.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T15:16:31;8.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T15:19:00;8.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T15:21:28;8.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T15:23:57;8.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T15:26:27;8.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T15:28:54;8.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T15:31:23;8.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T15:33:50;8.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T15:36:17;8.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T15:38:44;8.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T15:41:13;8.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T15:43:40;8.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T15:46:10;8.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T15:48:40;8.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T15:51:18;8.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T15:53:48;8.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T15:56:17;8.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T15:58:44;8.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T16:01:12;8.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T16:03:39;8.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T16:06:06;8.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T16:08:33;8.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T16:11:00;8.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T16:13:31;8.20;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T16:16:27;8.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T16:18:55;8.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T16:21:23;8.10;99.90
17992;DHT22;9121;50.926;5.340;2022-11-20T16:23:53;8.10;99.90