sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42282;SDS011;28237;47.954;21.730;2023-12-20T00:01:07;32.08;;;16.95;;
42282;SDS011;28237;47.954;21.730;2023-12-20T00:03:32;29.67;;;15.40;;
42282;SDS011;28237;47.954;21.730;2023-12-20T00:05:57;28.87;;;14.50;;
42282;SDS011;28237;47.954;21.730;2023-12-20T00:08:23;35.80;;;15.68;;
42282;SDS011;28237;47.954;21.730;2023-12-20T00:10:48;30.08;;;15.05;;
42282;SDS011;28237;47.954;21.730;2023-12-20T00:13:13;31.50;;;15.07;;
42282;SDS011;28237;47.954;21.730;2023-12-20T00:15:39;28.65;;;14.95;;
42282;SDS011;28237;47.954;21.730;2023-12-20T00:18:04;28.38;;;14.30;;
42282;SDS011;28237;47.954;21.730;2023-12-20T00:20:30;32.92;;;15.73;;
42282;SDS011;28237;47.954;21.730;2023-12-20T00:22:56;32.78;;;15.20;;
42282;SDS011;28237;47.954;21.730;2023-12-20T00:25:21;32.92;;;14.68;;
42282;SDS011;28237;47.954;21.730;2023-12-20T00:27:46;29.88;;;14.18;;
42282;SDS011;28237;47.954;21.730;2023-12-20T00:30:12;32.10;;;16.60;;
42282;SDS011;28237;47.954;21.730;2023-12-20T00:32:37;26.73;;;14.68;;
42282;SDS011;28237;47.954;21.730;2023-12-20T00:35:03;32.58;;;16.33;;
42282;SDS011;28237;47.954;21.730;2023-12-20T00:37:28;29.92;;;14.90;;
42282;SDS011;28237;47.954;21.730;2023-12-20T00:39:53;37.20;;;15.55;;
42282;SDS011;28237;47.954;21.730;2023-12-20T00:42:19;31.60;;;16.75;;
42282;SDS011;28237;47.954;21.730;2023-12-20T00:44:44;32.40;;;16.70;;
42282;SDS011;28237;47.954;21.730;2023-12-20T00:47:09;28.08;;;14.05;;
42282;SDS011;28237;47.954;21.730;2023-12-20T00:49:35;31.08;;;15.98;;
42282;SDS011;28237;47.954;21.730;2023-12-20T00:52:00;32.92;;;15.27;;
42282;SDS011;28237;47.954;21.730;2023-12-20T00:54:25;26.53;;;13.70;;
42282;SDS011;28237;47.954;21.730;2023-12-20T00:56:51;32.28;;;16.20;;
42282;SDS011;28237;47.954;21.730;2023-12-20T00:59:16;30.33;;;14.48;;
42282;SDS011;28237;47.954;21.730;2023-12-20T01:01:42;26.83;;;14.00;;
42282;SDS011;28237;47.954;21.730;2023-12-20T01:04:07;24.10;;;14.27;;
42282;SDS011;28237;47.954;21.730;2023-12-20T01:06:33;27.70;;;16.45;;
42282;SDS011;28237;47.954;21.730;2023-12-20T01:08:58;26.73;;;14.17;;
42282;SDS011;28237;47.954;21.730;2023-12-20T01:11:23;26.00;;;13.97;;
42282;SDS011;28237;47.954;21.730;2023-12-20T01:13:49;22.88;;;13.75;;
42282;SDS011;28237;47.954;21.730;2023-12-20T01:16:14;30.40;;;14.70;;
42282;SDS011;28237;47.954;21.730;2023-12-20T01:18:39;29.90;;;13.95;;
42282;SDS011;28237;47.954;21.730;2023-12-20T01:21:05;31.10;;;15.65;;
42282;SDS011;28237;47.954;21.730;2023-12-20T01:23:30;28.35;;;15.32;;
42282;SDS011;28237;47.954;21.730;2023-12-20T01:25:55;30.80;;;14.68;;
42282;SDS011;28237;47.954;21.730;2023-12-20T01:28:21;32.13;;;14.48;;
42282;SDS011;28237;47.954;21.730;2023-12-20T01:30:46;35.05;;;16.13;;
42282;SDS011;28237;47.954;21.730;2023-12-20T01:33:11;26.27;;;14.82;;
42282;SDS011;28237;47.954;21.730;2023-12-20T01:35:37;30.52;;;14.48;;
42282;SDS011;28237;47.954;21.730;2023-12-20T01:38:02;32.85;;;15.32;;
42282;SDS011;28237;47.954;21.730;2023-12-20T01:40:27;29.13;;;15.20;;
42282;SDS011;28237;47.954;21.730;2023-12-20T01:43:02;26.83;;;14.25;;
42282;SDS011;28237;47.954;21.730;2023-12-20T01:45:30;25.90;;;14.05;;
42282;SDS011;28237;47.954;21.730;2023-12-20T01:47:55;31.17;;;16.42;;
42282;SDS011;28237;47.954;21.730;2023-12-20T01:50:21;28.27;;;16.58;;
42282;SDS011;28237;47.954;21.730;2023-12-20T01:52:46;28.52;;;15.52;;
42282;SDS011;28237;47.954;21.730;2023-12-20T01:55:12;22.70;;;13.50;;
42282;SDS011;28237;47.954;21.730;2023-12-20T01:57:43;23.85;;;12.82;;
42282;SDS011;28237;47.954;21.730;2023-12-20T02:00:09;31.52;;;16.35;;
42282;SDS011;28237;47.954;21.730;2023-12-20T02:02:35;25.45;;;15.15;;
42282;SDS011;28237;47.954;21.730;2023-12-20T02:05:02;22.63;;;14.15;;
42282;SDS011;28237;47.954;21.730;2023-12-20T02:07:28;25.45;;;14.38;;
42282;SDS011;28237;47.954;21.730;2023-12-20T02:09:54;26.00;;;13.48;;
42282;SDS011;28237;47.954;21.730;2023-12-20T02:12:20;25.73;;;13.50;;
42282;SDS011;28237;47.954;21.730;2023-12-20T02:14:45;28.95;;;14.80;;
42282;SDS011;28237;47.954;21.730;2023-12-20T02:17:10;26.75;;;13.45;;
42282;SDS011;28237;47.954;21.730;2023-12-20T02:19:36;24.67;;;13.32;;
42282;SDS011;28237;47.954;21.730;2023-12-20T02:22:05;26.13;;;13.43;;
42282;SDS011;28237;47.954;21.730;2023-12-20T02:24:30;24.42;;;13.20;;
42282;SDS011;28237;47.954;21.730;2023-12-20T02:26:55;28.98;;;14.57;;
42282;SDS011;28237;47.954;21.730;2023-12-20T02:29:21;25.33;;;13.07;;
42282;SDS011;28237;47.954;21.730;2023-12-20T02:31:46;25.88;;;13.20;;
42282;SDS011;28237;47.954;21.730;2023-12-20T02:34:11;22.60;;;13.13;;
42282;SDS011;28237;47.954;21.730;2023-12-20T02:36:36;23.02;;;11.60;;
42282;SDS011;28237;47.954;21.730;2023-12-20T02:39:02;27.77;;;14.35;;
42282;SDS011;28237;47.954;21.730;2023-12-20T02:41:27;27.25;;;13.93;;
42282;SDS011;28237;47.954;21.730;2023-12-20T02:43:52;26.57;;;13.73;;
42282;SDS011;28237;47.954;21.730;2023-12-20T02:46:17;27.50;;;14.63;;
42282;SDS011;28237;47.954;21.730;2023-12-20T02:48:43;28.25;;;14.15;;
42282;SDS011;28237;47.954;21.730;2023-12-20T02:51:08;27.23;;;13.65;;
42282;SDS011;28237;47.954;21.730;2023-12-20T02:53:33;30.77;;;15.90;;
42282;SDS011;28237;47.954;21.730;2023-12-20T02:55:59;31.23;;;14.13;;
42282;SDS011;28237;47.954;21.730;2023-12-20T02:58:24;35.53;;;18.27;;
42282;SDS011;28237;47.954;21.730;2023-12-20T03:00:49;36.22;;;18.10;;
42282;SDS011;28237;47.954;21.730;2023-12-20T03:03:15;36.38;;;19.35;;
42282;SDS011;28237;47.954;21.730;2023-12-20T03:05:41;35.40;;;18.38;;
42282;SDS011;28237;47.954;21.730;2023-12-20T03:08:06;36.63;;;19.38;;
42282;SDS011;28237;47.954;21.730;2023-12-20T03:10:31;47.15;;;20.08;;
42282;SDS011;28237;47.954;21.730;2023-12-20T03:12:57;51.92;;;24.02;;
42282;SDS011;28237;47.954;21.730;2023-12-20T03:15:22;41.72;;;20.15;;
42282;SDS011;28237;47.954;21.730;2023-12-20T03:17:47;36.50;;;18.00;;
42282;SDS011;28237;47.954;21.730;2023-12-20T03:20:12;31.03;;;16.30;;
42282;SDS011;28237;47.954;21.730;2023-12-20T03:22:38;26.92;;;16.23;;
42282;SDS011;28237;47.954;21.730;2023-12-20T03:25:03;28.05;;;14.00;;
42282;SDS011;28237;47.954;21.730;2023-12-20T03:27:28;27.13;;;13.90;;
42282;SDS011;28237;47.954;21.730;2023-12-20T03:29:54;26.13;;;14.85;;
42282;SDS011;28237;47.954;21.730;2023-12-20T03:32:19;27.60;;;15.30;;
42282;SDS011;28237;47.954;21.730;2023-12-20T03:34:44;33.75;;;15.73;;
42282;SDS011;28237;47.954;21.730;2023-12-20T03:37:10;29.67;;;14.82;;
42282;SDS011;28237;47.954;21.730;2023-12-20T03:39:35;33.45;;;17.90;;
42282;SDS011;28237;47.954;21.730;2023-12-20T03:42:00;28.92;;;16.20;;
42282;SDS011;28237;47.954;21.730;2023-12-20T03:44:25;32.77;;;16.90;;
42282;SDS011;28237;47.954;21.730;2023-12-20T03:46:51;38.10;;;18.05;;
42282;SDS011;28237;47.954;21.730;2023-12-20T03:49:16;37.78;;;17.65;;
42282;SDS011;28237;47.954;21.730;2023-12-20T03:51:41;41.37;;;20.47;;
42282;SDS011;28237;47.954;21.730;2023-12-20T03:54:07;31.88;;;18.75;;
42282;SDS011;28237;47.954;21.730;2023-12-20T03:56:33;31.40;;;17.58;;
42282;SDS011;28237;47.954;21.730;2023-12-20T03:58:58;29.55;;;16.42;;
42282;SDS011;28237;47.954;21.730;2023-12-20T04:01:23;31.42;;;17.60;;
42282;SDS011;28237;47.954;21.730;2023-12-20T04:03:49;33.83;;;18.30;;
42282;SDS011;28237;47.954;21.730;2023-12-20T04:06:20;29.20;;;17.00;;
42282;SDS011;28237;47.954;21.730;2023-12-20T04:08:45;30.95;;;16.50;;
42282;SDS011;28237;47.954;21.730;2023-12-20T04:11:10;31.92;;;14.93;;
42282;SDS011;28237;47.954;21.730;2023-12-20T04:13:35;25.88;;;15.43;;
42282;SDS011;28237;47.954;21.730;2023-12-20T04:16:01;32.15;;;17.45;;
42282;SDS011;28237;47.954;21.730;2023-12-20T04:18:26;35.65;;;18.75;;
42282;SDS011;28237;47.954;21.730;2023-12-20T04:20:53;30.38;;;15.32;;
42282;SDS011;28237;47.954;21.730;2023-12-20T04:23:18;32.20;;;15.43;;
42282;SDS011;28237;47.954;21.730;2023-12-20T04:25:44;34.42;;;18.40;;
42282;SDS011;28237;47.954;21.730;2023-12-20T04:28:09;35.03;;;16.48;;
42282;SDS011;28237;47.954;21.730;2023-12-20T04:30:35;31.73;;;18.05;;
42282;SDS011;28237;47.954;21.730;2023-12-20T04:33:00;28.15;;;16.42;;
42282;SDS011;28237;47.954;21.730;2023-12-20T04:35:25;35.75;;;18.30;;
42282;SDS011;28237;47.954;21.730;2023-12-20T04:37:51;29.48;;;14.98;;
42282;SDS011;28237;47.954;21.730;2023-12-20T04:40:16;35.63;;;16.67;;
42282;SDS011;28237;47.954;21.730;2023-12-20T04:42:41;31.35;;;14.68;;
42282;SDS011;28237;47.954;21.730;2023-12-20T04:45:07;35.80;;;15.43;;
42282;SDS011;28237;47.954;21.730;2023-12-20T04:47:32;26.88;;;16.70;;
42282;SDS011;28237;47.954;21.730;2023-12-20T04:49:57;29.63;;;15.90;;
42282;SDS011;28237;47.954;21.730;2023-12-20T04:52:23;29.35;;;15.55;;
42282;SDS011;28237;47.954;21.730;2023-12-20T04:54:48;32.95;;;16.75;;
42282;SDS011;28237;47.954;21.730;2023-12-20T04:57:13;31.23;;;16.07;;
42282;SDS011;28237;47.954;21.730;2023-12-20T04:59:38;30.08;;;16.90;;
42282;SDS011;28237;47.954;21.730;2023-12-20T05:02:04;25.38;;;15.13;;
42282;SDS011;28237;47.954;21.730;2023-12-20T05:04:29;32.87;;;17.67;;
42282;SDS011;28237;47.954;21.730;2023-12-20T05:06:54;28.92;;;16.48;;
42282;SDS011;28237;47.954;21.730;2023-12-20T05:09:19;33.83;;;17.15;;
42282;SDS011;28237;47.954;21.730;2023-12-20T05:11:45;34.70;;;18.23;;
42282;SDS011;28237;47.954;21.730;2023-12-20T05:14:10;30.73;;;15.93;;
42282;SDS011;28237;47.954;21.730;2023-12-20T05:16:35;32.20;;;17.05;;
42282;SDS011;28237;47.954;21.730;2023-12-20T05:19:01;43.00;;;20.42;;
42282;SDS011;28237;47.954;21.730;2023-12-20T05:21:31;33.72;;;16.05;;
42282;SDS011;28237;47.954;21.730;2023-12-20T05:23:57;34.05;;;16.92;;
42282;SDS011;28237;47.954;21.730;2023-12-20T05:26:22;30.92;;;17.08;;
42282;SDS011;28237;47.954;21.730;2023-12-20T05:28:47;28.33;;;15.38;;
42282;SDS011;28237;47.954;21.730;2023-12-20T05:31:12;31.50;;;15.95;;
42282;SDS011;28237;47.954;21.730;2023-12-20T05:33:38;26.98;;;15.40;;
42282;SDS011;28237;47.954;21.730;2023-12-20T05:36:03;32.70;;;16.30;;
42282;SDS011;28237;47.954;21.730;2023-12-20T05:38:29;28.42;;;15.13;;
42282;SDS011;28237;47.954;21.730;2023-12-20T05:40:54;25.65;;;13.93;;
42282;SDS011;28237;47.954;21.730;2023-12-20T05:43:19;29.55;;;15.57;;
42282;SDS011;28237;47.954;21.730;2023-12-20T05:45:45;34.00;;;16.20;;
42282;SDS011;28237;47.954;21.730;2023-12-20T05:48:10;29.73;;;15.95;;
42282;SDS011;28237;47.954;21.730;2023-12-20T05:50:35;26.30;;;13.43;;
42282;SDS011;28237;47.954;21.730;2023-12-20T05:53:01;30.17;;;15.07;;
42282;SDS011;28237;47.954;21.730;2023-12-20T05:55:27;30.40;;;15.57;;
42282;SDS011;28237;47.954;21.730;2023-12-20T05:57:52;32.67;;;16.83;;
42282;SDS011;28237;47.954;21.730;2023-12-20T06:00:17;31.33;;;15.82;;
42282;SDS011;28237;47.954;21.730;2023-12-20T06:02:43;35.08;;;16.58;;
42282;SDS011;28237;47.954;21.730;2023-12-20T06:05:08;33.40;;;16.95;;
42282;SDS011;28237;47.954;21.730;2023-12-20T06:07:33;33.03;;;16.20;;
42282;SDS011;28237;47.954;21.730;2023-12-20T06:09:59;35.80;;;14.90;;
42282;SDS011;28237;47.954;21.730;2023-12-20T06:12:24;32.00;;;16.70;;
42282;SDS011;28237;47.954;21.730;2023-12-20T06:14:51;33.35;;;16.98;;
42282;SDS011;28237;47.954;21.730;2023-12-20T06:17:16;26.23;;;15.43;;
42282;SDS011;28237;47.954;21.730;2023-12-20T06:19:42;31.80;;;14.82;;
42282;SDS011;28237;47.954;21.730;2023-12-20T06:22:09;32.13;;;17.50;;
42282;SDS011;28237;47.954;21.730;2023-12-20T06:24:35;32.72;;;18.70;;
42282;SDS011;28237;47.954;21.730;2023-12-20T06:27:01;39.40;;;18.52;;
42282;SDS011;28237;47.954;21.730;2023-12-20T06:29:26;32.55;;;17.23;;
42282;SDS011;28237;47.954;21.730;2023-12-20T06:31:51;29.77;;;16.95;;
42282;SDS011;28237;47.954;21.730;2023-12-20T06:34:17;37.47;;;16.95;;
42282;SDS011;28237;47.954;21.730;2023-12-20T06:36:42;32.15;;;17.25;;
42282;SDS011;28237;47.954;21.730;2023-12-20T06:39:08;39.30;;;20.70;;
42282;SDS011;28237;47.954;21.730;2023-12-20T06:41:33;33.70;;;18.23;;
42282;SDS011;28237;47.954;21.730;2023-12-20T06:43:59;38.50;;;19.10;;
42282;SDS011;28237;47.954;21.730;2023-12-20T06:46:24;39.22;;;20.20;;
42282;SDS011;28237;47.954;21.730;2023-12-20T06:48:50;34.42;;;18.48;;
42282;SDS011;28237;47.954;21.730;2023-12-20T06:51:15;40.63;;;20.08;;
42282;SDS011;28237;47.954;21.730;2023-12-20T06:53:41;33.03;;;17.83;;
42282;SDS011;28237;47.954;21.730;2023-12-20T06:56:07;33.38;;;18.15;;
42282;SDS011;28237;47.954;21.730;2023-12-20T06:58:32;36.47;;;19.08;;
42282;SDS011;28237;47.954;21.730;2023-12-20T07:00:58;37.47;;;19.55;;
42282;SDS011;28237;47.954;21.730;2023-12-20T07:03:23;32.40;;;18.33;;
42282;SDS011;28237;47.954;21.730;2023-12-20T07:05:48;40.03;;;19.35;;
42282;SDS011;28237;47.954;21.730;2023-12-20T07:08:14;39.72;;;18.02;;
42282;SDS011;28237;47.954;21.730;2023-12-20T07:10:40;38.90;;;19.58;;
42282;SDS011;28237;47.954;21.730;2023-12-20T07:13:06;39.95;;;18.65;;
42282;SDS011;28237;47.954;21.730;2023-12-20T07:15:31;34.63;;;18.83;;
42282;SDS011;28237;47.954;21.730;2023-12-20T07:17:57;33.22;;;17.17;;
42282;SDS011;28237;47.954;21.730;2023-12-20T07:20:22;39.53;;;18.85;;
42282;SDS011;28237;47.954;21.730;2023-12-20T07:22:47;31.20;;;18.80;;
42282;SDS011;28237;47.954;21.730;2023-12-20T07:25:13;36.92;;;20.10;;
42282;SDS011;28237;47.954;21.730;2023-12-20T07:27:38;26.10;;;15.00;;
42282;SDS011;28237;47.954;21.730;2023-12-20T07:30:03;28.63;;;14.93;;
42282;SDS011;28237;47.954;21.730;2023-12-20T07:32:29;32.55;;;16.92;;
42282;SDS011;28237;47.954;21.730;2023-12-20T07:34:54;39.33;;;21.98;;
42282;SDS011;28237;47.954;21.730;2023-12-20T07:37:19;42.33;;;21.27;;
42282;SDS011;28237;47.954;21.730;2023-12-20T07:39:45;35.42;;;18.75;;
42282;SDS011;28237;47.954;21.730;2023-12-20T07:42:10;35.90;;;19.10;;
42282;SDS011;28237;47.954;21.730;2023-12-20T07:44:35;31.90;;;19.58;;
42282;SDS011;28237;47.954;21.730;2023-12-20T07:47:01;28.58;;;16.95;;
42282;SDS011;28237;47.954;21.730;2023-12-20T07:49:26;30.15;;;17.95;;
42282;SDS011;28237;47.954;21.730;2023-12-20T07:51:52;32.85;;;19.30;;
42282;SDS011;28237;47.954;21.730;2023-12-20T07:54:17;27.77;;;16.67;;
42282;SDS011;28237;47.954;21.730;2023-12-20T07:56:42;28.05;;;16.08;;
42282;SDS011;28237;47.954;21.730;2023-12-20T07:59:08;26.70;;;16.13;;
42282;SDS011;28237;47.954;21.730;2023-12-20T08:01:34;32.88;;;16.58;;
42282;SDS011;28237;47.954;21.730;2023-12-20T08:03:59;25.02;;;14.63;;
42282;SDS011;28237;47.954;21.730;2023-12-20T08:06:24;28.33;;;16.05;;
42282;SDS011;28237;47.954;21.730;2023-12-20T08:08:49;28.48;;;16.25;;
42282;SDS011;28237;47.954;21.730;2023-12-20T08:11:15;32.40;;;17.98;;
42282;SDS011;28237;47.954;21.730;2023-12-20T08:13:40;38.55;;;18.10;;
42282;SDS011;28237;47.954;21.730;2023-12-20T08:16:05;37.80;;;21.70;;
42282;SDS011;28237;47.954;21.730;2023-12-20T08:18:31;50.50;;;22.35;;
42282;SDS011;28237;47.954;21.730;2023-12-20T08:20:56;40.13;;;21.13;;
42282;SDS011;28237;47.954;21.730;2023-12-20T08:23:21;41.50;;;21.88;;
42282;SDS011;28237;47.954;21.730;2023-12-20T08:25:46;41.63;;;21.60;;
42282;SDS011;28237;47.954;21.730;2023-12-20T08:28:13;50.55;;;24.58;;
42282;SDS011;28237;47.954;21.730;2023-12-20T08:30:38;36.03;;;20.85;;
42282;SDS011;28237;47.954;21.730;2023-12-20T08:33:03;44.85;;;23.38;;
42282;SDS011;28237;47.954;21.730;2023-12-20T08:35:29;50.97;;;23.33;;
42282;SDS011;28237;47.954;21.730;2023-12-20T08:37:55;39.38;;;21.90;;
42282;SDS011;28237;47.954;21.730;2023-12-20T08:40:20;44.50;;;22.45;;
42282;SDS011;28237;47.954;21.730;2023-12-20T08:42:45;39.72;;;21.27;;
42282;SDS011;28237;47.954;21.730;2023-12-20T08:45:11;39.28;;;20.33;;
42282;SDS011;28237;47.954;21.730;2023-12-20T08:47:36;41.50;;;20.60;;
42282;SDS011;28237;47.954;21.730;2023-12-20T08:50:02;42.28;;;20.33;;
42282;SDS011;28237;47.954;21.730;2023-12-20T08:52:27;40.22;;;19.52;;
42282;SDS011;28237;47.954;21.730;2023-12-20T08:54:54;38.22;;;19.77;;
42282;SDS011;28237;47.954;21.730;2023-12-20T08:57:19;44.88;;;18.30;;
42282;SDS011;28237;47.954;21.730;2023-12-20T08:59:46;31.67;;;17.55;;
42282;SDS011;28237;47.954;21.730;2023-12-20T09:02:12;35.15;;;19.20;;
42282;SDS011;28237;47.954;21.730;2023-12-20T09:04:37;38.13;;;19.95;;
42282;SDS011;28237;47.954;21.730;2023-12-20T09:07:02;38.40;;;18.92;;
42282;SDS011;28237;47.954;21.730;2023-12-20T09:09:27;42.30;;;19.88;;
42282;SDS011;28237;47.954;21.730;2023-12-20T09:11:53;33.33;;;18.17;;
42282;SDS011;28237;47.954;21.730;2023-12-20T09:14:18;37.03;;;17.90;;
42282;SDS011;28237;47.954;21.730;2023-12-20T09:16:44;34.08;;;18.33;;
42282;SDS011;28237;47.954;21.730;2023-12-20T09:19:09;37.35;;;19.73;;
42282;SDS011;28237;47.954;21.730;2023-12-20T09:21:34;39.47;;;18.73;;
42282;SDS011;28237;47.954;21.730;2023-12-20T09:23:59;35.17;;;18.92;;
42282;SDS011;28237;47.954;21.730;2023-12-20T09:26:25;40.03;;;19.08;;
42282;SDS011;28237;47.954;21.730;2023-12-20T09:28:50;42.25;;;18.08;;
42282;SDS011;28237;47.954;21.730;2023-12-20T09:31:15;41.03;;;20.70;;
42282;SDS011;28237;47.954;21.730;2023-12-20T09:33:41;36.15;;;17.55;;
42282;SDS011;28237;47.954;21.730;2023-12-20T09:36:06;40.08;;;18.73;;
42282;SDS011;28237;47.954;21.730;2023-12-20T09:38:32;41.67;;;18.70;;
42282;SDS011;28237;47.954;21.730;2023-12-20T09:40:57;33.85;;;18.48;;
42282;SDS011;28237;47.954;21.730;2023-12-20T09:43:23;39.03;;;17.60;;
42282;SDS011;28237;47.954;21.730;2023-12-20T09:45:49;33.20;;;17.13;;
42282;SDS011;28237;47.954;21.730;2023-12-20T09:48:17;36.58;;;17.58;;
42282;SDS011;28237;47.954;21.730;2023-12-20T09:50:43;31.80;;;17.90;;
42282;SDS011;28237;47.954;21.730;2023-12-20T09:53:09;42.05;;;21.48;;
42282;SDS011;28237;47.954;21.730;2023-12-20T09:55:36;43.08;;;21.30;;
42282;SDS011;28237;47.954;21.730;2023-12-20T09:58:03;44.67;;;20.92;;
42282;SDS011;28237;47.954;21.730;2023-12-20T10:00:28;41.92;;;22.35;;
42282;SDS011;28237;47.954;21.730;2023-12-20T10:02:57;43.67;;;21.50;;
42282;SDS011;28237;47.954;21.730;2023-12-20T10:05:26;45.42;;;22.25;;
42282;SDS011;28237;47.954;21.730;2023-12-20T10:07:51;51.45;;;23.30;;
42282;SDS011;28237;47.954;21.730;2023-12-20T10:10:16;48.00;;;23.17;;
42282;SDS011;28237;47.954;21.730;2023-12-20T10:12:46;47.13;;;22.25;;
42282;SDS011;28237;47.954;21.730;2023-12-20T10:15:25;45.30;;;21.38;;
42282;SDS011;28237;47.954;21.730;2023-12-20T10:17:50;53.13;;;25.92;;
42282;SDS011;28237;47.954;21.730;2023-12-20T10:20:16;50.30;;;23.13;;
42282;SDS011;28237;47.954;21.730;2023-12-20T10:22:41;53.10;;;24.83;;
42282;SDS011;28237;47.954;21.730;2023-12-20T10:25:07;44.65;;;21.10;;
42282;SDS011;28237;47.954;21.730;2023-12-20T10:27:32;49.08;;;25.05;;
42282;SDS011;28237;47.954;21.730;2023-12-20T10:29:58;53.75;;;26.05;;
42282;SDS011;28237;47.954;21.730;2023-12-20T10:32:25;54.85;;;26.30;;
42282;SDS011;28237;47.954;21.730;2023-12-20T10:34:51;54.47;;;25.45;;
42282;SDS011;28237;47.954;21.730;2023-12-20T10:37:16;51.15;;;24.02;;
42282;SDS011;28237;47.954;21.730;2023-12-20T10:39:51;54.63;;;23.05;;
42282;SDS011;28237;47.954;21.730;2023-12-20T10:42:21;39.83;;;21.77;;
42282;SDS011;28237;47.954;21.730;2023-12-20T10:44:47;44.50;;;21.50;;
42282;SDS011;28237;47.954;21.730;2023-12-20T10:47:12;44.88;;;21.45;;
42282;SDS011;28237;47.954;21.730;2023-12-20T10:49:38;47.03;;;22.27;;
42282;SDS011;28237;47.954;21.730;2023-12-20T10:52:04;42.88;;;21.42;;
42282;SDS011;28237;47.954;21.730;2023-12-20T10:54:30;46.92;;;22.50;;
42282;SDS011;28237;47.954;21.730;2023-12-20T10:56:56;40.60;;;18.88;;
42282;SDS011;28237;47.954;21.730;2023-12-20T10:59:22;40.85;;;20.58;;
42282;SDS011;28237;47.954;21.730;2023-12-20T11:01:48;43.75;;;21.92;;
42282;SDS011;28237;47.954;21.730;2023-12-20T11:04:15;42.20;;;21.23;;
42282;SDS011;28237;47.954;21.730;2023-12-20T11:06:49;38.13;;;20.02;;
42282;SDS011;28237;47.954;21.730;2023-12-20T11:09:21;35.92;;;18.63;;
42282;SDS011;28237;47.954;21.730;2023-12-20T11:14:25;39.85;;;20.27;;
42282;SDS011;28237;47.954;21.730;2023-12-20T11:17:05;38.60;;;18.40;;
42282;SDS011;28237;47.954;21.730;2023-12-20T11:19:31;47.85;;;21.48;;
42282;SDS011;28237;47.954;21.730;2023-12-20T11:21:56;39.55;;;21.00;;
42282;SDS011;28237;47.954;21.730;2023-12-20T11:24:22;32.53;;;18.20;;
42282;SDS011;28237;47.954;21.730;2023-12-20T11:26:49;39.83;;;21.27;;
42282;SDS011;28237;47.954;21.730;2023-12-20T11:32:03;33.67;;;18.17;;
42282;SDS011;28237;47.954;21.730;2023-12-20T11:34:31;37.33;;;17.73;;
42282;SDS011;28237;47.954;21.730;2023-12-20T11:37:00;35.20;;;19.00;;
42282;SDS011;28237;47.954;21.730;2023-12-20T11:39:26;34.90;;;18.67;;
42282;SDS011;28237;47.954;21.730;2023-12-20T11:41:53;33.45;;;17.05;;
42282;SDS011;28237;47.954;21.730;2023-12-20T11:44:18;37.03;;;17.92;;
42282;SDS011;28237;47.954;21.730;2023-12-20T11:46:44;33.60;;;18.65;;
42282;SDS011;28237;47.954;21.730;2023-12-20T11:49:09;32.55;;;15.75;;
42282;SDS011;28237;47.954;21.730;2023-12-20T11:51:34;36.60;;;18.50;;
42282;SDS011;28237;47.954;21.730;2023-12-20T11:53:59;36.87;;;18.40;;
42282;SDS011;28237;47.954;21.730;2023-12-20T11:56:25;30.15;;;16.30;;
42282;SDS011;28237;47.954;21.730;2023-12-20T11:58:50;28.33;;;16.65;;
42282;SDS011;28237;47.954;21.730;2023-12-20T12:01:15;32.38;;;14.57;;
42282;SDS011;28237;47.954;21.730;2023-12-20T12:03:41;23.13;;;13.83;;
42282;SDS011;28237;47.954;21.730;2023-12-20T12:06:07;28.05;;;14.02;;
42282;SDS011;28237;47.954;21.730;2023-12-20T12:08:33;23.50;;;12.82;;
42282;SDS011;28237;47.954;21.730;2023-12-20T12:10:58;27.90;;;14.80;;
42282;SDS011;28237;47.954;21.730;2023-12-20T12:13:24;28.92;;;14.55;;
42282;SDS011;28237;47.954;21.730;2023-12-20T12:15:52;33.35;;;15.88;;
42282;SDS011;28237;47.954;21.730;2023-12-20T12:18:18;26.30;;;13.88;;
42282;SDS011;28237;47.954;21.730;2023-12-20T12:20:43;29.23;;;15.13;;
42282;SDS011;28237;47.954;21.730;2023-12-20T12:23:08;25.73;;;14.65;;
42282;SDS011;28237;47.954;21.730;2023-12-20T12:25:37;28.73;;;15.60;;
42282;SDS011;28237;47.954;21.730;2023-12-20T12:28:02;27.90;;;14.90;;
42282;SDS011;28237;47.954;21.730;2023-12-20T12:30:27;31.60;;;15.35;;
42282;SDS011;28237;47.954;21.730;2023-12-20T12:32:53;29.33;;;16.30;;
42282;SDS011;28237;47.954;21.730;2023-12-20T12:35:18;34.88;;;16.73;;
42282;SDS011;28237;47.954;21.730;2023-12-20T12:37:46;35.90;;;18.40;;
42282;SDS011;28237;47.954;21.730;2023-12-20T12:40:12;36.30;;;16.30;;
42282;SDS011;28237;47.954;21.730;2023-12-20T12:42:38;40.15;;;18.13;;
42282;SDS011;28237;47.954;21.730;2023-12-20T12:45:03;40.80;;;18.13;;
42282;SDS011;28237;47.954;21.730;2023-12-20T12:47:29;35.47;;;15.95;;
42282;SDS011;28237;47.954;21.730;2023-12-20T12:49:54;33.08;;;16.88;;
42282;SDS011;28237;47.954;21.730;2023-12-20T12:52:20;37.85;;;17.33;;
42282;SDS011;28237;47.954;21.730;2023-12-20T12:54:45;31.02;;;16.83;;
42282;SDS011;28237;47.954;21.730;2023-12-20T12:57:11;32.15;;;16.60;;
42282;SDS011;28237;47.954;21.730;2023-12-20T12:59:36;29.48;;;15.88;;
42282;SDS011;28237;47.954;21.730;2023-12-20T13:02:01;33.45;;;16.25;;
42282;SDS011;28237;47.954;21.730;2023-12-20T13:04:27;38.85;;;16.63;;
42282;SDS011;28237;47.954;21.730;2023-12-20T13:06:52;33.78;;;16.50;;
42282;SDS011;28237;47.954;21.730;2023-12-20T13:09:17;32.50;;;15.20;;
42282;SDS011;28237;47.954;21.730;2023-12-20T13:11:44;35.25;;;18.17;;
42282;SDS011;28237;47.954;21.730;2023-12-20T13:14:09;37.92;;;17.52;;
42282;SDS011;28237;47.954;21.730;2023-12-20T13:16:39;36.42;;;15.30;;
42282;SDS011;28237;47.954;21.730;2023-12-20T13:19:04;33.35;;;14.88;;
42282;SDS011;28237;47.954;21.730;2023-12-20T13:21:30;37.55;;;16.60;;
42282;SDS011;28237;47.954;21.730;2023-12-20T13:23:55;33.30;;;18.05;;
42282;SDS011;28237;47.954;21.730;2023-12-20T13:26:21;36.10;;;17.15;;
42282;SDS011;28237;47.954;21.730;2023-12-20T13:28:46;25.42;;;14.80;;
42282;SDS011;28237;47.954;21.730;2023-12-20T13:31:11;30.75;;;15.40;;
42282;SDS011;28237;47.954;21.730;2023-12-20T13:33:37;29.52;;;14.90;;
42282;SDS011;28237;47.954;21.730;2023-12-20T13:36:02;27.38;;;15.48;;
42282;SDS011;28237;47.954;21.730;2023-12-20T13:38:29;26.38;;;14.77;;
42282;SDS011;28237;47.954;21.730;2023-12-20T13:40:54;29.65;;;14.73;;
42282;SDS011;28237;47.954;21.730;2023-12-20T13:43:20;29.43;;;15.53;;
42282;SDS011;28237;47.954;21.730;2023-12-20T13:45:47;30.08;;;15.43;;
42282;SDS011;28237;47.954;21.730;2023-12-20T13:48:12;34.42;;;18.17;;
42282;SDS011;28237;47.954;21.730;2023-12-20T13:50:37;37.58;;;16.73;;
42282;SDS011;28237;47.954;21.730;2023-12-20T13:53:03;31.25;;;15.50;;
42282;SDS011;28237;47.954;21.730;2023-12-20T13:55:29;34.95;;;15.30;;
42282;SDS011;28237;47.954;21.730;2023-12-20T13:57:55;29.20;;;15.30;;
42282;SDS011;28237;47.954;21.730;2023-12-20T14:00:20;35.00;;;14.70;;
42282;SDS011;28237;47.954;21.730;2023-12-20T14:02:46;26.58;;;13.45;;
42282;SDS011;28237;47.954;21.730;2023-12-20T14:05:11;20.58;;;12.40;;