sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23562;DHT22;11959;49.418;8.728;2023-11-21T00:00:13;9.80;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T00:02:39;9.70;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T00:05:10;9.70;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T00:07:36;9.70;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T00:10:03;9.70;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T00:12:31;9.70;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T00:14:57;9.70;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T00:17:23;9.70;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T00:19:49;9.70;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T00:22:17;9.80;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T00:24:43;9.80;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T00:27:09;9.80;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T00:29:34;9.80;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T00:32:00;9.80;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T00:34:26;9.80;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T00:36:51;9.80;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T00:39:17;9.80;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T00:41:43;9.70;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T00:44:10;9.80;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T00:46:36;9.80;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T00:49:02;9.80;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T00:51:29;9.80;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T00:53:55;9.80;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T00:56:21;9.80;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T00:58:47;9.80;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T01:01:16;9.80;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T01:03:41;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T01:06:07;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T01:08:34;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T01:11:01;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T01:13:27;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T01:15:53;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T01:18:19;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T01:20:45;9.80;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T01:23:15;9.80;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T01:25:40;9.80;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T01:28:06;9.80;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T01:30:32;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T01:32:58;9.80;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T01:35:24;9.80;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T01:37:50;9.80;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T01:40:16;9.80;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T01:42:42;9.80;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T01:45:10;9.80;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T01:47:38;9.80;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T01:50:04;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T01:52:32;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T01:54:59;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T01:57:25;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T01:59:51;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T02:02:19;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T02:04:45;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T02:07:11;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T02:09:37;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T02:12:08;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T02:14:36;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T02:17:02;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T02:19:29;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T02:21:57;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T02:24:31;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T02:26:57;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T02:29:23;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T02:31:53;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T02:34:20;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T02:36:46;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T02:39:15;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T02:41:42;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T02:44:08;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T02:46:35;9.80;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T02:49:02;9.80;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T02:51:27;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T02:53:53;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T02:56:19;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T02:58:45;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T03:01:11;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T03:03:40;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T03:06:08;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T03:08:34;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T03:11:00;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T03:13:25;9.80;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T03:15:51;9.80;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T03:18:17;9.80;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T03:20:43;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T03:23:11;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T03:25:38;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T03:28:04;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T03:30:30;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T03:32:56;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T03:35:22;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T03:37:48;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T03:40:14;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T03:42:40;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T03:45:06;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T03:47:32;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T03:49:58;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T03:52:24;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T03:54:50;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T03:57:16;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T03:59:42;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T04:02:08;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T04:04:35;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T04:07:00;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T04:09:26;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T04:11:52;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T04:14:19;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T04:16:44;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T04:19:10;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T04:21:37;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T04:24:03;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T04:26:29;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T04:28:55;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T04:31:20;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T04:33:46;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T04:36:12;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T04:38:37;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T04:41:03;9.80;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T04:43:29;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T04:45:55;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T04:48:20;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T04:50:46;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T04:53:12;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T04:55:40;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T04:58:07;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T05:00:33;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T05:02:59;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T05:05:26;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T05:07:52;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T05:10:19;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T05:12:45;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T05:15:14;10.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T05:17:41;10.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T05:20:13;10.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T05:22:40;10.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T05:25:07;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T05:27:34;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T05:30:04;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T05:32:37;10.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T05:35:03;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T05:37:29;10.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T05:39:55;10.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T05:42:25;10.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T05:44:50;10.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T05:47:16;10.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T05:49:42;10.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T05:52:08;10.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T05:54:33;10.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T05:56:59;10.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T05:59:25;10.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T06:01:51;10.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T06:04:17;10.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T06:06:43;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T06:09:09;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T06:11:35;10.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T06:14:01;10.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T06:16:27;10.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T06:18:53;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T06:21:19;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T06:23:44;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T06:26:10;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T06:28:36;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T06:31:02;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T06:33:31;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T06:35:57;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T06:38:23;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T06:40:48;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T06:43:14;10.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T06:45:40;10.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T06:48:06;9.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T06:50:32;10.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T06:52:58;10.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T06:55:23;10.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T06:57:49;10.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T07:00:18;10.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T07:02:44;10.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T07:05:10;10.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T07:07:36;10.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T07:10:03;10.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T07:12:30;10.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T07:14:57;10.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T07:17:23;10.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T07:19:49;10.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T07:22:15;10.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T07:24:48;10.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T07:27:15;10.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T07:29:41;10.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T07:32:06;10.10;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T07:34:34;10.10;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T07:37:00;10.10;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T07:39:26;10.10;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T07:41:51;10.10;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T07:44:17;10.10;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T07:46:43;10.10;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T07:49:09;10.10;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T07:51:35;10.10;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T07:54:01;10.10;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T07:56:26;10.10;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T07:58:52;10.10;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T08:01:18;10.10;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T08:03:43;10.10;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T08:06:09;10.10;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T08:08:35;10.20;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T08:11:00;10.20;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T08:13:29;10.20;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T08:15:57;10.30;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T08:18:27;10.30;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T08:20:54;10.30;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T08:23:20;10.30;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T08:25:50;10.30;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T08:28:16;10.30;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T08:30:42;10.40;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T08:33:08;10.40;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T08:35:34;10.50;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T08:38:00;10.50;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T08:40:25;10.60;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T08:42:51;10.60;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T08:45:21;10.60;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T08:47:47;10.70;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T08:50:13;10.80;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T08:52:40;10.80;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T08:55:06;10.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T08:57:38;10.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T09:00:05;11.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T09:02:35;11.10;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T09:05:03;11.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T09:07:29;11.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T09:09:55;11.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T09:12:21;11.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T09:14:47;11.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T09:17:13;10.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T09:19:40;10.80;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T09:22:05;10.70;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T09:24:34;10.80;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T09:27:00;10.70;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T09:29:27;10.70;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T09:31:52;10.70;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T09:34:22;10.70;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T09:36:48;10.80;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T09:39:14;10.80;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T09:41:52;10.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T09:44:34;10.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T09:47:01;11.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T09:49:28;10.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T09:51:55;11.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T09:54:22;11.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T09:56:49;11.10;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T09:59:16;11.10;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T10:01:42;11.10;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T10:04:10;11.20;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T10:06:40;11.20;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T10:09:10;11.20;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T10:11:41;11.20;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T10:14:10;11.20;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T10:16:38;11.20;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T10:19:05;11.30;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T10:21:35;11.30;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T10:24:01;11.30;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T10:26:28;11.30;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T10:29:02;11.30;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T10:31:30;11.30;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T10:34:14;11.40;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T10:36:41;11.40;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T10:39:06;11.50;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T10:41:32;11.50;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T10:43:58;11.50;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T10:46:24;11.50;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T10:48:54;11.50;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T10:51:22;11.50;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T10:53:47;11.60;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T10:56:18;11.60;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T10:58:46;11.60;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T11:01:12;11.60;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T11:03:39;11.60;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T11:06:06;11.70;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T11:08:37;11.70;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T11:11:07;11.70;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T11:13:34;11.70;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T11:16:01;11.70;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T11:18:31;11.70;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T11:26:58;11.70;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T11:38:16;11.50;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T11:40:45;11.50;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T11:43:11;11.50;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T11:45:37;11.50;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T11:48:11;11.50;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T11:51:00;11.50;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T11:53:33;11.50;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T11:56:27;11.40;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T11:58:54;11.30;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T12:01:21;11.30;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T12:06:46;11.20;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T12:09:19;11.30;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T12:11:47;11.30;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T12:14:14;11.40;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T12:16:40;11.40;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T12:19:08;11.50;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T12:21:34;11.40;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T12:24:01;11.50;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T12:26:27;11.50;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T12:28:53;11.50;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T12:31:22;11.40;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T12:33:49;11.30;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T12:36:15;11.30;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T12:38:41;11.30;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T12:41:08;11.30;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T12:43:33;11.20;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T12:46:13;11.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T12:48:44;10.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T12:51:11;10.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T12:53:38;10.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T12:56:22;11.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T12:58:53;11.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T13:01:19;11.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T13:03:48;11.20;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T13:06:17;11.20;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T13:08:51;11.10;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T13:11:17;11.20;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T13:13:51;11.10;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T13:16:18;11.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T13:18:46;11.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T13:21:11;11.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T13:23:41;10.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T13:26:08;10.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T13:28:35;10.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T13:31:03;10.80;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T13:33:35;10.70;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T13:36:04;10.70;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T13:38:33;10.80;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T13:41:01;10.80;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T13:43:27;10.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T13:45:54;10.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T13:48:29;10.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T13:51:06;10.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T13:53:46;10.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T13:56:15;11.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T13:58:49;11.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T14:01:23;11.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T14:03:58;11.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T14:06:34;11.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T14:09:05;11.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T14:11:32;11.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T14:13:59;11.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T14:16:25;11.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T14:18:51;11.20;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T14:21:29;11.30;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T14:23:55;11.20;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T14:26:21;11.10;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T14:28:50;11.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T14:31:16;10.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T14:33:44;11.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T14:36:10;11.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T14:38:36;10.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T14:41:05;10.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T14:43:34;10.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T14:46:01;10.90;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T14:48:35;10.80;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T14:51:21;10.70;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T14:53:56;10.70;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T14:56:29;10.70;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T14:59:00;10.70;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T15:01:32;10.60;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T15:04:21;10.60;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T15:07:04;10.60;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T15:09:30;10.50;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T15:12:00;10.50;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T15:14:48;10.40;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T15:17:17;10.30;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T15:19:55;10.30;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T15:22:21;10.20;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T15:24:47;10.20;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T15:27:15;10.20;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T15:29:44;10.20;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T15:32:10;10.20;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T15:34:37;10.20;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T15:37:04;10.20;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T15:39:31;10.20;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T15:41:58;10.20;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T15:44:24;10.20;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T15:46:51;10.10;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T15:49:17;10.10;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T15:51:47;10.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T15:54:22;10.00;99.90
23562;DHT22;11959;49.418;8.728;2023-11-21T15:56:48;9.90;99.90