sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34153;DHT22;20426;48.372;10.888;2022-10-31T00:00:07;13.10;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:00:40;13.10;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:01:29;13.10;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:02:00;13.10;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:02:31;13.00;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:03:01;13.00;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:03:32;13.00;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:04:04;13.10;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:04:35;13.10;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:05:06;13.10;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:05:41;13.10;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:06:11;13.10;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:06:42;13.10;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:07:13;13.00;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:07:44;13.00;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:08:15;13.00;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:08:54;13.00;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:09:25;13.00;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:09:56;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:10:27;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:10:57;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:11:29;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:11:59;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:12:30;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:13:01;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:13:31;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:14:03;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:14:33;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:15:04;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:15:36;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:16:22;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:16:53;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:17:24;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:17:54;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:18:25;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:19:01;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:19:32;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:20:03;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:20:34;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:21:05;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:21:35;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:22:06;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:22:37;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:23:08;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:23:39;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:24:10;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:24:41;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:25:12;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:25:43;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:26:13;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:26:44;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:27:15;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:27:46;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:28:16;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:28:47;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:29:18;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:29:49;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:30:20;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:30:50;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:31:21;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:31:52;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:32:23;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:32:54;12.80;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:33:24;12.80;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:33:56;12.80;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:34:27;12.80;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:34:58;12.80;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:35:28;12.80;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:35:59;12.80;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:36:30;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:37:00;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:37:31;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:38:02;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:38:33;13.00;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:39:03;13.00;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:39:34;13.00;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:40:05;13.00;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:40:36;13.00;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:41:07;13.00;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:41:38;13.10;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:42:08;13.10;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:42:40;13.10;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:43:12;13.10;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:43:43;13.10;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:44:14;13.20;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:44:45;13.20;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:45:15;13.20;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:45:46;13.20;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:46:17;13.20;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:46:48;13.20;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:47:18;13.20;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:47:49;13.20;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:48:20;13.20;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:48:51;13.20;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:49:22;13.20;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:49:52;13.20;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:50:23;13.20;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:50:54;13.20;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:51:25;13.20;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:51:55;13.20;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:52:26;13.20;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:52:57;13.20;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:53:28;13.20;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:53:59;13.20;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:54:29;13.20;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:55:01;13.20;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:55:32;13.20;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:56:02;13.20;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:56:33;13.10;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:57:04;13.10;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:57:35;13.10;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:58:05;13.10;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:58:36;13.10;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:59:07;13.10;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T00:59:38;13.00;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:00:09;13.00;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:00:40;13.00;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:01:10;13.00;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:01:41;13.00;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:02:12;13.00;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:02:42;13.00;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:03:13;13.00;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:03:44;13.00;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:04:15;13.00;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:04:45;13.00;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:05:16;13.00;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:05:56;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:06:27;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:06:58;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:07:29;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:07:59;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:08:30;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:09:01;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:09:32;12.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:10:03;12.80;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:10:34;12.80;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:11:14;12.80;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:11:45;12.80;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:12:16;12.80;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:12:48;12.80;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:13:19;12.80;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:13:51;12.80;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:14:22;12.80;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:14:52;12.80;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:15:23;12.70;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:15:58;12.80;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:16:29;12.80;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:17:00;12.70;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:17:31;12.70;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:18:02;12.70;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:18:33;12.70;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:19:04;12.60;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:19:35;12.60;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:20:07;12.60;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:20:38;12.50;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:21:31;12.60;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:22:01;12.50;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:22:32;12.50;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:23:03;12.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:23:34;12.50;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:24:05;12.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:24:36;12.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:25:07;12.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:25:38;12.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:26:21;12.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:26:52;12.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:27:23;12.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:27:53;12.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:28:24;12.30;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:28:57;12.30;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:29:28;12.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:29:59;12.30;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:30:30;12.30;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:31:05;12.30;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:31:38;12.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:32:09;12.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:32:40;12.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:33:10;12.30;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:33:41;12.30;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:34:15;12.30;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:34:46;12.30;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:35:17;12.30;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:35:47;12.30;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:36:26;12.30;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:36:57;12.30;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:37:28;12.30;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:38:00;12.30;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:38:31;12.30;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:39:08;12.30;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:39:39;12.30;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:40:10;12.30;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:40:41;12.30;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:41:13;12.30;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:41:47;12.30;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:42:21;12.20;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:42:52;12.30;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:43:23;12.20;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:44:01;12.20;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:45:03;12.20;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:45:35;12.20;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:46:06;12.20;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:46:39;12.20;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:47:17;12.20;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:47:48;12.20;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:48:24;12.20;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:48:58;12.20;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:50:12;12.20;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:50:45;12.20;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:51:19;12.20;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:51:55;12.20;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:52:29;12.20;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:53:01;12.20;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:53:33;12.20;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:54:09;12.20;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:54:44;12.20;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:55:22;12.20;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:55:55;12.10;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:56:25;12.10;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:56:58;12.10;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:57:31;12.10;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:58:09;12.10;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:58:42;12.00;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:59:14;12.00;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T01:59:49;12.00;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:00:22;12.00;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:00:56;12.00;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:01:28;12.00;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:01:59;12.00;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:02:30;12.00;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:03:02;12.00;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:03:33;12.00;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:04:05;12.00;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:04:37;11.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:05:12;11.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:05:44;11.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:06:41;11.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:07:19;11.80;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:08:05;11.80;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:08:39;11.80;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:09:11;11.80;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:09:43;11.80;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:10:15;11.80;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:10:47;11.80;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:11:17;11.80;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:11:49;11.70;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:12:21;11.70;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:12:54;11.70;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:13:28;11.70;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:14:01;11.60;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:14:33;11.70;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:15:07;11.60;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:15:39;11.60;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:16:10;11.60;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:16:41;11.60;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:17:12;11.60;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:17:42;11.60;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:18:13;11.60;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:18:44;11.60;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:19:21;11.50;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:20:09;11.50;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:20:59;11.60;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:22:04;11.60;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:27:21;11.70;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:28:55;11.70;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:30:21;11.70;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:31:50;11.70;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:34:15;11.70;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:34:25;11.70;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:35:13;11.70;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:36:47;11.80;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:39:56;11.80;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:41:24;11.80;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:42:23;11.80;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:43:10;11.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:44:38;11.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:45:59;11.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:46:39;11.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:47:15;11.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:47:48;11.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:48:28;11.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:49:05;11.80;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:50:00;11.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:50:34;11.80;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:51:06;11.80;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:51:39;11.80;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:52:21;11.80;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:52:52;11.80;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:53:23;11.80;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:53:54;11.80;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:54:27;11.80;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:54:58;11.80;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:56:15;11.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:56:46;11.80;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:57:24;11.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:58:21;11.80;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:58:59;11.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T02:59:35;11.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:00:08;11.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:03:40;11.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:08:25;12.00;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:10:40;11.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:11:12;11.90;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:14:13;11.80;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:14:53;11.80;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:15:32;11.70;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:16:50;11.70;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:17:39;11.70;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:18:31;11.60;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:19:41;11.60;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:20:12;11.60;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:20:52;11.60;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:21:32;11.60;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:22:37;11.60;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:23:13;11.50;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:23:45;11.50;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:24:18;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:24:50;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:25:22;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:25:54;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:26:25;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:26:58;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:27:32;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:28:05;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:28:51;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:29:26;11.50;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:30:02;11.50;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:30:36;11.50;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:31:09;11.50;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:31:47;11.50;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:32:26;11.50;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:32:59;11.50;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:33:34;11.50;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:34:07;11.50;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:34:41;11.50;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:35:15;11.50;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:35:50;11.50;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:36:24;11.50;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:36:59;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:37:33;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:38:05;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:38:37;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:39:12;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:39:45;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:40:18;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:40:51;11.50;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:41:25;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:42:18;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:43:00;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:43:42;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:44:16;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:45:02;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:45:41;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:46:14;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:46:45;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:47:16;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:47:47;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:48:19;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:48:51;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:49:22;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:49:53;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:50:32;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:53:16;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:54:18;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:55:24;11.40;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:56:13;11.50;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:56:57;11.50;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:58:18;11.50;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:59:13;11.60;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T03:59:48;11.60;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T04:00:21;11.60;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T04:00:55;11.60;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T04:01:28;11.60;99.90
34153;DHT22;20426;48.372;10.888;2022-10-31T04:02:05;11.60;99.90