sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20122;SDS011;10222;50.848;4.336;2022-12-04T00:02:10;17.60;;;7.70;;
20122;SDS011;10222;50.848;4.336;2022-12-04T00:04:36;16.00;;;7.27;;
20122;SDS011;10222;50.848;4.336;2022-12-04T00:09:31;15.70;;;8.07;;
20122;SDS011;10222;50.848;4.336;2022-12-04T00:11:58;18.63;;;7.63;;
20122;SDS011;10222;50.848;4.336;2022-12-04T00:14:24;19.57;;;7.63;;
20122;SDS011;10222;50.848;4.336;2022-12-04T00:16:51;19.00;;;7.83;;
20122;SDS011;10222;50.848;4.336;2022-12-04T00:19:18;21.27;;;8.20;;
20122;SDS011;10222;50.848;4.336;2022-12-04T00:21:44;17.47;;;8.43;;
20122;SDS011;10222;50.848;4.336;2022-12-04T00:24:12;22.70;;;8.30;;
20122;SDS011;10222;50.848;4.336;2022-12-04T00:26:39;20.47;;;9.00;;
20122;SDS011;10222;50.848;4.336;2022-12-04T00:29:06;22.10;;;6.70;;
20122;SDS011;10222;50.848;4.336;2022-12-04T00:31:34;14.07;;;6.77;;
20122;SDS011;10222;50.848;4.336;2022-12-04T00:34:01;15.60;;;7.20;;
20122;SDS011;10222;50.848;4.336;2022-12-04T00:36:29;18.70;;;7.60;;
20122;SDS011;10222;50.848;4.336;2022-12-04T00:38:59;22.30;;;8.17;;
20122;SDS011;10222;50.848;4.336;2022-12-04T00:41:27;20.13;;;8.47;;
20122;SDS011;10222;50.848;4.336;2022-12-04T00:43:55;18.03;;;8.23;;
20122;SDS011;10222;50.848;4.336;2022-12-04T00:46:22;18.10;;;7.13;;
20122;SDS011;10222;50.848;4.336;2022-12-04T00:48:48;18.17;;;7.70;;
20122;SDS011;10222;50.848;4.336;2022-12-04T00:51:16;16.53;;;7.93;;
20122;SDS011;10222;50.848;4.336;2022-12-04T00:53:45;20.13;;;8.13;;
20122;SDS011;10222;50.848;4.336;2022-12-04T00:56:16;18.70;;;8.00;;
20122;SDS011;10222;50.848;4.336;2022-12-04T00:58:42;21.97;;;7.53;;
20122;SDS011;10222;50.848;4.336;2022-12-04T01:01:10;16.07;;;7.33;;
20122;SDS011;10222;50.848;4.336;2022-12-04T01:03:36;23.87;;;8.77;;
20122;SDS011;10222;50.848;4.336;2022-12-04T01:06:05;18.40;;;8.07;;
20122;SDS011;10222;50.848;4.336;2022-12-04T01:08:37;19.63;;;7.63;;
20122;SDS011;10222;50.848;4.336;2022-12-04T01:11:07;18.93;;;8.53;;
20122;SDS011;10222;50.848;4.336;2022-12-04T01:13:33;19.00;;;7.97;;
20122;SDS011;10222;50.848;4.336;2022-12-04T01:16:00;14.93;;;6.97;;
20122;SDS011;10222;50.848;4.336;2022-12-04T01:18:29;24.63;;;8.03;;
20122;SDS011;10222;50.848;4.336;2022-12-04T01:20:57;18.57;;;8.03;;
20122;SDS011;10222;50.848;4.336;2022-12-04T01:23:24;17.23;;;6.93;;
20122;SDS011;10222;50.848;4.336;2022-12-04T01:25:52;14.13;;;7.57;;
20122;SDS011;10222;50.848;4.336;2022-12-04T01:28:20;22.37;;;7.57;;
20122;SDS011;10222;50.848;4.336;2022-12-04T01:30:59;21.67;;;7.50;;
20122;SDS011;10222;50.848;4.336;2022-12-04T01:33:25;19.90;;;7.20;;
20122;SDS011;10222;50.848;4.336;2022-12-04T01:35:52;19.93;;;8.77;;
20122;SDS011;10222;50.848;4.336;2022-12-04T01:38:19;21.83;;;8.53;;
20122;SDS011;10222;50.848;4.336;2022-12-04T01:40:46;18.27;;;7.73;;
20122;SDS011;10222;50.848;4.336;2022-12-04T01:43:13;24.83;;;9.03;;
20122;SDS011;10222;50.848;4.336;2022-12-04T01:45:40;22.17;;;7.63;;
20122;SDS011;10222;50.848;4.336;2022-12-04T01:48:12;20.53;;;8.80;;
20122;SDS011;10222;50.848;4.336;2022-12-04T01:50:40;19.10;;;6.90;;
20122;SDS011;10222;50.848;4.336;2022-12-04T01:53:08;18.33;;;7.20;;
20122;SDS011;10222;50.848;4.336;2022-12-04T01:55:36;18.30;;;7.13;;
20122;SDS011;10222;50.848;4.336;2022-12-04T01:58:03;13.67;;;7.47;;
20122;SDS011;10222;50.848;4.336;2022-12-04T02:00:32;22.63;;;8.67;;
20122;SDS011;10222;50.848;4.336;2022-12-04T02:02:58;16.43;;;7.10;;
20122;SDS011;10222;50.848;4.336;2022-12-04T02:05:26;18.63;;;6.33;;
20122;SDS011;10222;50.848;4.336;2022-12-04T02:07:58;23.83;;;8.77;;
20122;SDS011;10222;50.848;4.336;2022-12-04T02:10:34;21.53;;;8.83;;
20122;SDS011;10222;50.848;4.336;2022-12-04T02:13:11;15.37;;;7.50;;
20122;SDS011;10222;50.848;4.336;2022-12-04T02:15:48;15.83;;;7.27;;
20122;SDS011;10222;50.848;4.336;2022-12-04T02:18:17;19.13;;;8.10;;
20122;SDS011;10222;50.848;4.336;2022-12-04T02:28:43;18.57;;;7.23;;
20122;SDS011;10222;50.848;4.336;2022-12-04T02:31:20;17.63;;;7.97;;
20122;SDS011;10222;50.848;4.336;2022-12-04T02:36:21;23.23;;;8.33;;
20122;SDS011;10222;50.848;4.336;2022-12-04T02:38:53;21.00;;;9.33;;
20122;SDS011;10222;50.848;4.336;2022-12-04T02:43:57;18.60;;;8.30;;
20122;SDS011;10222;50.848;4.336;2022-12-04T02:46:33;24.60;;;7.70;;
20122;SDS011;10222;50.848;4.336;2022-12-04T02:49:03;22.47;;;8.33;;
20122;SDS011;10222;50.848;4.336;2022-12-04T02:51:31;20.87;;;7.33;;
20122;SDS011;10222;50.848;4.336;2022-12-04T02:54:20;23.23;;;8.73;;
20122;SDS011;10222;50.848;4.336;2022-12-04T02:56:48;20.80;;;7.87;;
20122;SDS011;10222;50.848;4.336;2022-12-04T02:59:18;19.30;;;7.73;;
20122;SDS011;10222;50.848;4.336;2022-12-04T03:01:46;21.13;;;8.10;;
20122;SDS011;10222;50.848;4.336;2022-12-04T03:04:27;21.67;;;8.40;;
20122;SDS011;10222;50.848;4.336;2022-12-04T03:07:29;16.83;;;7.30;;
20122;SDS011;10222;50.848;4.336;2022-12-04T03:09:51;18.23;;;7.87;;
20122;SDS011;10222;50.848;4.336;2022-12-04T03:12:40;18.37;;;8.33;;
20122;SDS011;10222;50.848;4.336;2022-12-04T03:15:10;18.60;;;8.47;;
20122;SDS011;10222;50.848;4.336;2022-12-04T03:17:40;23.53;;;7.63;;
20122;SDS011;10222;50.848;4.336;2022-12-04T03:20:09;22.33;;;8.23;;
20122;SDS011;10222;50.848;4.336;2022-12-04T03:22:38;22.93;;;8.30;;
20122;SDS011;10222;50.848;4.336;2022-12-04T03:25:05;23.60;;;7.57;;
20122;SDS011;10222;50.848;4.336;2022-12-04T03:30:03;20.90;;;8.83;;
20122;SDS011;10222;50.848;4.336;2022-12-04T03:32:47;21.13;;;8.47;;
20122;SDS011;10222;50.848;4.336;2022-12-04T03:40:40;18.53;;;8.53;;
20122;SDS011;10222;50.848;4.336;2022-12-04T03:45:38;17.23;;;7.40;;
20122;SDS011;10222;50.848;4.336;2022-12-04T03:50:41;17.60;;;7.93;;
20122;SDS011;10222;50.848;4.336;2022-12-04T03:53:11;19.70;;;8.90;;
20122;SDS011;10222;50.848;4.336;2022-12-04T03:55:46;19.23;;;8.57;;
20122;SDS011;10222;50.848;4.336;2022-12-04T03:58:17;21.00;;;7.93;;
20122;SDS011;10222;50.848;4.336;2022-12-04T04:00:46;17.60;;;7.33;;
20122;SDS011;10222;50.848;4.336;2022-12-04T04:03:17;21.33;;;8.33;;
20122;SDS011;10222;50.848;4.336;2022-12-04T04:05:46;21.63;;;8.47;;
20122;SDS011;10222;50.848;4.336;2022-12-04T04:08:15;28.97;;;10.20;;
20122;SDS011;10222;50.848;4.336;2022-12-04T04:10:59;16.90;;;7.33;;
20122;SDS011;10222;50.848;4.336;2022-12-04T04:13:30;19.60;;;8.83;;
20122;SDS011;10222;50.848;4.336;2022-12-04T04:16:16;16.87;;;7.30;;
20122;SDS011;10222;50.848;4.336;2022-12-04T04:19:02;18.57;;;8.40;;
20122;SDS011;10222;50.848;4.336;2022-12-04T04:21:47;21.57;;;8.03;;
20122;SDS011;10222;50.848;4.336;2022-12-04T04:26:59;20.23;;;8.57;;
20122;SDS011;10222;50.848;4.336;2022-12-04T04:29:25;19.87;;;8.13;;
20122;SDS011;10222;50.848;4.336;2022-12-04T04:39:47;19.83;;;8.87;;
20122;SDS011;10222;50.848;4.336;2022-12-04T04:44:49;24.23;;;8.37;;
20122;SDS011;10222;50.848;4.336;2022-12-04T04:47:19;19.80;;;7.87;;
20122;SDS011;10222;50.848;4.336;2022-12-04T04:49:46;20.60;;;8.27;;
20122;SDS011;10222;50.848;4.336;2022-12-04T04:52:16;17.20;;;7.93;;
20122;SDS011;10222;50.848;4.336;2022-12-04T04:54:43;19.63;;;8.50;;
20122;SDS011;10222;50.848;4.336;2022-12-04T04:57:09;18.50;;;8.33;;
20122;SDS011;10222;50.848;4.336;2022-12-04T04:59:35;16.87;;;8.37;;
20122;SDS011;10222;50.848;4.336;2022-12-04T05:02:01;17.53;;;7.63;;
20122;SDS011;10222;50.848;4.336;2022-12-04T05:04:30;23.27;;;9.00;;
20122;SDS011;10222;50.848;4.336;2022-12-04T05:06:57;20.80;;;7.67;;
20122;SDS011;10222;50.848;4.336;2022-12-04T05:09:23;17.63;;;7.87;;
20122;SDS011;10222;50.848;4.336;2022-12-04T05:11:49;23.53;;;8.63;;
20122;SDS011;10222;50.848;4.336;2022-12-04T05:14:16;17.07;;;7.47;;
20122;SDS011;10222;50.848;4.336;2022-12-04T05:16:45;19.90;;;8.80;;
20122;SDS011;10222;50.848;4.336;2022-12-04T05:19:11;20.83;;;8.23;;
20122;SDS011;10222;50.848;4.336;2022-12-04T05:21:56;21.63;;;8.13;;
20122;SDS011;10222;50.848;4.336;2022-12-04T05:24:23;20.07;;;8.60;;
20122;SDS011;10222;50.848;4.336;2022-12-04T05:26:49;20.07;;;7.70;;
20122;SDS011;10222;50.848;4.336;2022-12-04T05:29:17;20.33;;;7.80;;
20122;SDS011;10222;50.848;4.336;2022-12-04T05:31:43;24.60;;;9.27;;
20122;SDS011;10222;50.848;4.336;2022-12-04T05:34:11;25.47;;;9.13;;
20122;SDS011;10222;50.848;4.336;2022-12-04T05:36:38;25.03;;;8.10;;
20122;SDS011;10222;50.848;4.336;2022-12-04T05:39:05;15.97;;;7.73;;
20122;SDS011;10222;50.848;4.336;2022-12-04T05:41:33;26.23;;;7.63;;
20122;SDS011;10222;50.848;4.336;2022-12-04T05:44:00;19.50;;;8.37;;
20122;SDS011;10222;50.848;4.336;2022-12-04T05:46:26;24.83;;;9.93;;
20122;SDS011;10222;50.848;4.336;2022-12-04T05:48:52;19.77;;;9.27;;
20122;SDS011;10222;50.848;4.336;2022-12-04T05:51:18;18.67;;;7.47;;
20122;SDS011;10222;50.848;4.336;2022-12-04T05:53:45;19.53;;;8.60;;
20122;SDS011;10222;50.848;4.336;2022-12-04T05:56:11;21.37;;;7.17;;
20122;SDS011;10222;50.848;4.336;2022-12-04T05:58:37;21.87;;;8.33;;
20122;SDS011;10222;50.848;4.336;2022-12-04T06:01:07;23.97;;;8.77;;
20122;SDS011;10222;50.848;4.336;2022-12-04T06:03:34;20.67;;;7.90;;
20122;SDS011;10222;50.848;4.336;2022-12-04T06:06:00;22.20;;;9.13;;
20122;SDS011;10222;50.848;4.336;2022-12-04T06:08:26;20.53;;;8.97;;
20122;SDS011;10222;50.848;4.336;2022-12-04T06:10:52;21.73;;;9.30;;
20122;SDS011;10222;50.848;4.336;2022-12-04T06:13:18;23.20;;;8.67;;
20122;SDS011;10222;50.848;4.336;2022-12-04T06:15:44;19.23;;;8.67;;
20122;SDS011;10222;50.848;4.336;2022-12-04T06:18:11;28.90;;;9.67;;
20122;SDS011;10222;50.848;4.336;2022-12-04T06:20:37;20.27;;;7.87;;
20122;SDS011;10222;50.848;4.336;2022-12-04T06:23:04;22.37;;;8.50;;
20122;SDS011;10222;50.848;4.336;2022-12-04T06:25:30;21.03;;;7.97;;
20122;SDS011;10222;50.848;4.336;2022-12-04T06:27:56;18.53;;;8.73;;
20122;SDS011;10222;50.848;4.336;2022-12-04T06:30:22;19.13;;;7.50;;
20122;SDS011;10222;50.848;4.336;2022-12-04T06:32:50;22.17;;;8.63;;
20122;SDS011;10222;50.848;4.336;2022-12-04T06:35:17;15.40;;;8.60;;
20122;SDS011;10222;50.848;4.336;2022-12-04T06:37:44;20.10;;;9.20;;
20122;SDS011;10222;50.848;4.336;2022-12-04T06:40:10;26.70;;;9.73;;
20122;SDS011;10222;50.848;4.336;2022-12-04T06:42:38;17.47;;;7.03;;
20122;SDS011;10222;50.848;4.336;2022-12-04T06:45:05;21.50;;;8.73;;
20122;SDS011;10222;50.848;4.336;2022-12-04T06:47:32;21.00;;;8.93;;
20122;SDS011;10222;50.848;4.336;2022-12-04T06:50:02;22.40;;;9.63;;
20122;SDS011;10222;50.848;4.336;2022-12-04T06:52:31;22.33;;;9.60;;
20122;SDS011;10222;50.848;4.336;2022-12-04T06:55:01;20.57;;;7.83;;
20122;SDS011;10222;50.848;4.336;2022-12-04T06:57:29;24.47;;;9.77;;
20122;SDS011;10222;50.848;4.336;2022-12-04T06:59:56;24.00;;;9.83;;
20122;SDS011;10222;50.848;4.336;2022-12-04T07:07:22;20.83;;;7.90;;
20122;SDS011;10222;50.848;4.336;2022-12-04T07:09:51;21.50;;;8.73;;
20122;SDS011;10222;50.848;4.336;2022-12-04T07:14:46;21.17;;;8.67;;
20122;SDS011;10222;50.848;4.336;2022-12-04T07:17:12;18.33;;;8.57;;
20122;SDS011;10222;50.848;4.336;2022-12-04T07:19:41;23.50;;;9.87;;
20122;SDS011;10222;50.848;4.336;2022-12-04T07:22:07;23.27;;;9.60;;
20122;SDS011;10222;50.848;4.336;2022-12-04T07:24:33;19.53;;;8.73;;
20122;SDS011;10222;50.848;4.336;2022-12-04T07:27:03;18.20;;;7.73;;
20122;SDS011;10222;50.848;4.336;2022-12-04T07:29:35;22.57;;;8.97;;
20122;SDS011;10222;50.848;4.336;2022-12-04T07:32:04;22.13;;;8.37;;
20122;SDS011;10222;50.848;4.336;2022-12-04T07:34:31;20.40;;;9.97;;
20122;SDS011;10222;50.848;4.336;2022-12-04T07:37:00;21.17;;;8.70;;
20122;SDS011;10222;50.848;4.336;2022-12-04T07:39:28;17.53;;;7.07;;
20122;SDS011;10222;50.848;4.336;2022-12-04T07:41:56;18.33;;;7.37;;
20122;SDS011;10222;50.848;4.336;2022-12-04T07:44:23;22.30;;;8.93;;
20122;SDS011;10222;50.848;4.336;2022-12-04T07:46:50;21.80;;;9.17;;
20122;SDS011;10222;50.848;4.336;2022-12-04T07:49:18;18.23;;;8.57;;
20122;SDS011;10222;50.848;4.336;2022-12-04T07:51:45;24.67;;;9.27;;
20122;SDS011;10222;50.848;4.336;2022-12-04T07:54:12;21.90;;;9.50;;
20122;SDS011;10222;50.848;4.336;2022-12-04T07:56:39;24.90;;;8.60;;
20122;SDS011;10222;50.848;4.336;2022-12-04T07:59:06;14.50;;;7.23;;
20122;SDS011;10222;50.848;4.336;2022-12-04T08:01:34;25.90;;;9.07;;
20122;SDS011;10222;50.848;4.336;2022-12-04T08:06:31;24.00;;;8.53;;
20122;SDS011;10222;50.848;4.336;2022-12-04T08:09:03;19.83;;;8.70;;
20122;SDS011;10222;50.848;4.336;2022-12-04T08:11:32;23.83;;;10.00;;
20122;SDS011;10222;50.848;4.336;2022-12-04T08:13:59;20.00;;;7.93;;
20122;SDS011;10222;50.848;4.336;2022-12-04T08:16:27;21.57;;;9.03;;
20122;SDS011;10222;50.848;4.336;2022-12-04T08:18:55;25.10;;;9.73;;
20122;SDS011;10222;50.848;4.336;2022-12-04T08:21:28;19.33;;;8.20;;
20122;SDS011;10222;50.848;4.336;2022-12-04T08:24:01;22.60;;;7.97;;
20122;SDS011;10222;50.848;4.336;2022-12-04T08:26:29;22.03;;;7.37;;
20122;SDS011;10222;50.848;4.336;2022-12-04T08:28:56;22.53;;;9.23;;
20122;SDS011;10222;50.848;4.336;2022-12-04T08:31:25;24.10;;;9.73;;
20122;SDS011;10222;50.848;4.336;2022-12-04T08:33:58;25.00;;;8.97;;
20122;SDS011;10222;50.848;4.336;2022-12-04T08:36:24;23.53;;;8.20;;
20122;SDS011;10222;50.848;4.336;2022-12-04T08:38:54;23.70;;;9.57;;
20122;SDS011;10222;50.848;4.336;2022-12-04T08:41:21;27.53;;;9.47;;
20122;SDS011;10222;50.848;4.336;2022-12-04T08:43:49;25.03;;;9.90;;
20122;SDS011;10222;50.848;4.336;2022-12-04T08:46:17;26.20;;;10.03;;
20122;SDS011;10222;50.848;4.336;2022-12-04T08:48:43;21.43;;;9.07;;
20122;SDS011;10222;50.848;4.336;2022-12-04T08:51:13;25.10;;;9.50;;
20122;SDS011;10222;50.848;4.336;2022-12-04T08:53:42;23.43;;;9.10;;
20122;SDS011;10222;50.848;4.336;2022-12-04T08:56:09;36.00;;;10.67;;
20122;SDS011;10222;50.848;4.336;2022-12-04T08:58:35;23.53;;;9.33;;
20122;SDS011;10222;50.848;4.336;2022-12-04T09:01:09;20.97;;;9.30;;
20122;SDS011;10222;50.848;4.336;2022-12-04T09:03:37;27.47;;;9.47;;
20122;SDS011;10222;50.848;4.336;2022-12-04T09:06:04;20.73;;;8.63;;
20122;SDS011;10222;50.848;4.336;2022-12-04T09:08:33;23.83;;;8.97;;
20122;SDS011;10222;50.848;4.336;2022-12-04T09:11:03;23.93;;;9.03;;
20122;SDS011;10222;50.848;4.336;2022-12-04T09:13:31;21.80;;;10.10;;
20122;SDS011;10222;50.848;4.336;2022-12-04T09:15:58;26.40;;;10.37;;
20122;SDS011;10222;50.848;4.336;2022-12-04T09:18:25;22.37;;;9.57;;
20122;SDS011;10222;50.848;4.336;2022-12-04T09:20:59;23.30;;;10.43;;
20122;SDS011;10222;50.848;4.336;2022-12-04T09:23:28;27.20;;;10.13;;
20122;SDS011;10222;50.848;4.336;2022-12-04T09:25:54;28.23;;;10.57;;
20122;SDS011;10222;50.848;4.336;2022-12-04T09:28:20;24.73;;;10.67;;
20122;SDS011;10222;50.848;4.336;2022-12-04T09:31:01;19.43;;;8.43;;
20122;SDS011;10222;50.848;4.336;2022-12-04T09:33:28;24.07;;;9.00;;
20122;SDS011;10222;50.848;4.336;2022-12-04T09:35:54;23.77;;;8.63;;
20122;SDS011;10222;50.848;4.336;2022-12-04T09:38:20;31.80;;;11.33;;
20122;SDS011;10222;50.848;4.336;2022-12-04T09:43:39;18.63;;;9.00;;
20122;SDS011;10222;50.848;4.336;2022-12-04T09:46:08;22.13;;;9.23;;
20122;SDS011;10222;50.848;4.336;2022-12-04T09:48:35;21.67;;;8.90;;
20122;SDS011;10222;50.848;4.336;2022-12-04T09:51:02;21.13;;;9.47;;
20122;SDS011;10222;50.848;4.336;2022-12-04T09:56:09;22.40;;;9.63;;
20122;SDS011;10222;50.848;4.336;2022-12-04T10:01:03;18.87;;;8.27;;
20122;SDS011;10222;50.848;4.336;2022-12-04T10:03:29;26.57;;;10.57;;
20122;SDS011;10222;50.848;4.336;2022-12-04T10:06:12;21.20;;;8.90;;
20122;SDS011;10222;50.848;4.336;2022-12-04T10:08:41;20.83;;;8.90;;
20122;SDS011;10222;50.848;4.336;2022-12-04T10:26:31;16.80;;;9.20;;
20122;SDS011;10222;50.848;4.336;2022-12-04T10:28:59;20.83;;;8.40;;
20122;SDS011;10222;50.848;4.336;2022-12-04T10:31:26;15.97;;;8.57;;
20122;SDS011;10222;50.848;4.336;2022-12-04T10:33:55;15.73;;;8.23;;
20122;SDS011;10222;50.848;4.336;2022-12-04T10:36:23;17.07;;;8.27;;
20122;SDS011;10222;50.848;4.336;2022-12-04T10:38:55;17.27;;;7.77;;
20122;SDS011;10222;50.848;4.336;2022-12-04T10:41:37;15.10;;;7.20;;
20122;SDS011;10222;50.848;4.336;2022-12-04T10:44:06;20.30;;;7.33;;
20122;SDS011;10222;50.848;4.336;2022-12-04T10:46:33;16.67;;;6.63;;
20122;SDS011;10222;50.848;4.336;2022-12-04T10:49:00;15.17;;;7.17;;
20122;SDS011;10222;50.848;4.336;2022-12-04T10:51:27;19.33;;;7.13;;
20122;SDS011;10222;50.848;4.336;2022-12-04T10:53:54;18.90;;;8.17;;
20122;SDS011;10222;50.848;4.336;2022-12-04T10:56:21;17.80;;;8.13;;
20122;SDS011;10222;50.848;4.336;2022-12-04T10:58:58;13.90;;;6.43;;
20122;SDS011;10222;50.848;4.336;2022-12-04T11:01:24;18.57;;;7.33;;
20122;SDS011;10222;50.848;4.336;2022-12-04T11:03:55;18.73;;;8.13;;
20122;SDS011;10222;50.848;4.336;2022-12-04T11:06:25;15.17;;;7.40;;
20122;SDS011;10222;50.848;4.336;2022-12-04T11:08:51;19.53;;;8.17;;
20122;SDS011;10222;50.848;4.336;2022-12-04T11:11:28;16.87;;;7.93;;
20122;SDS011;10222;50.848;4.336;2022-12-04T11:14:02;14.80;;;6.50;;
20122;SDS011;10222;50.848;4.336;2022-12-04T11:16:36;20.13;;;7.83;;
20122;SDS011;10222;50.848;4.336;2022-12-04T11:19:02;16.27;;;7.37;;
20122;SDS011;10222;50.848;4.336;2022-12-04T11:21:44;18.40;;;7.10;;
20122;SDS011;10222;50.848;4.336;2022-12-04T11:24:20;17.43;;;7.33;;
20122;SDS011;10222;50.848;4.336;2022-12-04T11:26:48;15.83;;;6.13;;
20122;SDS011;10222;50.848;4.336;2022-12-04T11:29:17;14.80;;;6.77;;
20122;SDS011;10222;50.848;4.336;2022-12-04T11:31:48;12.60;;;6.60;;
20122;SDS011;10222;50.848;4.336;2022-12-04T11:34:17;19.33;;;7.00;;
20122;SDS011;10222;50.848;4.336;2022-12-04T11:36:51;14.07;;;7.00;;
20122;SDS011;10222;50.848;4.336;2022-12-04T11:39:19;19.03;;;6.20;;
20122;SDS011;10222;50.848;4.336;2022-12-04T11:41:47;9.53;;;5.33;;
20122;SDS011;10222;50.848;4.336;2022-12-04T11:44:25;14.77;;;7.13;;
20122;SDS011;10222;50.848;4.336;2022-12-04T11:46:52;13.70;;;7.03;;
20122;SDS011;10222;50.848;4.336;2022-12-04T11:49:20;17.53;;;7.43;;
20122;SDS011;10222;50.848;4.336;2022-12-04T11:54:34;12.77;;;6.77;;
20122;SDS011;10222;50.848;4.336;2022-12-04T11:57:22;13.90;;;6.53;;
20122;SDS011;10222;50.848;4.336;2022-12-04T12:13:34;13.70;;;6.53;;
20122;SDS011;10222;50.848;4.336;2022-12-04T12:21:24;15.23;;;7.30;;
20122;SDS011;10222;50.848;4.336;2022-12-04T12:26:30;13.00;;;6.87;;
20122;SDS011;10222;50.848;4.336;2022-12-04T12:29:06;15.77;;;6.93;;
20122;SDS011;10222;50.848;4.336;2022-12-04T12:42:26;15.77;;;7.30;;
20122;SDS011;10222;50.848;4.336;2022-12-04T12:47:54;13.63;;;5.90;;
20122;SDS011;10222;50.848;4.336;2022-12-04T12:50:27;13.30;;;6.60;;
20122;SDS011;10222;50.848;4.336;2022-12-04T12:52:56;14.80;;;6.87;;
20122;SDS011;10222;50.848;4.336;2022-12-04T12:55:23;14.30;;;6.47;;
20122;SDS011;10222;50.848;4.336;2022-12-04T13:00:27;14.10;;;6.20;;
20122;SDS011;10222;50.848;4.336;2022-12-04T13:02:58;12.37;;;6.13;;
20122;SDS011;10222;50.848;4.336;2022-12-04T13:05:45;12.77;;;6.30;;
20122;SDS011;10222;50.848;4.336;2022-12-04T13:08:15;15.87;;;7.07;;
20122;SDS011;10222;50.848;4.336;2022-12-04T13:10:45;9.60;;;5.67;;
20122;SDS011;10222;50.848;4.336;2022-12-04T13:13:24;15.23;;;6.23;;
20122;SDS011;10222;50.848;4.336;2022-12-04T13:16:01;11.80;;;5.20;;
20122;SDS011;10222;50.848;4.336;2022-12-04T13:18:39;10.97;;;5.17;;
20122;SDS011;10222;50.848;4.336;2022-12-04T13:21:06;11.57;;;5.47;;
20122;SDS011;10222;50.848;4.336;2022-12-04T13:23:43;13.60;;;5.33;;
20122;SDS011;10222;50.848;4.336;2022-12-04T13:28:50;14.27;;;5.40;;
20122;SDS011;10222;50.848;4.336;2022-12-04T13:31:26;11.63;;;5.47;;
20122;SDS011;10222;50.848;4.336;2022-12-04T13:34:11;10.00;;;5.30;;
20122;SDS011;10222;50.848;4.336;2022-12-04T13:42:02;9.77;;;5.30;;
20122;SDS011;10222;50.848;4.336;2022-12-04T13:44:32;9.90;;;4.60;;
20122;SDS011;10222;50.848;4.336;2022-12-04T13:47:00;10.83;;;4.93;;
20122;SDS011;10222;50.848;4.336;2022-12-04T13:49:30;9.23;;;4.40;;
20122;SDS011;10222;50.848;4.336;2022-12-04T13:51:58;11.87;;;4.63;;
20122;SDS011;10222;50.848;4.336;2022-12-04T13:54:31;11.73;;;5.53;;
20122;SDS011;10222;50.848;4.336;2022-12-04T13:59:43;8.40;;;4.57;;
20122;SDS011;10222;50.848;4.336;2022-12-04T14:04:45;10.37;;;5.33;;
20122;SDS011;10222;50.848;4.336;2022-12-04T14:07:24;12.10;;;4.90;;
20122;SDS011;10222;50.848;4.336;2022-12-04T14:09:50;13.30;;;5.97;;
20122;SDS011;10222;50.848;4.336;2022-12-04T14:12:17;13.10;;;5.87;;
20122;SDS011;10222;50.848;4.336;2022-12-04T14:14:56;16.53;;;8.10;;
20122;SDS011;10222;50.848;4.336;2022-12-04T14:17:24;16.83;;;7.30;;
20122;SDS011;10222;50.848;4.336;2022-12-04T14:19:51;13.43;;;7.03;;
20122;SDS011;10222;50.848;4.336;2022-12-04T14:25:03;14.33;;;7.07;;
20122;SDS011;10222;50.848;4.336;2022-12-04T14:27:45;17.47;;;7.97;;
20122;SDS011;10222;50.848;4.336;2022-12-04T14:32:44;14.10;;;6.67;;
20122;SDS011;10222;50.848;4.336;2022-12-04T14:35:29;16.17;;;7.17;;
20122;SDS011;10222;50.848;4.336;2022-12-04T14:40:23;13.00;;;6.57;;
20122;SDS011;10222;50.848;4.336;2022-12-04T14:42:49;10.30;;;6.67;;
20122;SDS011;10222;50.848;4.336;2022-12-04T14:47:45;13.23;;;5.23;;
20122;SDS011;10222;50.848;4.336;2022-12-04T14:50:15;9.73;;;5.13;;
20122;SDS011;10222;50.848;4.336;2022-12-04T14:52:47;10.63;;;5.47;;
20122;SDS011;10222;50.848;4.336;2022-12-04T14:57:47;12.17;;;6.33;;
20122;SDS011;10222;50.848;4.336;2022-12-04T15:00:18;12.80;;;5.17;;
20122;SDS011;10222;50.848;4.336;2022-12-04T15:02:46;14.17;;;6.00;;
20122;SDS011;10222;50.848;4.336;2022-12-04T15:05:26;16.90;;;8.00;;
20122;SDS011;10222;50.848;4.336;2022-12-04T15:07:55;15.13;;;6.30;;
20122;SDS011;10222;50.848;4.336;2022-12-04T15:10:23;10.77;;;6.03;;
20122;SDS011;10222;50.848;4.336;2022-12-04T15:13:08;14.40;;;5.93;;
20122;SDS011;10222;50.848;4.336;2022-12-04T15:15:34;12.70;;;5.77;;
20122;SDS011;10222;50.848;4.336;2022-12-04T15:18:11;11.23;;;6.03;;
20122;SDS011;10222;50.848;4.336;2022-12-04T15:23:17;13.40;;;6.20;;
20122;SDS011;10222;50.848;4.336;2022-12-04T15:28:11;13.00;;;6.63;;
20122;SDS011;10222;50.848;4.336;2022-12-04T15:30:38;12.37;;;5.97;;
20122;SDS011;10222;50.848;4.336;2022-12-04T15:33:07;11.77;;;6.43;;
20122;SDS011;10222;50.848;4.336;2022-12-04T15:35:35;12.07;;;6.17;;
20122;SDS011;10222;50.848;4.336;2022-12-04T15:38:03;11.33;;;5.63;;
20122;SDS011;10222;50.848;4.336;2022-12-04T15:40:29;10.10;;;6.03;;
20122;SDS011;10222;50.848;4.336;2022-12-04T15:43:12;10.17;;;5.30;;
20122;SDS011;10222;50.848;4.336;2022-12-04T15:45:40;10.27;;;5.80;;
20122;SDS011;10222;50.848;4.336;2022-12-04T15:48:07;13.63;;;6.63;;
20122;SDS011;10222;50.848;4.336;2022-12-04T15:50:33;14.13;;;6.10;;
20122;SDS011;10222;50.848;4.336;2022-12-04T15:53:01;12.37;;;6.33;;
20122;SDS011;10222;50.848;4.336;2022-12-04T15:55:28;13.90;;;6.33;;
20122;SDS011;10222;50.848;4.336;2022-12-04T15:57:59;13.00;;;6.53;;
20122;SDS011;10222;50.848;4.336;2022-12-04T16:02:52;12.53;;;6.73;;
20122;SDS011;10222;50.848;4.336;2022-12-04T16:08:00;11.50;;;5.83;;
20122;SDS011;10222;50.848;4.336;2022-12-04T16:10:31;14.43;;;6.80;;
20122;SDS011;10222;50.848;4.336;2022-12-04T16:12:58;12.10;;;6.27;;
20122;SDS011;10222;50.848;4.336;2022-12-04T16:15:26;10.83;;;6.60;;
20122;SDS011;10222;50.848;4.336;2022-12-04T16:17:56;13.67;;;6.57;;
20122;SDS011;10222;50.848;4.336;2022-12-04T16:20:24;13.13;;;6.87;;
20122;SDS011;10222;50.848;4.336;2022-12-04T16:22:50;11.03;;;6.40;;
20122;SDS011;10222;50.848;4.336;2022-12-04T16:25:17;12.83;;;6.07;;
20122;SDS011;10222;50.848;4.336;2022-12-04T16:27:43;13.07;;;6.27;;
20122;SDS011;10222;50.848;4.336;2022-12-04T16:30:11;10.80;;;5.13;;
20122;SDS011;10222;50.848;4.336;2022-12-04T16:32:38;12.60;;;6.07;;
20122;SDS011;10222;50.848;4.336;2022-12-04T16:35:04;14.73;;;8.30;;
20122;SDS011;10222;50.848;4.336;2022-12-04T16:37:30;13.77;;;7.13;;
20122;SDS011;10222;50.848;4.336;2022-12-04T16:39:56;11.80;;;6.13;;
20122;SDS011;10222;50.848;4.336;2022-12-04T16:42:26;12.13;;;6.03;;
20122;SDS011;10222;50.848;4.336;2022-12-04T16:44:53;12.80;;;6.37;;
20122;SDS011;10222;50.848;4.336;2022-12-04T16:47:19;13.00;;;5.70;;
20122;SDS011;10222;50.848;4.336;2022-12-04T16:49:49;12.20;;;6.70;;
20122;SDS011;10222;50.848;4.336;2022-12-04T16:52:16;13.23;;;6.87;;
20122;SDS011;10222;50.848;4.336;2022-12-04T16:54:42;12.87;;;6.40;;
20122;SDS011;10222;50.848;4.336;2022-12-04T16:57:08;11.90;;;6.40;;
20122;SDS011;10222;50.848;4.336;2022-12-04T16:59:35;11.20;;;5.77;;
20122;SDS011;10222;50.848;4.336;2022-12-04T17:02:01;11.57;;;5.93;;
20122;SDS011;10222;50.848;4.336;2022-12-04T17:04:28;12.07;;;6.27;;
20122;SDS011;10222;50.848;4.336;2022-12-04T17:06:55;11.30;;;5.43;;
20122;SDS011;10222;50.848;4.336;2022-12-04T17:09:21;10.93;;;5.47;;
20122;SDS011;10222;50.848;4.336;2022-12-04T17:11:47;10.00;;;5.73;;
20122;SDS011;10222;50.848;4.336;2022-12-04T17:14:13;11.90;;;6.13;;
20122;SDS011;10222;50.848;4.336;2022-12-04T17:16:40;11.23;;;5.67;;
20122;SDS011;10222;50.848;4.336;2022-12-04T17:19:06;13.60;;;6.57;;