sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55675;BME280;41562;44.330;23.802;2023-02-19T00:01:56;100222.34;;;10.19;75.66
55675;BME280;41562;44.330;23.802;2023-02-19T00:04:23;100224.44;;;10.47;77.17
55675;BME280;41562;44.330;23.802;2023-02-19T00:06:50;100220.47;;;10.35;75.51
55675;BME280;41562;44.330;23.802;2023-02-19T00:09:18;100220.19;;;10.41;74.87
55675;BME280;41562;44.330;23.802;2023-02-19T00:11:46;100232.16;;;10.64;73.57
55675;BME280;41562;44.330;23.802;2023-02-19T00:14:16;100232.06;;;11.00;72.82
55675;BME280;41562;44.330;23.802;2023-02-19T00:16:44;100236.84;;;11.03;71.91
55675;BME280;41562;44.330;23.802;2023-02-19T00:19:14;100221.56;;;11.08;71.70
55675;BME280;41562;44.330;23.802;2023-02-19T00:21:42;100236.81;;;11.13;72.67
55675;BME280;41562;44.330;23.802;2023-02-19T00:24:11;100234.06;;;11.28;71.04
55675;BME280;41562;44.330;23.802;2023-02-19T00:26:40;100233.53;;;11.26;71.24
55675;BME280;41562;44.330;23.802;2023-02-19T00:29:12;100225.06;;;11.09;71.43
55675;BME280;41562;44.330;23.802;2023-02-19T00:31:40;100225.19;;;11.38;70.08
55675;BME280;41562;44.330;23.802;2023-02-19T00:34:09;100212.13;;;11.26;70.70
55675;BME280;41562;44.330;23.802;2023-02-19T00:36:38;100201.25;;;11.07;71.43
55675;BME280;41562;44.330;23.802;2023-02-19T00:39:07;100201.38;;;10.77;72.55
55675;BME280;41562;44.330;23.802;2023-02-19T00:41:35;100199.56;;;10.52;73.86
55675;BME280;41562;44.330;23.802;2023-02-19T00:44:04;100194.19;;;10.62;73.53
55675;BME280;41562;44.330;23.802;2023-02-19T00:46:34;100192.31;;;10.68;72.88
55675;BME280;41562;44.330;23.802;2023-02-19T00:49:04;100185.38;;;10.67;72.92
55675;BME280;41562;44.330;23.802;2023-02-19T00:51:34;100190.44;;;10.68;73.08
55675;BME280;41562;44.330;23.802;2023-02-19T00:54:03;100194.34;;;10.96;78.06
55675;BME280;41562;44.330;23.802;2023-02-19T00:56:30;100188.47;;;10.89;71.99
55675;BME280;41562;44.330;23.802;2023-02-19T00:58:57;100187.94;;;10.92;71.26
55675;BME280;41562;44.330;23.802;2023-02-19T01:01:25;100192.22;;;10.88;71.10
55675;BME280;41562;44.330;23.802;2023-02-19T01:03:52;100197.78;;;11.02;72.10
55675;BME280;41562;44.330;23.802;2023-02-19T01:06:20;100194.91;;;10.93;71.34
55675;BME280;41562;44.330;23.802;2023-02-19T01:08:48;100190.84;;;10.96;71.05
55675;BME280;41562;44.330;23.802;2023-02-19T01:11:17;100186.78;;;11.08;70.28
55675;BME280;41562;44.330;23.802;2023-02-19T01:13:44;100180.22;;;11.35;72.14
55675;BME280;41562;44.330;23.802;2023-02-19T01:16:17;100164.16;;;11.35;69.23
55675;BME280;41562;44.330;23.802;2023-02-19T01:18:46;100171.34;;;11.39;68.76
55675;BME280;41562;44.330;23.802;2023-02-19T01:21:16;100170.31;;;11.35;68.13
55675;BME280;41562;44.330;23.802;2023-02-19T01:23:44;100161.94;;;11.47;70.49
55675;BME280;41562;44.330;23.802;2023-02-19T01:26:15;100167.09;;;11.33;68.49
55675;BME280;41562;44.330;23.802;2023-02-19T01:28:43;100170.91;;;11.27;68.68
55675;BME280;41562;44.330;23.802;2023-02-19T01:31:14;100160.19;;;11.27;68.59
55675;BME280;41562;44.330;23.802;2023-02-19T01:33:46;100164.38;;;11.43;69.08
55675;BME280;41562;44.330;23.802;2023-02-19T01:36:14;100169.28;;;11.31;68.22
55675;BME280;41562;44.330;23.802;2023-02-19T01:38:42;100165.28;;;11.28;68.21
55675;BME280;41562;44.330;23.802;2023-02-19T01:41:12;100164.78;;;11.21;68.54
55675;BME280;41562;44.330;23.802;2023-02-19T01:44:03;100168.09;;;11.47;70.80
55675;BME280;41562;44.330;23.802;2023-02-19T01:46:32;100158.31;;;11.27;68.47
55675;BME280;41562;44.330;23.802;2023-02-19T01:49:09;100161.00;;;11.27;68.10
55675;BME280;41562;44.330;23.802;2023-02-19T01:51:43;100176.22;;;11.32;68.15
55675;BME280;41562;44.330;23.802;2023-02-19T01:54:12;100182.63;;;11.36;71.63
55675;BME280;41562;44.330;23.802;2023-02-19T01:56:43;100178.88;;;11.32;68.82
55675;BME280;41562;44.330;23.802;2023-02-19T01:59:13;100181.88;;;11.25;68.82
55675;BME280;41562;44.330;23.802;2023-02-19T02:01:40;100180.59;;;11.18;69.09
55675;BME280;41562;44.330;23.802;2023-02-19T02:04:08;100169.75;;;11.38;70.16
55675;BME280;41562;44.330;23.802;2023-02-19T02:06:47;100169.28;;;11.31;68.50
55675;BME280;41562;44.330;23.802;2023-02-19T02:09:17;100173.56;;;11.27;68.19
55675;BME280;41562;44.330;23.802;2023-02-19T02:11:48;100178.44;;;11.20;71.77
55675;BME280;41562;44.330;23.802;2023-02-19T02:14:17;100165.50;;;11.32;74.22
55675;BME280;41562;44.330;23.802;2023-02-19T02:24:38;100156.94;;;11.35;69.46
55675;BME280;41562;44.330;23.802;2023-02-19T02:32:30;100168.81;;;11.14;73.15
55675;BME280;41562;44.330;23.802;2023-02-19T02:35:07;100172.53;;;11.23;70.55
55675;BME280;41562;44.330;23.802;2023-02-19T02:37:38;100168.59;;;11.10;69.81
55675;BME280;41562;44.330;23.802;2023-02-19T02:40:09;100173.94;;;11.10;69.46
55675;BME280;41562;44.330;23.802;2023-02-19T02:42:38;100189.69;;;11.17;73.23
55675;BME280;41562;44.330;23.802;2023-02-19T02:45:22;100191.97;;;11.39;70.06
55675;BME280;41562;44.330;23.802;2023-02-19T02:47:52;100182.88;;;11.40;69.13
55675;BME280;41562;44.330;23.802;2023-02-19T02:50:25;100184.38;;;11.12;70.09
55675;BME280;41562;44.330;23.802;2023-02-19T02:53:04;100195.03;;;11.22;72.98
55675;BME280;41562;44.330;23.802;2023-02-19T02:55:37;100191.81;;;11.25;70.41
55675;BME280;41562;44.330;23.802;2023-02-19T02:58:06;100202.28;;;11.16;70.45
55675;BME280;41562;44.330;23.802;2023-02-19T03:00:36;100190.50;;;11.17;70.28
55675;BME280;41562;44.330;23.802;2023-02-19T03:03:04;100197.94;;;11.31;74.94
55675;BME280;41562;44.330;23.802;2023-02-19T03:05:32;100186.50;;;11.15;71.20
55675;BME280;41562;44.330;23.802;2023-02-19T03:08:17;100189.72;;;11.12;70.54
55675;BME280;41562;44.330;23.802;2023-02-19T03:11:21;100197.25;;;11.05;70.86
55675;BME280;41562;44.330;23.802;2023-02-19T03:13:41;100194.72;;;11.28;76.87
55675;BME280;41562;44.330;23.802;2023-02-19T03:16:14;100203.84;;;11.22;71.18
55675;BME280;41562;44.330;23.802;2023-02-19T03:18:44;100205.56;;;11.03;71.20
55675;BME280;41562;44.330;23.802;2023-02-19T03:21:16;100222.41;;;11.04;71.10
55675;BME280;41562;44.330;23.802;2023-02-19T03:23:46;100236.91;;;10.93;72.34
55675;BME280;41562;44.330;23.802;2023-02-19T03:26:15;100227.81;;;10.88;71.97
55675;BME280;41562;44.330;23.802;2023-02-19T03:28:45;100236.13;;;10.82;72.54
55675;BME280;41562;44.330;23.802;2023-02-19T03:31:17;100246.31;;;10.70;73.21
55675;BME280;41562;44.330;23.802;2023-02-19T03:33:50;100236.13;;;10.82;77.45
55675;BME280;41562;44.330;23.802;2023-02-19T03:36:21;100240.72;;;10.66;73.75
55675;BME280;41562;44.330;23.802;2023-02-19T03:47:18;100239.66;;;10.67;74.14
55675;BME280;41562;44.330;23.802;2023-02-19T03:52:24;100238.03;;;10.66;74.05
55675;BME280;41562;44.330;23.802;2023-02-19T03:55:11;100243.63;;;10.75;75.96
55675;BME280;41562;44.330;23.802;2023-02-19T03:57:54;100243.13;;;10.73;74.07
55675;BME280;41562;44.330;23.802;2023-02-19T04:00:36;100245.53;;;10.74;74.10
55675;BME280;41562;44.330;23.802;2023-02-19T04:05:39;100248.47;;;10.73;75.16
55675;BME280;41562;44.330;23.802;2023-02-19T04:08:15;100242.88;;;10.59;75.19
55675;BME280;41562;44.330;23.802;2023-02-19T04:10:45;100259.97;;;10.63;75.21
55675;BME280;41562;44.330;23.802;2023-02-19T04:13:37;100247.66;;;10.67;78.40
55675;BME280;41562;44.330;23.802;2023-02-19T04:16:12;100251.97;;;10.68;76.00
55675;BME280;41562;44.330;23.802;2023-02-19T04:18:43;100253.31;;;10.51;76.42
55675;BME280;41562;44.330;23.802;2023-02-19T04:21:14;100247.44;;;10.54;76.33
55675;BME280;41562;44.330;23.802;2023-02-19T04:23:43;100259.97;;;10.73;80.12
55675;BME280;41562;44.330;23.802;2023-02-19T04:26:12;100250.31;;;10.77;75.79
55675;BME280;41562;44.330;23.802;2023-02-19T04:28:41;100257.84;;;10.65;75.75
55675;BME280;41562;44.330;23.802;2023-02-19T04:31:09;100271.47;;;10.64;76.30
55675;BME280;41562;44.330;23.802;2023-02-19T04:33:41;100252.75;;;10.59;79.94
55675;BME280;41562;44.330;23.802;2023-02-19T04:36:09;100254.66;;;10.53;77.26
55675;BME280;41562;44.330;23.802;2023-02-19T04:38:37;100251.19;;;10.47;77.56
55675;BME280;41562;44.330;23.802;2023-02-19T04:41:04;100241.56;;;10.46;77.28
55675;BME280;41562;44.330;23.802;2023-02-19T04:43:32;100249.56;;;10.46;86.37
55675;BME280;41562;44.330;23.802;2023-02-19T04:46:00;100250.38;;;10.47;78.33
55675;BME280;41562;44.330;23.802;2023-02-19T04:48:29;100262.94;;;10.41;78.13
55675;BME280;41562;44.330;23.802;2023-02-19T04:50:58;100265.66;;;12.14;75.33
55675;BME280;41562;44.330;23.802;2023-02-19T04:53:26;100253.19;;;13.10;68.66
55675;BME280;41562;44.330;23.802;2023-02-19T04:55:55;100252.84;;;12.40;68.81
55675;BME280;41562;44.330;23.802;2023-02-19T04:58:22;100265.81;;;11.50;73.06
55675;BME280;41562;44.330;23.802;2023-02-19T05:00:51;100276.16;;;11.12;74.47
55675;BME280;41562;44.330;23.802;2023-02-19T05:03:19;100269.56;;;10.84;76.66
55675;BME280;41562;44.330;23.802;2023-02-19T05:05:47;100273.84;;;10.70;77.60
55675;BME280;41562;44.330;23.802;2023-02-19T05:08:15;100275.50;;;10.46;79.00
55675;BME280;41562;44.330;23.802;2023-02-19T05:10:42;100275.00;;;10.29;79.39
55675;BME280;41562;44.330;23.802;2023-02-19T05:13:09;100273.66;;;10.21;80.25
55675;BME280;41562;44.330;23.802;2023-02-19T05:15:37;100276.56;;;10.09;80.83
55675;BME280;41562;44.330;23.802;2023-02-19T05:18:04;100285.63;;;10.03;80.99
55675;BME280;41562;44.330;23.802;2023-02-19T05:20:32;100278.94;;;10.01;81.46
55675;BME280;41562;44.330;23.802;2023-02-19T05:22:59;100276.53;;;9.89;81.76
55675;BME280;41562;44.330;23.802;2023-02-19T05:25:26;100280.03;;;10.05;80.96
55675;BME280;41562;44.330;23.802;2023-02-19T05:27:54;100287.22;;;9.99;81.55
55675;BME280;41562;44.330;23.802;2023-02-19T05:30:21;100290.44;;;9.91;82.02
55675;BME280;41562;44.330;23.802;2023-02-19T05:32:49;100303.78;;;9.86;82.60
55675;BME280;41562;44.330;23.802;2023-02-19T05:35:16;100301.63;;;9.93;82.14
55675;BME280;41562;44.330;23.802;2023-02-19T05:37:43;100297.09;;;9.89;82.74
55675;BME280;41562;44.330;23.802;2023-02-19T05:40:11;100305.09;;;9.94;82.66
55675;BME280;41562;44.330;23.802;2023-02-19T05:42:38;100292.59;;;10.15;84.69
55675;BME280;41562;44.330;23.802;2023-02-19T05:45:06;100291.81;;;10.34;87.45
55675;BME280;41562;44.330;23.802;2023-02-19T05:47:33;100302.25;;;10.41;82.21
55675;BME280;41562;44.330;23.802;2023-02-19T05:50:04;100308.13;;;10.43;81.15
55675;BME280;41562;44.330;23.802;2023-02-19T05:52:31;100320.13;;;10.51;80.72
55675;BME280;41562;44.330;23.802;2023-02-19T05:54:59;100326.81;;;10.38;80.81
55675;BME280;41562;44.330;23.802;2023-02-19T05:57:26;100319.34;;;10.50;80.13
55675;BME280;41562;44.330;23.802;2023-02-19T05:59:55;100333.78;;;10.44;80.45
55675;BME280;41562;44.330;23.802;2023-02-19T06:02:25;100327.09;;;10.67;79.49
55675;BME280;41562;44.330;23.802;2023-02-19T06:04:53;100327.06;;;10.82;78.94
55675;BME280;41562;44.330;23.802;2023-02-19T06:07:20;100335.34;;;10.96;78.33
55675;BME280;41562;44.330;23.802;2023-02-19T06:09:49;100332.03;;;11.29;77.09
55675;BME280;41562;44.330;23.802;2023-02-19T06:12:16;100335.78;;;11.28;76.85
55675;BME280;41562;44.330;23.802;2023-02-19T06:14:48;100351.19;;;11.61;75.67
55675;BME280;41562;44.330;23.802;2023-02-19T06:17:18;100364.66;;;12.44;71.93
55675;BME280;41562;44.330;23.802;2023-02-19T06:19:45;100358.09;;;13.18;69.69
55675;BME280;41562;44.330;23.802;2023-02-19T06:22:14;100357.66;;;13.59;67.26
55675;BME280;41562;44.330;23.802;2023-02-19T06:24:41;100362.25;;;14.15;66.69
55675;BME280;41562;44.330;23.802;2023-02-19T06:27:09;100369.44;;;14.00;65.43
55675;BME280;41562;44.330;23.802;2023-02-19T06:29:36;100373.22;;;13.81;65.73
55675;BME280;41562;44.330;23.802;2023-02-19T06:32:05;100383.97;;;13.99;68.02
55675;BME280;41562;44.330;23.802;2023-02-19T06:34:33;100380.06;;;14.10;69.96
55675;BME280;41562;44.330;23.802;2023-02-19T06:37:01;100373.94;;;13.86;66.20
55675;BME280;41562;44.330;23.802;2023-02-19T06:39:29;100380.56;;;13.51;66.96
55675;BME280;41562;44.330;23.802;2023-02-19T06:41:56;100373.63;;;13.69;70.78
55675;BME280;41562;44.330;23.802;2023-02-19T06:44:24;100381.78;;;13.83;71.91
55675;BME280;41562;44.330;23.802;2023-02-19T06:46:53;100385.63;;;14.38;65.31
55675;BME280;41562;44.330;23.802;2023-02-19T06:49:24;100382.19;;;14.51;64.28
55675;BME280;41562;44.330;23.802;2023-02-19T06:51:51;100378.50;;;14.93;63.05
55675;BME280;41562;44.330;23.802;2023-02-19T06:54:18;100386.66;;;15.89;60.87
55675;BME280;41562;44.330;23.802;2023-02-19T06:56:46;100391.22;;;15.20;61.38
55675;BME280;41562;44.330;23.802;2023-02-19T06:59:14;100389.31;;;14.74;63.13
55675;BME280;41562;44.330;23.802;2023-02-19T07:01:42;100381.78;;;14.76;62.38
55675;BME280;41562;44.330;23.802;2023-02-19T07:04:10;100382.91;;;14.00;68.88
55675;BME280;41562;44.330;23.802;2023-02-19T07:06:45;100375.63;;;14.01;66.34
55675;BME280;41562;44.330;23.802;2023-02-19T07:09:12;100383.03;;;13.72;66.57
55675;BME280;41562;44.330;23.802;2023-02-19T07:11:40;100388.72;;;13.17;68.86
55675;BME280;41562;44.330;23.802;2023-02-19T07:14:14;100376.50;;;13.30;74.19
55675;BME280;41562;44.330;23.802;2023-02-19T07:16:44;100383.81;;;13.24;70.67
55675;BME280;41562;44.330;23.802;2023-02-19T07:19:12;100380.22;;;13.05;69.95
55675;BME280;41562;44.330;23.802;2023-02-19T07:21:41;100389.03;;;13.11;69.24
55675;BME280;41562;44.330;23.802;2023-02-19T07:24:09;100378.84;;;14.03;66.49
55675;BME280;41562;44.330;23.802;2023-02-19T07:26:39;100376.56;;;13.91;70.01
55675;BME280;41562;44.330;23.802;2023-02-19T07:29:09;100371.97;;;14.29;65.68
55675;BME280;41562;44.330;23.802;2023-02-19T07:31:41;100373.59;;;14.49;64.64
55675;BME280;41562;44.330;23.802;2023-02-19T07:34:09;100372.69;;;14.40;65.91
55675;BME280;41562;44.330;23.802;2023-02-19T07:36:36;100380.34;;;14.65;67.90
55675;BME280;41562;44.330;23.802;2023-02-19T07:39:04;100370.75;;;14.59;64.16
55675;BME280;41562;44.330;23.802;2023-02-19T07:41:31;100367.03;;;14.87;63.85
55675;BME280;41562;44.330;23.802;2023-02-19T07:43:59;100368.53;;;15.53;63.62
55675;BME280;41562;44.330;23.802;2023-02-19T07:46:27;100371.03;;;16.58;61.97
55675;BME280;41562;44.330;23.802;2023-02-19T07:48:56;100374.84;;;16.57;58.52
55675;BME280;41562;44.330;23.802;2023-02-19T07:51:29;100365.16;;;16.78;56.47
55675;BME280;41562;44.330;23.802;2023-02-19T07:53:59;100367.56;;;16.79;57.64
55675;BME280;41562;44.330;23.802;2023-02-19T07:56:27;100368.13;;;17.69;59.19
55675;BME280;41562;44.330;23.802;2023-02-19T07:58:57;100370.78;;;16.23;57.75
55675;BME280;41562;44.330;23.802;2023-02-19T08:01:28;100369.69;;;17.22;55.59
55675;BME280;41562;44.330;23.802;2023-02-19T08:03:56;100362.41;;;17.79;56.56
55675;BME280;41562;44.330;23.802;2023-02-19T08:06:23;100361.66;;;18.22;53.38
55675;BME280;41562;44.330;23.802;2023-02-19T08:08:51;100373.78;;;17.59;54.22
55675;BME280;41562;44.330;23.802;2023-02-19T08:11:18;100376.34;;;16.85;56.19
55675;BME280;41562;44.330;23.802;2023-02-19T08:13:50;100378.53;;;17.05;61.01
55675;BME280;41562;44.330;23.802;2023-02-19T08:16:19;100378.22;;;17.07;58.42
55675;BME280;41562;44.330;23.802;2023-02-19T08:19:06;100374.13;;;16.65;57.20
55675;BME280;41562;44.330;23.802;2023-02-19T08:21:33;100389.38;;;16.61;57.28
55675;BME280;41562;44.330;23.802;2023-02-19T08:24:01;100390.16;;;16.61;62.65
55675;BME280;41562;44.330;23.802;2023-02-19T08:26:28;100393.53;;;16.67;59.01
55675;BME280;41562;44.330;23.802;2023-02-19T08:28:55;100388.00;;;16.49;57.75
55675;BME280;41562;44.330;23.802;2023-02-19T08:31:23;100392.22;;;16.42;57.46
55675;BME280;41562;44.330;23.802;2023-02-19T08:33:51;100397.03;;;15.82;62.47
55675;BME280;41562;44.330;23.802;2023-02-19T08:36:19;100394.72;;;16.38;60.82
55675;BME280;41562;44.330;23.802;2023-02-19T08:38:46;100408.91;;;15.94;58.63
55675;BME280;41562;44.330;23.802;2023-02-19T08:41:17;100402.44;;;15.82;59.14
55675;BME280;41562;44.330;23.802;2023-02-19T08:43:44;100396.06;;;15.91;58.87
55675;BME280;41562;44.330;23.802;2023-02-19T08:46:11;100395.09;;;16.45;58.26
55675;BME280;41562;44.330;23.802;2023-02-19T08:48:39;100394.72;;;17.05;55.63
55675;BME280;41562;44.330;23.802;2023-02-19T08:51:09;100396.97;;;16.81;55.45
55675;BME280;41562;44.330;23.802;2023-02-19T08:53:38;100380.13;;;16.84;54.97
55675;BME280;41562;44.330;23.802;2023-02-19T08:56:14;100391.66;;;16.98;61.08
55675;BME280;41562;44.330;23.802;2023-02-19T08:58:42;100387.00;;;16.45;56.02
55675;BME280;41562;44.330;23.802;2023-02-19T09:01:14;100382.25;;;16.65;56.15
55675;BME280;41562;44.330;23.802;2023-02-19T09:03:42;100377.66;;;16.96;54.59
55675;BME280;41562;44.330;23.802;2023-02-19T09:06:13;100391.69;;;17.38;57.72
55675;BME280;41562;44.330;23.802;2023-02-19T09:08:41;100390.78;;;17.11;53.82
55675;BME280;41562;44.330;23.802;2023-02-19T09:11:08;100381.00;;;17.33;53.12
55675;BME280;41562;44.330;23.802;2023-02-19T09:13:36;100387.38;;;16.97;53.43
55675;BME280;41562;44.330;23.802;2023-02-19T09:16:04;100374.03;;;17.32;58.06
55675;BME280;41562;44.330;23.802;2023-02-19T09:18:32;100365.78;;;17.37;51.79
55675;BME280;41562;44.330;23.802;2023-02-19T09:21:01;100363.72;;;17.42;52.07
55675;BME280;41562;44.330;23.802;2023-02-19T09:23:31;100360.31;;;17.19;51.10
55675;BME280;41562;44.330;23.802;2023-02-19T09:26:00;100360.47;;;17.71;51.11
55675;BME280;41562;44.330;23.802;2023-02-19T09:28:27;100345.56;;;17.99;50.18
55675;BME280;41562;44.330;23.802;2023-02-19T09:30:54;100352.78;;;17.56;49.81
55675;BME280;41562;44.330;23.802;2023-02-19T09:33:22;100356.47;;;17.20;50.65
55675;BME280;41562;44.330;23.802;2023-02-19T09:35:49;100354.97;;;18.02;52.47
55675;BME280;41562;44.330;23.802;2023-02-19T09:38:17;100345.75;;;18.20;48.80
55675;BME280;41562;44.330;23.802;2023-02-19T09:40:44;100347.84;;;17.49;49.19
55675;BME280;41562;44.330;23.802;2023-02-19T09:43:16;100351.66;;;17.48;50.58
55675;BME280;41562;44.330;23.802;2023-02-19T09:45:46;100353.41;;;17.44;50.54
55675;BME280;41562;44.330;23.802;2023-02-19T09:48:14;100360.00;;;16.90;50.68
55675;BME280;41562;44.330;23.802;2023-02-19T09:50:45;100351.91;;;16.45;52.49
55675;BME280;41562;44.330;23.802;2023-02-19T09:53:21;100345.75;;;16.67;52.60
55675;BME280;41562;44.330;23.802;2023-02-19T09:55:51;100351.59;;;16.92;52.89
55675;BME280;41562;44.330;23.802;2023-02-19T09:58:29;100353.97;;;17.33;51.01
55675;BME280;41562;44.330;23.802;2023-02-19T10:01:04;100354.66;;;17.47;51.47
55675;BME280;41562;44.330;23.802;2023-02-19T10:03:35;100343.50;;;17.40;51.01
55675;BME280;41562;44.330;23.802;2023-02-19T10:06:13;100348.66;;;17.50;50.93
55675;BME280;41562;44.330;23.802;2023-02-19T10:09:24;100347.75;;;17.23;51.38
55675;BME280;41562;44.330;23.802;2023-02-19T10:11:53;100342.25;;;17.46;51.69
55675;BME280;41562;44.330;23.802;2023-02-19T10:17:03;100328.53;;;17.82;50.75
55675;BME280;41562;44.330;23.802;2023-02-19T10:19:32;100329.94;;;17.62;50.68
55675;BME280;41562;44.330;23.802;2023-02-19T10:22:02;100323.72;;;17.61;51.09
55675;BME280;41562;44.330;23.802;2023-02-19T10:24:30;100317.25;;;17.88;55.26
55675;BME280;41562;44.330;23.802;2023-02-19T10:26:57;100322.00;;;18.08;51.35
55675;BME280;41562;44.330;23.802;2023-02-19T10:29:25;100312.31;;;17.82;51.16
55675;BME280;41562;44.330;23.802;2023-02-19T10:34:42;100316.75;;;17.78;51.31
55675;BME280;41562;44.330;23.802;2023-02-19T10:37:13;100313.09;;;18.17;50.46
55675;BME280;41562;44.330;23.802;2023-02-19T10:39:49;100306.88;;;17.90;50.20
55675;BME280;41562;44.330;23.802;2023-02-19T10:42:21;100307.03;;;18.37;50.46
55675;BME280;41562;44.330;23.802;2023-02-19T10:44:58;100293.84;;;18.27;53.43
55675;BME280;41562;44.330;23.802;2023-02-19T10:47:29;100296.50;;;18.44;49.65
55675;BME280;41562;44.330;23.802;2023-02-19T10:49:59;100287.59;;;18.35;49.53
55675;BME280;41562;44.330;23.802;2023-02-19T10:52:32;100290.03;;;18.19;50.13
55675;BME280;41562;44.330;23.802;2023-02-19T10:55:25;100277.72;;;18.39;52.44
55675;BME280;41562;44.330;23.802;2023-02-19T10:57:54;100280.41;;;19.03;49.09
55675;BME280;41562;44.330;23.802;2023-02-19T11:03:12;100270.69;;;18.55;50.01
55675;BME280;41562;44.330;23.802;2023-02-19T11:05:58;100269.91;;;19.01;49.97
55675;BME280;41562;44.330;23.802;2023-02-19T11:08:26;100257.88;;;18.81;49.32
55675;BME280;41562;44.330;23.802;2023-02-19T11:10:55;100265.50;;;18.79;50.02
55675;BME280;41562;44.330;23.802;2023-02-19T11:13:29;100255.25;;;18.56;49.93
55675;BME280;41562;44.330;23.802;2023-02-19T11:15:58;100250.94;;;19.01;51.87
55675;BME280;41562;44.330;23.802;2023-02-19T11:18:35;100248.16;;;19.10;47.57
55675;BME280;41562;44.330;23.802;2023-02-19T11:21:04;100262.06;;;18.62;48.76
55675;BME280;41562;44.330;23.802;2023-02-19T11:23:42;100257.19;;;18.38;49.01
55675;BME280;41562;44.330;23.802;2023-02-19T11:26:23;100250.44;;;18.61;50.25
55675;BME280;41562;44.330;23.802;2023-02-19T11:28:59;100241.22;;;18.62;48.68
55675;BME280;41562;44.330;23.802;2023-02-19T11:31:29;100251.59;;;18.43;49.32
55675;BME280;41562;44.330;23.802;2023-02-19T11:36:29;100239.72;;;18.73;54.85
55675;BME280;41562;44.330;23.802;2023-02-19T11:39:11;100229.56;;;18.70;49.00
55675;BME280;41562;44.330;23.802;2023-02-19T11:42:20;100242.44;;;18.73;49.83
55675;BME280;41562;44.330;23.802;2023-02-19T11:47:44;100240.47;;;19.20;50.34
55675;BME280;41562;44.330;23.802;2023-02-19T12:01:52;100218.41;;;17.91;52.76
55675;BME280;41562;44.330;23.802;2023-02-19T12:30:56;100180.78;;;18.70;54.82
55675;BME280;41562;44.330;23.802;2023-02-19T12:33:45;100165.56;;;18.48;50.76
55675;BME280;41562;44.330;23.802;2023-02-19T12:36:54;100160.97;;;18.78;52.88
55675;BME280;41562;44.330;23.802;2023-02-19T12:45:03;100158.22;;;18.49;50.97
55675;BME280;41562;44.330;23.802;2023-02-19T12:47:40;100154.59;;;18.83;50.14
55675;BME280;41562;44.330;23.802;2023-02-19T12:50:22;100155.38;;;18.45;50.54
55675;BME280;41562;44.330;23.802;2023-02-19T12:53:32;100153.47;;;18.46;49.86
55675;BME280;41562;44.330;23.802;2023-02-19T12:56:04;100138.28;;;18.16;50.83
55675;BME280;41562;44.330;23.802;2023-02-19T12:58:41;100139.63;;;17.92;51.05
55675;BME280;41562;44.330;23.802;2023-02-19T13:01:15;100138.56;;;17.67;52.00
55675;BME280;41562;44.330;23.802;2023-02-19T13:03:50;100144.09;;;17.54;52.22
55675;BME280;41562;44.330;23.802;2023-02-19T13:06:41;100134.22;;;17.58;53.44
55675;BME280;41562;44.330;23.802;2023-02-19T13:11:53;100127.59;;;17.29;53.29
55675;BME280;41562;44.330;23.802;2023-02-19T13:14:44;100128.22;;;17.35;53.21
55675;BME280;41562;44.330;23.802;2023-02-19T13:17:40;100115.66;;;17.48;54.29
55675;BME280;41562;44.330;23.802;2023-02-19T13:20:30;100119.47;;;17.38;53.35
55675;BME280;41562;44.330;23.802;2023-02-19T13:25:50;100101.50;;;17.08;54.33
55675;BME280;41562;44.330;23.802;2023-02-19T13:34:27;100101.66;;;17.03;54.42
55675;BME280;41562;44.330;23.802;2023-02-19T13:37:15;100110.44;;;17.25;55.32
55675;BME280;41562;44.330;23.802;2023-02-19T13:39:48;100115.81;;;17.08;54.81
55675;BME280;41562;44.330;23.802;2023-02-19T13:42:24;100106.91;;;16.99;54.85
55675;BME280;41562;44.330;23.802;2023-02-19T13:44:52;100109.59;;;16.91;55.09
55675;BME280;41562;44.330;23.802;2023-02-19T13:48:12;100114.84;;;17.21;55.54
55675;BME280;41562;44.330;23.802;2023-02-19T13:50:33;100119.00;;;17.10;54.52
55675;BME280;41562;44.330;23.802;2023-02-19T13:59:21;100110.53;;;16.86;55.46
55675;BME280;41562;44.330;23.802;2023-02-19T14:10:55;100095.59;;;16.63;56.41
55675;BME280;41562;44.330;23.802;2023-02-19T14:13:55;100100.81;;;16.68;56.16
55675;BME280;41562;44.330;23.802;2023-02-19T14:19:01;100086.69;;;16.71;56.44
55675;BME280;41562;44.330;23.802;2023-02-19T14:21:36;100090.50;;;16.61;56.14
55675;BME280;41562;44.330;23.802;2023-02-19T14:24:10;100091.06;;;16.49;56.42
55675;BME280;41562;44.330;23.802;2023-02-19T14:26:41;100085.66;;;16.49;57.32
55675;BME280;41562;44.330;23.802;2023-02-19T14:29:15;100085.88;;;16.62;56.52
55675;BME280;41562;44.330;23.802;2023-02-19T14:31:44;100093.25;;;16.39;56.82
55675;BME280;41562;44.330;23.802;2023-02-19T14:34:16;100094.50;;;16.33;57.05
55675;BME280;41562;44.330;23.802;2023-02-19T14:36:59;100092.03;;;16.54;62.14
55675;BME280;41562;44.330;23.802;2023-02-19T14:39:34;100095.38;;;16.59;57.09
55675;BME280;41562;44.330;23.802;2023-02-19T14:44:53;100093.19;;;16.22;57.61
55675;BME280;41562;44.330;23.802;2023-02-19T14:47:26;100097.81;;;16.30;59.15
55675;BME280;41562;44.330;23.802;2023-02-19T14:50:08;100086.38;;;16.24;58.12
55675;BME280;41562;44.330;23.802;2023-02-19T14:52:47;100087.63;;;16.18;57.94
55675;BME280;41562;44.330;23.802;2023-02-19T14:55:35;100088.41;;;16.19;57.63
55675;BME280;41562;44.330;23.802;2023-02-19T14:58:09;100099.28;;;16.44;60.94
55675;BME280;41562;44.330;23.802;2023-02-19T15:00:40;100093.50;;;16.20;56.56