sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50977;BME280;36992;48.200;12.418;2023-09-12T00:00:05;96476.84;;;24.98;48.07
50977;BME280;36992;48.200;12.418;2023-09-12T00:02:32;96481.16;;;24.95;48.22
50977;BME280;36992;48.200;12.418;2023-09-12T00:04:58;96480.34;;;24.95;48.22
50977;BME280;36992;48.200;12.418;2023-09-12T00:07:25;96479.19;;;24.92;48.16
50977;BME280;36992;48.200;12.418;2023-09-12T00:09:51;96478.41;;;24.91;48.37
50977;BME280;36992;48.200;12.418;2023-09-12T00:12:22;96476.03;;;24.94;47.84
50977;BME280;36992;48.200;12.418;2023-09-12T00:14:51;96479.19;;;24.88;48.13
50977;BME280;36992;48.200;12.418;2023-09-12T00:17:17;96478.41;;;24.84;48.06
50977;BME280;36992;48.200;12.418;2023-09-12T00:19:44;96479.19;;;24.81;48.28
50977;BME280;36992;48.200;12.418;2023-09-12T00:22:10;96470.50;;;24.79;47.99
50977;BME280;36992;48.200;12.418;2023-09-12T00:24:37;96475.59;;;24.77;48.16
50977;BME280;36992;48.200;12.418;2023-09-12T00:27:04;96469.31;;;24.73;47.97
50977;BME280;36992;48.200;12.418;2023-09-12T00:29:31;96476.38;;;24.70;48.11
50977;BME280;36992;48.200;12.418;2023-09-12T00:31:59;96472.44;;;24.68;48.10
50977;BME280;36992;48.200;12.418;2023-09-12T00:34:25;96467.31;;;24.62;48.64
50977;BME280;36992;48.200;12.418;2023-09-12T00:36:52;96457.09;;;24.59;48.36
50977;BME280;36992;48.200;12.418;2023-09-12T00:39:18;96457.88;;;24.56;48.29
50977;BME280;36992;48.200;12.418;2023-09-12T00:41:45;96464.19;;;24.53;48.32
50977;BME280;36992;48.200;12.418;2023-09-12T00:44:11;96455.50;;;24.51;48.63
50977;BME280;36992;48.200;12.418;2023-09-12T00:46:38;96457.06;;;24.48;48.26
50977;BME280;36992;48.200;12.418;2023-09-12T00:49:08;96450.78;;;24.48;48.17
50977;BME280;36992;48.200;12.418;2023-09-12T00:51:35;96442.91;;;24.43;48.05
50977;BME280;36992;48.200;12.418;2023-09-12T00:54:03;96442.91;;;24.39;48.21
50977;BME280;36992;48.200;12.418;2023-09-12T00:56:29;96446.03;;;24.34;48.08
50977;BME280;36992;48.200;12.418;2023-09-12T00:58:56;96448.00;;;24.30;48.54
50977;BME280;36992;48.200;12.418;2023-09-12T01:01:23;96448.41;;;24.24;48.56
50977;BME280;36992;48.200;12.418;2023-09-12T01:03:50;96441.69;;;24.22;48.94
50977;BME280;36992;48.200;12.418;2023-09-12T01:06:19;96443.66;;;24.21;48.84
50977;BME280;36992;48.200;12.418;2023-09-12T01:08:46;96443.25;;;24.16;49.33
50977;BME280;36992;48.200;12.418;2023-09-12T01:11:14;96451.50;;;24.16;49.14
50977;BME280;36992;48.200;12.418;2023-09-12T01:13:40;96445.59;;;24.14;49.07
50977;BME280;36992;48.200;12.418;2023-09-12T01:16:07;96451.09;;;24.14;48.61
50977;BME280;36992;48.200;12.418;2023-09-12T01:18:33;96452.28;;;24.13;48.59
50977;BME280;36992;48.200;12.418;2023-09-12T01:24:20;96444.41;;;24.15;48.54
50977;BME280;36992;48.200;12.418;2023-09-12T01:26:53;96442.47;;;24.26;47.55
50977;BME280;36992;48.200;12.418;2023-09-12T01:29:24;96443.25;;;24.12;48.72
50977;BME280;36992;48.200;12.418;2023-09-12T01:31:52;96451.88;;;24.07;49.11
50977;BME280;36992;48.200;12.418;2023-09-12T01:34:20;96444.34;;;24.04;49.05
50977;BME280;36992;48.200;12.418;2023-09-12T01:36:46;96443.16;;;24.01;49.09
50977;BME280;36992;48.200;12.418;2023-09-12T01:39:12;96437.28;;;23.99;49.13
50977;BME280;36992;48.200;12.418;2023-09-12T01:41:40;96435.72;;;23.98;49.11
50977;BME280;36992;48.200;12.418;2023-09-12T01:44:08;96424.28;;;23.96;49.26
50977;BME280;36992;48.200;12.418;2023-09-12T01:46:37;96429.41;;;23.97;48.98
50977;BME280;36992;48.200;12.418;2023-09-12T01:49:05;96430.19;;;23.94;48.83
50977;BME280;36992;48.200;12.418;2023-09-12T01:51:32;96438.03;;;23.92;48.72
50977;BME280;36992;48.200;12.418;2023-09-12T01:54:00;96440.38;;;23.90;49.10
50977;BME280;36992;48.200;12.418;2023-09-12T01:56:28;96438.00;;;23.89;48.97
50977;BME280;36992;48.200;12.418;2023-09-12T01:58:55;96433.31;;;23.85;49.06
50977;BME280;36992;48.200;12.418;2023-09-12T02:01:22;96436.81;;;23.82;49.04
50977;BME280;36992;48.200;12.418;2023-09-12T02:03:53;96434.06;;;23.82;48.88
50977;BME280;36992;48.200;12.418;2023-09-12T02:06:20;96439.16;;;23.77;49.38
50977;BME280;36992;48.200;12.418;2023-09-12T02:08:46;96444.25;;;23.75;48.97
50977;BME280;36992;48.200;12.418;2023-09-12T02:11:13;96446.59;;;23.73;48.99
50977;BME280;36992;48.200;12.418;2023-09-12T02:13:39;96437.16;;;23.70;49.31
50977;BME280;36992;48.200;12.418;2023-09-12T02:16:06;96444.22;;;23.67;49.43
50977;BME280;36992;48.200;12.418;2023-09-12T02:18:32;96436.38;;;23.66;48.90
50977;BME280;36992;48.200;12.418;2023-09-12T02:21:00;96441.06;;;23.65;49.09
50977;BME280;36992;48.200;12.418;2023-09-12T02:23:27;96446.53;;;23.62;49.19
50977;BME280;36992;48.200;12.418;2023-09-12T02:25:53;96448.91;;;23.60;49.40
50977;BME280;36992;48.200;12.418;2023-09-12T02:28:21;96445.72;;;23.57;49.22
50977;BME280;36992;48.200;12.418;2023-09-12T02:30:48;96447.28;;;23.55;49.34
50977;BME280;36992;48.200;12.418;2023-09-12T02:33:14;96441.78;;;23.51;49.49
50977;BME280;36992;48.200;12.418;2023-09-12T02:35:41;96442.56;;;23.48;49.41
50977;BME280;36992;48.200;12.418;2023-09-12T02:38:09;96442.56;;;23.48;48.94
50977;BME280;36992;48.200;12.418;2023-09-12T02:40:35;96446.47;;;23.43;49.16
50977;BME280;36992;48.200;12.418;2023-09-12T02:43:02;96456.66;;;23.43;49.11
50977;BME280;36992;48.200;12.418;2023-09-12T02:45:29;96454.28;;;23.41;49.18
50977;BME280;36992;48.200;12.418;2023-09-12T02:47:55;96454.25;;;23.38;49.17
50977;BME280;36992;48.200;12.418;2023-09-12T02:50:22;96450.31;;;23.35;49.29
50977;BME280;36992;48.200;12.418;2023-09-12T02:52:48;96452.66;;;23.33;49.20
50977;BME280;36992;48.200;12.418;2023-09-12T02:55:16;96457.38;;;23.33;49.11
50977;BME280;36992;48.200;12.418;2023-09-12T02:57:43;96460.47;;;23.27;49.07
50977;BME280;36992;48.200;12.418;2023-09-12T03:00:10;96457.28;;;23.25;49.02
50977;BME280;36992;48.200;12.418;2023-09-12T03:02:37;96464.34;;;23.23;49.34
50977;BME280;36992;48.200;12.418;2023-09-12T03:05:04;96465.13;;;23.20;49.53
50977;BME280;36992;48.200;12.418;2023-09-12T03:07:30;96465.50;;;23.18;49.90
50977;BME280;36992;48.200;12.418;2023-09-12T03:09:57;96469.41;;;23.17;50.08
50977;BME280;36992;48.200;12.418;2023-09-12T03:12:25;96461.94;;;23.17;49.39
50977;BME280;36992;48.200;12.418;2023-09-12T03:14:51;96458.81;;;23.15;50.23
50977;BME280;36992;48.200;12.418;2023-09-12T03:17:18;96456.44;;;23.14;49.58
50977;BME280;36992;48.200;12.418;2023-09-12T03:19:44;96459.59;;;23.12;49.80
50977;BME280;36992;48.200;12.418;2023-09-12T03:22:12;96456.41;;;23.10;50.07
50977;BME280;36992;48.200;12.418;2023-09-12T03:24:38;96453.66;;;23.10;49.91
50977;BME280;36992;48.200;12.418;2023-09-12T03:27:05;96454.06;;;23.09;50.01
50977;BME280;36992;48.200;12.418;2023-09-12T03:29:33;96461.13;;;23.10;49.76
50977;BME280;36992;48.200;12.418;2023-09-12T03:31:59;96456.00;;;23.08;49.86
50977;BME280;36992;48.200;12.418;2023-09-12T03:34:26;96459.13;;;23.07;49.91
50977;BME280;36992;48.200;12.418;2023-09-12T03:36:52;96458.34;;;23.06;49.68
50977;BME280;36992;48.200;12.418;2023-09-12T03:39:19;96454.00;;;23.05;49.41
50977;BME280;36992;48.200;12.418;2023-09-12T03:41:45;96450.88;;;23.03;49.60
50977;BME280;36992;48.200;12.418;2023-09-12T03:44:12;96452.41;;;23.00;49.43
50977;BME280;36992;48.200;12.418;2023-09-12T03:46:39;96450.84;;;22.99;49.40
50977;BME280;36992;48.200;12.418;2023-09-12T03:49:06;96451.63;;;22.96;49.72
50977;BME280;36992;48.200;12.418;2023-09-12T03:51:33;96448.44;;;22.94;49.41
50977;BME280;36992;48.200;12.418;2023-09-12T03:54:00;96452.34;;;22.93;49.27
50977;BME280;36992;48.200;12.418;2023-09-12T03:56:26;96450.78;;;22.92;50.00
50977;BME280;36992;48.200;12.418;2023-09-12T03:58:53;96454.72;;;22.91;49.87
50977;BME280;36992;48.200;12.418;2023-09-12T04:01:23;96450.38;;;22.90;49.64
50977;BME280;36992;48.200;12.418;2023-09-12T04:03:50;96457.47;;;22.91;49.45
50977;BME280;36992;48.200;12.418;2023-09-12T04:06:17;96457.44;;;22.87;49.78
50977;BME280;36992;48.200;12.418;2023-09-12T04:08:43;96449.56;;;22.86;49.64
50977;BME280;36992;48.200;12.418;2023-09-12T04:11:10;96457.00;;;22.85;49.50
50977;BME280;36992;48.200;12.418;2023-09-12T04:13:36;96456.22;;;22.85;49.72
50977;BME280;36992;48.200;12.418;2023-09-12T04:16:03;96458.53;;;22.83;49.71
50977;BME280;36992;48.200;12.418;2023-09-12T04:18:30;96462.47;;;22.82;49.64
50977;BME280;36992;48.200;12.418;2023-09-12T04:20:58;96480.50;;;22.83;49.49
50977;BME280;36992;48.200;12.418;2023-09-12T04:23:24;96465.97;;;22.79;49.72
50977;BME280;36992;48.200;12.418;2023-09-12T04:25:51;96471.03;;;22.76;49.74
50977;BME280;36992;48.200;12.418;2023-09-12T04:28:18;96466.72;;;22.75;49.75
50977;BME280;36992;48.200;12.418;2023-09-12T04:30:44;96460.84;;;22.73;49.63
50977;BME280;36992;48.200;12.418;2023-09-12T04:33:11;96463.19;;;22.71;49.91
50977;BME280;36992;48.200;12.418;2023-09-12T04:35:37;96462.75;;;22.69;50.15
50977;BME280;36992;48.200;12.418;2023-09-12T04:38:05;96459.22;;;22.69;49.80
50977;BME280;36992;48.200;12.418;2023-09-12T04:40:32;96466.25;;;22.66;49.87
50977;BME280;36992;48.200;12.418;2023-09-12T04:42:59;96470.19;;;22.65;49.72
50977;BME280;36992;48.200;12.418;2023-09-12T04:45:25;96465.44;;;22.62;50.06
50977;BME280;36992;48.200;12.418;2023-09-12T04:47:52;96480.31;;;22.61;50.05
50977;BME280;36992;48.200;12.418;2023-09-12T04:50:18;96475.56;;;22.58;50.12
50977;BME280;36992;48.200;12.418;2023-09-12T04:52:45;96475.19;;;22.56;49.93
50977;BME280;36992;48.200;12.418;2023-09-12T04:55:12;96466.16;;;22.55;49.96
50977;BME280;36992;48.200;12.418;2023-09-12T04:57:39;96477.09;;;22.52;49.69
50977;BME280;36992;48.200;12.418;2023-09-12T05:00:06;96477.81;;;22.48;49.97
50977;BME280;36992;48.200;12.418;2023-09-12T05:02:33;96475.81;;;22.45;50.40
50977;BME280;36992;48.200;12.418;2023-09-12T05:05:00;96468.34;;;22.42;50.18
50977;BME280;36992;48.200;12.418;2023-09-12T05:07:26;96468.31;;;22.39;50.38
50977;BME280;36992;48.200;12.418;2023-09-12T05:09:53;96465.16;;;22.36;50.28
50977;BME280;36992;48.200;12.418;2023-09-12T05:12:20;96477.28;;;22.35;50.13
50977;BME280;36992;48.200;12.418;2023-09-12T05:14:47;96480.81;;;22.32;50.08
50977;BME280;36992;48.200;12.418;2023-09-12T05:17:13;96481.16;;;22.31;50.55
50977;BME280;36992;48.200;12.418;2023-09-12T05:19:40;96482.34;;;22.30;50.31
50977;BME280;36992;48.200;12.418;2023-09-12T05:22:06;96490.19;;;22.31;50.73
50977;BME280;36992;48.200;12.418;2023-09-12T05:24:33;96479.97;;;22.28;50.55
50977;BME280;36992;48.200;12.418;2023-09-12T05:26:59;96481.53;;;22.29;50.62
50977;BME280;36992;48.200;12.418;2023-09-12T05:29:27;96481.16;;;22.31;50.33
50977;BME280;36992;48.200;12.418;2023-09-12T05:31:54;96481.53;;;22.29;50.66
50977;BME280;36992;48.200;12.418;2023-09-12T05:34:20;96486.25;;;22.29;50.85
50977;BME280;36992;48.200;12.418;2023-09-12T05:36:47;96480.75;;;22.29;50.50
50977;BME280;36992;48.200;12.418;2023-09-12T05:39:13;96491.75;;;22.29;50.65
50977;BME280;36992;48.200;12.418;2023-09-12T05:41:40;96484.69;;;22.28;50.54
50977;BME280;36992;48.200;12.418;2023-09-12T05:44:06;96490.94;;;22.28;50.58
50977;BME280;36992;48.200;12.418;2023-09-12T05:46:34;96493.31;;;22.30;50.76
50977;BME280;36992;48.200;12.418;2023-09-12T05:49:01;96491.75;;;22.29;50.93
50977;BME280;36992;48.200;12.418;2023-09-12T05:51:28;96497.22;;;22.29;51.07
50977;BME280;36992;48.200;12.418;2023-09-12T05:53:55;96504.28;;;22.30;50.83
50977;BME280;36992;48.200;12.418;2023-09-12T05:56:21;96498.00;;;22.29;51.08
50977;BME280;36992;48.200;12.418;2023-09-12T05:58:48;96501.91;;;22.28;51.06
50977;BME280;36992;48.200;12.418;2023-09-12T06:01:15;96501.13;;;22.28;50.86
50977;BME280;36992;48.200;12.418;2023-09-12T06:03:43;96504.28;;;22.30;50.85
50977;BME280;36992;48.200;12.418;2023-09-12T06:06:10;96505.03;;;22.27;51.06
50977;BME280;36992;48.200;12.418;2023-09-12T06:08:37;96501.50;;;22.26;50.91
50977;BME280;36992;48.200;12.418;2023-09-12T06:11:03;96505.03;;;22.27;50.96
50977;BME280;36992;48.200;12.418;2023-09-12T06:13:30;96503.44;;;22.26;51.26
50977;BME280;36992;48.200;12.418;2023-09-12T06:15:57;96501.88;;;22.24;51.18
50977;BME280;36992;48.200;12.418;2023-09-12T06:18:24;96507.34;;;22.24;51.19
50977;BME280;36992;48.200;12.418;2023-09-12T06:20:55;96505.03;;;22.27;51.18
50977;BME280;36992;48.200;12.418;2023-09-12T06:23:21;96505.03;;;22.27;51.39
50977;BME280;36992;48.200;12.418;2023-09-12T06:25:49;96503.44;;;22.26;51.57
50977;BME280;36992;48.200;12.418;2023-09-12T06:28:24;96502.75;;;22.32;50.90
50977;BME280;36992;48.200;12.418;2023-09-12T06:30:51;96503.47;;;22.29;51.68
50977;BME280;36992;48.200;12.418;2023-09-12T06:33:17;96512.50;;;22.30;51.72
50977;BME280;36992;48.200;12.418;2023-09-12T06:35:48;96504.31;;;22.33;51.65
50977;BME280;36992;48.200;12.418;2023-09-12T06:38:16;96504.31;;;22.33;51.46
50977;BME280;36992;48.200;12.418;2023-09-12T06:40:43;96503.53;;;22.33;51.63
50977;BME280;36992;48.200;12.418;2023-09-12T06:43:09;96502.78;;;22.36;51.40
50977;BME280;36992;48.200;12.418;2023-09-12T06:45:36;96500.44;;;22.38;52.31
50977;BME280;36992;48.200;12.418;2023-09-12T06:48:03;96511.06;;;22.40;51.32
50977;BME280;36992;48.200;12.418;2023-09-12T06:50:30;96508.34;;;22.43;51.40
50977;BME280;36992;48.200;12.418;2023-09-12T06:52:57;96511.50;;;22.45;51.89
50977;BME280;36992;48.200;12.418;2023-09-12T06:55:25;96518.63;;;22.50;52.77
50977;BME280;36992;48.200;12.418;2023-09-12T06:57:51;96520.16;;;22.47;52.81
50977;BME280;36992;48.200;12.418;2023-09-12T07:00:18;96520.16;;;22.47;53.49
50977;BME280;36992;48.200;12.418;2023-09-12T07:02:45;96518.59;;;22.46;53.82
50977;BME280;36992;48.200;12.418;2023-09-12T07:05:11;96518.59;;;22.46;53.71
50977;BME280;36992;48.200;12.418;2023-09-12T07:07:38;96519.72;;;22.45;53.11
50977;BME280;36992;48.200;12.418;2023-09-12T07:10:05;96512.66;;;22.44;52.72
50977;BME280;36992;48.200;12.418;2023-09-12T07:12:33;96523.69;;;22.48;53.22
50977;BME280;36992;48.200;12.418;2023-09-12T07:15:00;96520.16;;;22.47;52.75
50977;BME280;36992;48.200;12.418;2023-09-12T07:17:27;96510.03;;;22.52;53.14
50977;BME280;36992;48.200;12.418;2023-09-12T07:19:54;96516.34;;;22.56;53.08
50977;BME280;36992;48.200;12.418;2023-09-12T07:22:20;96521.50;;;22.61;53.22
50977;BME280;36992;48.200;12.418;2023-09-12T07:24:47;96518.41;;;22.66;54.39
50977;BME280;36992;48.200;12.418;2023-09-12T07:27:13;96527.09;;;22.72;54.11
50977;BME280;36992;48.200;12.418;2023-09-12T07:29:41;96525.94;;;22.76;53.18
50977;BME280;36992;48.200;12.418;2023-09-12T07:32:08;96527.97;;;22.80;53.01
50977;BME280;36992;48.200;12.418;2023-09-12T07:34:34;96525.25;;;22.83;53.24
50977;BME280;36992;48.200;12.418;2023-09-12T07:37:03;96523.34;;;22.87;54.68
50977;BME280;36992;48.200;12.418;2023-09-12T07:39:30;96516.31;;;22.94;54.04
50977;BME280;36992;48.200;12.418;2023-09-12T07:41:56;96509.69;;;22.98;54.18
50977;BME280;36992;48.200;12.418;2023-09-12T07:44:22;96519.16;;;23.04;53.74
50977;BME280;36992;48.200;12.418;2023-09-12T07:46:50;96515.28;;;23.13;53.66
50977;BME280;36992;48.200;12.418;2023-09-12T07:49:17;96518.06;;;23.16;53.52
50977;BME280;36992;48.200;12.418;2023-09-12T07:51:43;96518.53;;;23.22;53.46
50977;BME280;36992;48.200;12.418;2023-09-12T07:54:10;96521.69;;;23.28;53.45
50977;BME280;36992;48.200;12.418;2023-09-12T07:56:36;96521.00;;;23.35;53.05
50977;BME280;36992;48.200;12.418;2023-09-12T07:59:03;96523.78;;;23.42;54.78
50977;BME280;36992;48.200;12.418;2023-09-12T08:01:29;96528.94;;;23.47;54.71
50977;BME280;36992;48.200;12.418;2023-09-12T08:03:57;96529.75;;;23.55;53.90
50977;BME280;36992;48.200;12.418;2023-09-12T08:06:24;96523.13;;;23.60;54.25
50977;BME280;36992;48.200;12.418;2023-09-12T08:08:50;96533.78;;;23.65;54.71
50977;BME280;36992;48.200;12.418;2023-09-12T08:11:17;96532.22;;;23.71;53.93
50977;BME280;36992;48.200;12.418;2023-09-12T08:13:48;96533.84;;;23.79;53.71
50977;BME280;36992;48.200;12.418;2023-09-12T08:16:14;96533.06;;;23.82;53.97
50977;BME280;36992;48.200;12.418;2023-09-12T08:18:41;96531.53;;;23.89;54.32
50977;BME280;36992;48.200;12.418;2023-09-12T08:21:09;96536.28;;;23.95;54.67
50977;BME280;36992;48.200;12.418;2023-09-12T08:23:36;96530.81;;;23.99;54.43
50977;BME280;36992;48.200;12.418;2023-09-12T08:26:02;96533.97;;;24.05;54.80
50977;BME280;36992;48.200;12.418;2023-09-12T08:28:30;96532.84;;;24.09;54.71
50977;BME280;36992;48.200;12.418;2023-09-12T08:30:57;96529.69;;;24.15;54.72
50977;BME280;36992;48.200;12.418;2023-09-12T08:33:23;96532.09;;;24.20;53.77
50977;BME280;36992;48.200;12.418;2023-09-12T08:35:50;96525.44;;;24.24;53.76
50977;BME280;36992;48.200;12.418;2023-09-12T08:38:18;96525.47;;;24.32;53.80
50977;BME280;36992;48.200;12.418;2023-09-12T08:40:48;96515.25;;;24.39;53.22
50977;BME280;36992;48.200;12.418;2023-09-12T08:43:15;96521.94;;;24.42;53.74
50977;BME280;36992;48.200;12.418;2023-09-12T08:45:42;96519.63;;;24.48;54.26
50977;BME280;36992;48.200;12.418;2023-09-12T08:48:10;96525.91;;;24.52;53.22
50977;BME280;36992;48.200;12.418;2023-09-12T08:50:37;96527.09;;;24.58;53.22
50977;BME280;36992;48.200;12.418;2023-09-12T08:53:04;96522.41;;;24.62;53.73
50977;BME280;36992;48.200;12.418;2023-09-12T08:55:32;96529.47;;;24.71;53.04
50977;BME280;36992;48.200;12.418;2023-09-12T08:58:02;96523.59;;;24.76;52.62
50977;BME280;36992;48.200;12.418;2023-09-12T09:00:29;96523.25;;;24.81;51.97
50977;BME280;36992;48.200;12.418;2023-09-12T09:02:56;96526.81;;;24.85;52.65
50977;BME280;36992;48.200;12.418;2023-09-12T09:05:24;96519.72;;;24.91;51.96
50977;BME280;36992;48.200;12.418;2023-09-12T09:07:52;96519.34;;;24.97;51.64
50977;BME280;36992;48.200;12.418;2023-09-12T09:10:19;96516.97;;;25.02;52.26
50977;BME280;36992;48.200;12.418;2023-09-12T09:12:47;96509.50;;;25.10;52.53
50977;BME280;36992;48.200;12.418;2023-09-12T09:15:20;96517.38;;;25.19;51.42
50977;BME280;36992;48.200;12.418;2023-09-12T09:17:47;96508.69;;;25.21;50.43
50977;BME280;36992;48.200;12.418;2023-09-12T09:20:21;96506.34;;;25.30;51.25
50977;BME280;36992;48.200;12.418;2023-09-12T09:22:59;96510.66;;;25.38;51.33
50977;BME280;36992;48.200;12.418;2023-09-12T09:25:26;96509.47;;;25.39;51.44
50977;BME280;36992;48.200;12.418;2023-09-12T09:27:54;96506.72;;;25.46;50.57
50977;BME280;36992;48.200;12.418;2023-09-12T09:30:39;96508.31;;;25.58;50.51
50977;BME280;36992;48.200;12.418;2023-09-12T09:33:05;96514.63;;;25.59;49.25
50977;BME280;36992;48.200;12.418;2023-09-12T09:35:32;96513.78;;;25.66;49.77
50977;BME280;36992;48.200;12.418;2023-09-12T09:37:59;96510.63;;;25.71;50.21
50977;BME280;36992;48.200;12.418;2023-09-12T09:40:25;96511.41;;;25.79;50.82
50977;BME280;36992;48.200;12.418;2023-09-12T09:42:54;96514.91;;;25.86;50.35
50977;BME280;36992;48.200;12.418;2023-09-12T09:45:22;96512.16;;;25.90;49.97
50977;BME280;36992;48.200;12.418;2023-09-12T09:47:49;96507.81;;;25.96;50.04
50977;BME280;36992;48.200;12.418;2023-09-12T09:50:16;96503.47;;;26.03;50.13
50977;BME280;36992;48.200;12.418;2023-09-12T09:52:43;96503.81;;;26.08;49.75
50977;BME280;36992;48.200;12.418;2023-09-12T09:55:13;96508.91;;;26.17;49.30
50977;BME280;36992;48.200;12.418;2023-09-12T09:57:40;96503.38;;;26.21;50.17
50977;BME280;36992;48.200;12.418;2023-09-12T10:00:08;96504.16;;;26.29;50.29
50977;BME280;36992;48.200;12.418;2023-09-12T10:02:40;96496.63;;;26.33;50.32
50977;BME280;36992;48.200;12.418;2023-09-12T10:05:08;96498.19;;;26.41;49.67
50977;BME280;36992;48.200;12.418;2023-09-12T10:07:37;96494.56;;;26.48;49.85
50977;BME280;36992;48.200;12.418;2023-09-12T10:10:04;96496.53;;;26.55;48.58
50977;BME280;36992;48.200;12.418;2023-09-12T10:12:33;96493.72;;;26.62;47.94
50977;BME280;36992;48.200;12.418;2023-09-12T10:15:03;96490.50;;;26.71;47.82
50977;BME280;36992;48.200;12.418;2023-09-12T10:17:36;96491.25;;;26.78;48.82
50977;BME280;36992;48.200;12.418;2023-09-12T10:20:04;96490.41;;;26.82;47.61
50977;BME280;36992;48.200;12.418;2023-09-12T10:22:37;96488.41;;;26.89;47.44
50977;BME280;36992;48.200;12.418;2023-09-12T10:25:06;96493.91;;;26.93;47.78
50977;BME280;36992;48.200;12.418;2023-09-12T10:27:33;96484.00;;;26.99;47.05
50977;BME280;36992;48.200;12.418;2023-09-12T10:30:01;96483.19;;;27.06;48.21
50977;BME280;36992;48.200;12.418;2023-09-12T10:32:31;96481.94;;;27.11;48.36
50977;BME280;36992;48.200;12.418;2023-09-12T10:34:59;96478.31;;;27.17;47.74
50977;BME280;36992;48.200;12.418;2023-09-12T10:37:28;96483.00;;;27.24;47.03
50977;BME280;36992;48.200;12.418;2023-09-12T10:39:56;96471.13;;;27.27;47.63
50977;BME280;36992;48.200;12.418;2023-09-12T10:42:25;96471.44;;;27.37;46.42
50977;BME280;36992;48.200;12.418;2023-09-12T10:44:54;96466.28;;;27.39;46.26
50977;BME280;36992;48.200;12.418;2023-09-12T10:47:21;96468.59;;;27.44;47.34
50977;BME280;36992;48.200;12.418;2023-09-12T10:49:50;96468.53;;;27.51;45.99
50977;BME280;36992;48.200;12.418;2023-09-12T10:52:24;96474.00;;;27.62;46.93
50977;BME280;36992;48.200;12.418;2023-09-12T10:54:51;96469.22;;;27.63;46.32
50977;BME280;36992;48.200;12.418;2023-09-12T10:57:17;96467.56;;;27.69;44.52
50977;BME280;36992;48.200;12.418;2023-09-12T11:00:09;96475.69;;;27.83;46.52
50977;BME280;36992;48.200;12.418;2023-09-12T11:02:37;96480.88;;;27.81;44.37
50977;BME280;36992;48.200;12.418;2023-09-12T11:05:07;96475.25;;;27.88;44.67
50977;BME280;36992;48.200;12.418;2023-09-12T11:07:56;96480.75;;;27.92;46.35
50977;BME280;36992;48.200;12.418;2023-09-12T11:10:23;96474.00;;;27.93;46.78
50977;BME280;36992;48.200;12.418;2023-09-12T11:12:51;96484.22;;;28.00;44.50
50977;BME280;36992;48.200;12.418;2023-09-12T11:15:19;96479.03;;;28.02;43.61
50977;BME280;36992;48.200;12.418;2023-09-12T11:17:47;96479.00;;;28.06;45.31
50977;BME280;36992;48.200;12.418;2023-09-12T11:20:16;96476.16;;;28.13;44.75
50977;BME280;36992;48.200;12.418;2023-09-12T11:22:43;96471.78;;;28.16;42.81
50977;BME280;36992;48.200;12.418;2023-09-12T11:25:21;96473.63;;;28.26;43.27
50977;BME280;36992;48.200;12.418;2023-09-12T11:28:03;96463.66;;;28.32;43.86
50977;BME280;36992;48.200;12.418;2023-09-12T11:30:30;96465.22;;;28.33;42.92
50977;BME280;36992;48.200;12.418;2023-09-12T11:32:58;96461.22;;;28.38;39.96
50977;BME280;36992;48.200;12.418;2023-09-12T11:35:27;96462.69;;;28.46;40.88
50977;BME280;36992;48.200;12.418;2023-09-12T11:37:55;96465.81;;;28.48;42.48
50977;BME280;36992;48.200;12.418;2023-09-12T11:40:24;96464.94;;;28.55;41.45
50977;BME280;36992;48.200;12.418;2023-09-12T11:42:51;96467.25;;;28.60;41.34
50977;BME280;36992;48.200;12.418;2023-09-12T11:45:18;96459.63;;;28.64;41.79
50977;BME280;36992;48.200;12.418;2023-09-12T11:47:46;96459.16;;;28.70;40.32
50977;BME280;36992;48.200;12.418;2023-09-12T11:50:27;96458.59;;;28.82;42.77
50977;BME280;36992;48.200;12.418;2023-09-12T11:53:01;96463.31;;;28.85;42.48
50977;BME280;36992;48.200;12.418;2023-09-12T11:55:31;96464.50;;;28.84;40.86
50977;BME280;36992;48.200;12.418;2023-09-12T11:57:57;96462.88;;;28.87;40.46
50977;BME280;36992;48.200;12.418;2023-09-12T12:00:24;96462.84;;;28.90;41.08
50977;BME280;36992;48.200;12.418;2023-09-12T12:02:52;96460.78;;;28.94;40.33
50977;BME280;36992;48.200;12.418;2023-09-12T12:05:18;96459.97;;;28.98;41.58
50977;BME280;36992;48.200;12.418;2023-09-12T12:07:47;96465.38;;;29.05;40.95
50977;BME280;36992;48.200;12.418;2023-09-12T12:10:14;96464.16;;;29.06;38.81
50977;BME280;36992;48.200;12.418;2023-09-12T12:12:42;96462.13;;;29.10;40.33
50977;BME280;36992;48.200;12.418;2023-09-12T12:15:10;96452.97;;;29.13;40.40
50977;BME280;36992;48.200;12.418;2023-09-12T12:17:36;96459.22;;;29.17;38.62
50977;BME280;36992;48.200;12.418;2023-09-12T12:20:07;96455.59;;;29.20;38.51
50977;BME280;36992;48.200;12.418;2023-09-12T12:22:35;96455.97;;;29.23;38.63
50977;BME280;36992;48.200;12.418;2023-09-12T12:25:07;96457.06;;;29.29;39.24
50977;BME280;36992;48.200;12.418;2023-09-12T12:27:35;96449.50;;;29.29;38.96
50977;BME280;36992;48.200;12.418;2023-09-12T12:30:02;96447.53;;;29.30;38.41
50977;BME280;36992;48.200;12.418;2023-09-12T12:32:29;96453.44;;;29.32;39.22
50977;BME280;36992;48.200;12.418;2023-09-12T12:34:56;96451.00;;;29.34;39.24
50977;BME280;36992;48.200;12.418;2023-09-12T12:37:28;96453.66;;;29.41;39.06
50977;BME280;36992;48.200;12.418;2023-09-12T12:39:56;96447.75;;;29.39;38.36
50977;BME280;36992;48.200;12.418;2023-09-12T12:42:25;96450.91;;;29.41;38.61
50977;BME280;36992;48.200;12.418;2023-09-12T12:44:53;96437.78;;;29.42;37.79
50977;BME280;36992;48.200;12.418;2023-09-12T12:47:20;96441.38;;;29.42;38.24
50977;BME280;36992;48.200;12.418;2023-09-12T12:49:50;96443.69;;;29.47;38.13
50977;BME280;36992;48.200;12.418;2023-09-12T12:52:22;96437.25;;;29.51;38.12
50977;BME280;36992;48.200;12.418;2023-09-12T12:54:49;96436.91;;;29.48;37.48