sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77310;SDS011;66371;52.714;5.074;2023-03-23T00:01:05;15.48;;;13.88;;
77310;SDS011;66371;52.714;5.074;2023-03-23T00:03:35;16.05;;;12.65;;
77310;SDS011;66371;52.714;5.074;2023-03-23T00:06:00;15.77;;;14.25;;
77310;SDS011;66371;52.714;5.074;2023-03-23T00:08:36;17.60;;;16.00;;
77310;SDS011;66371;52.714;5.074;2023-03-23T00:11:10;16.27;;;14.60;;
77310;SDS011;66371;52.714;5.074;2023-03-23T00:13:40;12.18;;;11.05;;
77310;SDS011;66371;52.714;5.074;2023-03-23T00:16:07;16.42;;;15.02;;
77310;SDS011;66371;52.714;5.074;2023-03-23T00:18:49;14.70;;;13.18;;
77310;SDS011;66371;52.714;5.074;2023-03-23T00:21:19;11.77;;;10.73;;
77310;SDS011;66371;52.714;5.074;2023-03-23T00:23:50;11.25;;;10.15;;
77310;SDS011;66371;52.714;5.074;2023-03-23T00:26:16;13.80;;;11.27;;
77310;SDS011;66371;52.714;5.074;2023-03-23T00:28:42;12.02;;;9.95;;
77310;SDS011;66371;52.714;5.074;2023-03-23T00:31:07;11.98;;;10.20;;
77310;SDS011;66371;52.714;5.074;2023-03-23T00:33:35;10.68;;;9.77;;
77310;SDS011;66371;52.714;5.074;2023-03-23T00:36:06;10.10;;;9.15;;
77310;SDS011;66371;52.714;5.074;2023-03-23T00:38:33;10.70;;;9.73;;
77310;SDS011;66371;52.714;5.074;2023-03-23T00:41:00;9.98;;;9.10;;
77310;SDS011;66371;52.714;5.074;2023-03-23T00:43:28;9.13;;;8.32;;
77310;SDS011;66371;52.714;5.074;2023-03-23T00:45:54;10.70;;;9.65;;
77310;SDS011;66371;52.714;5.074;2023-03-23T00:48:23;9.15;;;7.88;;
77310;SDS011;66371;52.714;5.074;2023-03-23T00:50:50;10.05;;;8.98;;
77310;SDS011;66371;52.714;5.074;2023-03-23T00:53:16;10.15;;;8.35;;
77310;SDS011;66371;52.714;5.074;2023-03-23T00:55:43;9.15;;;8.23;;
77310;SDS011;66371;52.714;5.074;2023-03-23T00:58:10;9.50;;;8.57;;
77310;SDS011;66371;52.714;5.074;2023-03-23T01:00:37;9.77;;;8.88;;
77310;SDS011;66371;52.714;5.074;2023-03-23T01:03:08;9.18;;;8.35;;
77310;SDS011;66371;52.714;5.074;2023-03-23T01:05:37;9.13;;;8.30;;
77310;SDS011;66371;52.714;5.074;2023-03-23T01:08:04;10.45;;;9.27;;
77310;SDS011;66371;52.714;5.074;2023-03-23T01:10:31;8.75;;;7.93;;
77310;SDS011;66371;52.714;5.074;2023-03-23T01:13:03;9.35;;;8.38;;
77310;SDS011;66371;52.714;5.074;2023-03-23T01:15:29;10.10;;;9.13;;
77310;SDS011;66371;52.714;5.074;2023-03-23T01:17:55;9.05;;;8.25;;
77310;SDS011;66371;52.714;5.074;2023-03-23T01:20:20;8.73;;;7.30;;
77310;SDS011;66371;52.714;5.074;2023-03-23T01:22:46;9.48;;;8.68;;
77310;SDS011;66371;52.714;5.074;2023-03-23T01:25:12;8.63;;;6.53;;
77310;SDS011;66371;52.714;5.074;2023-03-23T01:27:38;6.93;;;6.32;;
77310;SDS011;66371;52.714;5.074;2023-03-23T01:30:05;10.63;;;9.13;;
77310;SDS011;66371;52.714;5.074;2023-03-23T01:32:32;7.15;;;5.88;;
77310;SDS011;66371;52.714;5.074;2023-03-23T01:34:58;7.72;;;7.00;;
77310;SDS011;66371;52.714;5.074;2023-03-23T01:37:27;6.43;;;5.82;;
77310;SDS011;66371;52.714;5.074;2023-03-23T01:39:53;8.00;;;5.40;;
77310;SDS011;66371;52.714;5.074;2023-03-23T01:42:23;8.55;;;6.80;;
77310;SDS011;66371;52.714;5.074;2023-03-23T01:47:42;9.43;;;8.55;;
77310;SDS011;66371;52.714;5.074;2023-03-23T01:50:08;7.60;;;6.80;;
77310;SDS011;66371;52.714;5.074;2023-03-23T01:52:33;7.50;;;6.22;;
77310;SDS011;66371;52.714;5.074;2023-03-23T01:55:01;7.82;;;6.95;;
77310;SDS011;66371;52.714;5.074;2023-03-23T01:57:28;6.95;;;6.35;;
77310;SDS011;66371;52.714;5.074;2023-03-23T01:59:55;7.13;;;6.00;;
77310;SDS011;66371;52.714;5.074;2023-03-23T02:02:23;9.27;;;8.40;;
77310;SDS011;66371;52.714;5.074;2023-03-23T02:04:50;6.35;;;5.75;;
77310;SDS011;66371;52.714;5.074;2023-03-23T02:07:17;7.57;;;6.93;;
77310;SDS011;66371;52.714;5.074;2023-03-23T02:09:45;7.07;;;5.70;;
77310;SDS011;66371;52.714;5.074;2023-03-23T02:12:10;8.10;;;7.55;;
77310;SDS011;66371;52.714;5.074;2023-03-23T02:14:36;6.07;;;5.53;;
77310;SDS011;66371;52.714;5.074;2023-03-23T02:42:02;8.02;;;7.30;;
77310;SDS011;66371;52.714;5.074;2023-03-23T02:44:31;8.27;;;7.55;;
77310;SDS011;66371;52.714;5.074;2023-03-23T02:47:02;7.65;;;5.65;;
77310;SDS011;66371;52.714;5.074;2023-03-23T02:49:31;8.88;;;5.68;;
77310;SDS011;66371;52.714;5.074;2023-03-23T02:52:00;6.82;;;6.30;;
77310;SDS011;66371;52.714;5.074;2023-03-23T02:54:29;9.20;;;7.32;;
77310;SDS011;66371;52.714;5.074;2023-03-23T02:56:55;7.75;;;6.72;;
77310;SDS011;66371;52.714;5.074;2023-03-23T02:59:22;6.82;;;6.28;;
77310;SDS011;66371;52.714;5.074;2023-03-23T03:01:52;8.63;;;7.13;;
77310;SDS011;66371;52.714;5.074;2023-03-23T03:04:40;8.90;;;6.57;;
77310;SDS011;66371;52.714;5.074;2023-03-23T03:15:10;7.28;;;6.65;;
77310;SDS011;66371;52.714;5.074;2023-03-23T03:17:40;8.85;;;7.25;;
77310;SDS011;66371;52.714;5.074;2023-03-23T03:22:39;10.60;;;6.75;;
77310;SDS011;66371;52.714;5.074;2023-03-23T03:25:07;6.05;;;5.55;;
77310;SDS011;66371;52.714;5.074;2023-03-23T03:27:34;7.38;;;6.43;;
77310;SDS011;66371;52.714;5.074;2023-03-23T03:30:01;8.75;;;7.88;;
77310;SDS011;66371;52.714;5.074;2023-03-23T03:32:40;8.15;;;5.90;;
77310;SDS011;66371;52.714;5.074;2023-03-23T03:35:11;7.05;;;6.22;;
77310;SDS011;66371;52.714;5.074;2023-03-23T03:37:38;8.85;;;6.25;;
77310;SDS011;66371;52.714;5.074;2023-03-23T03:40:16;8.68;;;5.40;;
77310;SDS011;66371;52.714;5.074;2023-03-23T03:42:44;5.93;;;5.32;;
77310;SDS011;66371;52.714;5.074;2023-03-23T03:45:12;8.98;;;7.05;;
77310;SDS011;66371;52.714;5.074;2023-03-23T03:47:39;6.45;;;5.82;;
77310;SDS011;66371;52.714;5.074;2023-03-23T03:50:05;13.25;;;5.80;;
77310;SDS011;66371;52.714;5.074;2023-03-23T03:52:31;9.02;;;6.78;;
77310;SDS011;66371;52.714;5.074;2023-03-23T03:54:57;9.20;;;6.90;;
77310;SDS011;66371;52.714;5.074;2023-03-23T03:57:22;9.50;;;6.68;;
77310;SDS011;66371;52.714;5.074;2023-03-23T03:59:48;12.80;;;7.65;;
77310;SDS011;66371;52.714;5.074;2023-03-23T04:02:14;8.80;;;6.72;;
77310;SDS011;66371;52.714;5.074;2023-03-23T04:04:44;8.73;;;6.75;;
77310;SDS011;66371;52.714;5.074;2023-03-23T04:07:13;9.07;;;7.18;;
77310;SDS011;66371;52.714;5.074;2023-03-23T04:09:42;11.70;;;6.22;;
77310;SDS011;66371;52.714;5.074;2023-03-23T04:12:10;13.50;;;7.28;;
77310;SDS011;66371;52.714;5.074;2023-03-23T04:14:36;12.25;;;5.72;;
77310;SDS011;66371;52.714;5.074;2023-03-23T04:17:01;7.90;;;5.82;;
77310;SDS011;66371;52.714;5.074;2023-03-23T04:19:27;12.95;;;7.20;;
77310;SDS011;66371;52.714;5.074;2023-03-23T04:24:20;9.10;;;5.63;;
77310;SDS011;66371;52.714;5.074;2023-03-23T04:26:48;11.10;;;6.30;;
77310;SDS011;66371;52.714;5.074;2023-03-23T04:29:14;13.18;;;7.65;;
77310;SDS011;66371;52.714;5.074;2023-03-23T04:31:40;12.30;;;7.18;;
77310;SDS011;66371;52.714;5.074;2023-03-23T04:34:10;14.93;;;7.00;;
77310;SDS011;66371;52.714;5.074;2023-03-23T04:36:38;10.23;;;7.45;;
77310;SDS011;66371;52.714;5.074;2023-03-23T04:39:04;8.55;;;7.55;;
77310;SDS011;66371;52.714;5.074;2023-03-23T04:41:31;10.95;;;7.38;;
77310;SDS011;66371;52.714;5.074;2023-03-23T04:43:57;13.82;;;7.30;;
77310;SDS011;66371;52.714;5.074;2023-03-23T04:46:27;12.45;;;7.68;;
77310;SDS011;66371;52.714;5.074;2023-03-23T04:48:57;11.77;;;6.88;;
77310;SDS011;66371;52.714;5.074;2023-03-23T04:51:28;8.30;;;6.45;;
77310;SDS011;66371;52.714;5.074;2023-03-23T04:53:54;8.05;;;6.40;;
77310;SDS011;66371;52.714;5.074;2023-03-23T04:56:20;14.18;;;6.47;;
77310;SDS011;66371;52.714;5.074;2023-03-23T04:58:46;9.25;;;7.55;;
77310;SDS011;66371;52.714;5.074;2023-03-23T05:03:39;8.73;;;6.00;;
77310;SDS011;66371;52.714;5.074;2023-03-23T05:06:05;7.55;;;7.00;;
77310;SDS011;66371;52.714;5.074;2023-03-23T05:08:31;14.13;;;6.95;;
77310;SDS011;66371;52.714;5.074;2023-03-23T05:13:23;11.55;;;7.28;;
77310;SDS011;66371;52.714;5.074;2023-03-23T05:15:49;13.27;;;8.88;;
77310;SDS011;66371;52.714;5.074;2023-03-23T05:18:14;13.95;;;6.40;;
77310;SDS011;66371;52.714;5.074;2023-03-23T05:20:41;9.25;;;7.15;;
77310;SDS011;66371;52.714;5.074;2023-03-23T05:23:11;16.40;;;7.85;;
77310;SDS011;66371;52.714;5.074;2023-03-23T05:25:38;13.13;;;7.32;;
77310;SDS011;66371;52.714;5.074;2023-03-23T05:28:10;11.98;;;7.97;;
77310;SDS011;66371;52.714;5.074;2023-03-23T05:30:36;15.23;;;6.88;;
77310;SDS011;66371;52.714;5.074;2023-03-23T05:33:03;11.27;;;6.43;;
77310;SDS011;66371;52.714;5.074;2023-03-23T05:35:29;17.67;;;8.05;;
77310;SDS011;66371;52.714;5.074;2023-03-23T05:37:56;10.07;;;7.75;;
77310;SDS011;66371;52.714;5.074;2023-03-23T05:40:24;16.63;;;9.35;;
77310;SDS011;66371;52.714;5.074;2023-03-23T05:42:50;15.75;;;7.35;;
77310;SDS011;66371;52.714;5.074;2023-03-23T05:45:17;15.60;;;6.68;;
77310;SDS011;66371;52.714;5.074;2023-03-23T05:47:44;16.52;;;7.47;;
77310;SDS011;66371;52.714;5.074;2023-03-23T05:50:10;17.63;;;8.20;;
77310;SDS011;66371;52.714;5.074;2023-03-23T05:52:37;14.50;;;8.25;;
77310;SDS011;66371;52.714;5.074;2023-03-23T05:55:04;23.27;;;7.68;;
77310;SDS011;66371;52.714;5.074;2023-03-23T05:57:30;17.20;;;10.23;;
77310;SDS011;66371;52.714;5.074;2023-03-23T05:59:56;15.05;;;9.35;;
77310;SDS011;66371;52.714;5.074;2023-03-23T06:02:22;16.80;;;7.50;;
77310;SDS011;66371;52.714;5.074;2023-03-23T06:04:49;11.65;;;9.35;;
77310;SDS011;66371;52.714;5.074;2023-03-23T06:07:15;15.48;;;9.18;;
77310;SDS011;66371;52.714;5.074;2023-03-23T06:09:40;18.65;;;7.72;;
77310;SDS011;66371;52.714;5.074;2023-03-23T06:12:07;16.42;;;7.15;;
77310;SDS011;66371;52.714;5.074;2023-03-23T06:14:34;12.65;;;6.53;;
77310;SDS011;66371;52.714;5.074;2023-03-23T06:17:00;15.75;;;7.15;;
77310;SDS011;66371;52.714;5.074;2023-03-23T06:19:26;22.70;;;7.65;;
77310;SDS011;66371;52.714;5.074;2023-03-23T06:24:17;15.15;;;7.60;;
77310;SDS011;66371;52.714;5.074;2023-03-23T06:26:42;15.98;;;6.95;;
77310;SDS011;66371;52.714;5.074;2023-03-23T06:29:09;12.50;;;6.80;;
77310;SDS011;66371;52.714;5.074;2023-03-23T06:31:41;25.33;;;7.68;;
77310;SDS011;66371;52.714;5.074;2023-03-23T06:34:10;13.80;;;9.13;;
77310;SDS011;66371;52.714;5.074;2023-03-23T06:36:36;18.55;;;7.28;;
77310;SDS011;66371;52.714;5.074;2023-03-23T06:39:03;12.45;;;8.13;;
77310;SDS011;66371;52.714;5.074;2023-03-23T06:41:30;14.10;;;6.03;;
77310;SDS011;66371;52.714;5.074;2023-03-23T06:43:56;15.02;;;8.13;;
77310;SDS011;66371;52.714;5.074;2023-03-23T06:46:21;12.80;;;6.82;;
77310;SDS011;66371;52.714;5.074;2023-03-23T06:48:47;14.57;;;7.72;;
77310;SDS011;66371;52.714;5.074;2023-03-23T06:51:14;13.93;;;6.68;;
77310;SDS011;66371;52.714;5.074;2023-03-23T06:53:40;18.98;;;8.05;;
77310;SDS011;66371;52.714;5.074;2023-03-23T06:56:06;21.17;;;8.10;;
77310;SDS011;66371;52.714;5.074;2023-03-23T06:58:32;20.98;;;7.72;;
77310;SDS011;66371;52.714;5.074;2023-03-23T07:00:57;12.30;;;8.15;;
77310;SDS011;66371;52.714;5.074;2023-03-23T07:03:23;19.95;;;9.85;;
77310;SDS011;66371;52.714;5.074;2023-03-23T07:05:49;17.65;;;7.25;;
77310;SDS011;66371;52.714;5.074;2023-03-23T07:08:15;14.10;;;8.98;;
77310;SDS011;66371;52.714;5.074;2023-03-23T07:13:07;18.40;;;9.95;;
77310;SDS011;66371;52.714;5.074;2023-03-23T07:15:32;10.82;;;7.63;;
77310;SDS011;66371;52.714;5.074;2023-03-23T07:20:23;14.23;;;7.93;;
77310;SDS011;66371;52.714;5.074;2023-03-23T07:25:14;16.20;;;7.80;;
77310;SDS011;66371;52.714;5.074;2023-03-23T07:30:06;20.80;;;9.30;;
77310;SDS011;66371;52.714;5.074;2023-03-23T07:32:32;23.33;;;11.65;;
77310;SDS011;66371;52.714;5.074;2023-03-23T07:34:58;18.02;;;8.90;;
77310;SDS011;66371;52.714;5.074;2023-03-23T07:37:23;21.40;;;9.45;;
77310;SDS011;66371;52.714;5.074;2023-03-23T07:39:49;17.15;;;7.22;;
77310;SDS011;66371;52.714;5.074;2023-03-23T07:44:40;30.33;;;10.25;;
77310;SDS011;66371;52.714;5.074;2023-03-23T07:47:05;16.55;;;8.45;;
77310;SDS011;66371;52.714;5.074;2023-03-23T07:49:31;11.90;;;6.78;;
77310;SDS011;66371;52.714;5.074;2023-03-23T07:51:57;18.40;;;7.30;;
77310;SDS011;66371;52.714;5.074;2023-03-23T07:54:23;17.10;;;8.40;;
77310;SDS011;66371;52.714;5.074;2023-03-23T07:56:49;19.33;;;7.47;;
77310;SDS011;66371;52.714;5.074;2023-03-23T07:59:14;15.43;;;7.65;;
77310;SDS011;66371;52.714;5.074;2023-03-23T08:01:40;23.08;;;7.50;;
77310;SDS011;66371;52.714;5.074;2023-03-23T08:06:32;20.50;;;9.75;;
77310;SDS011;66371;52.714;5.074;2023-03-23T08:08:59;18.15;;;9.10;;
77310;SDS011;66371;52.714;5.074;2023-03-23T08:11:25;13.32;;;6.78;;
77310;SDS011;66371;52.714;5.074;2023-03-23T08:13:51;21.95;;;7.88;;
77310;SDS011;66371;52.714;5.074;2023-03-23T08:16:17;18.90;;;8.30;;
77310;SDS011;66371;52.714;5.074;2023-03-23T08:18:44;20.25;;;7.97;;
77310;SDS011;66371;52.714;5.074;2023-03-23T08:21:11;16.23;;;7.00;;
77310;SDS011;66371;52.714;5.074;2023-03-23T08:23:37;21.40;;;6.63;;
77310;SDS011;66371;52.714;5.074;2023-03-23T08:26:07;18.17;;;8.15;;
77310;SDS011;66371;52.714;5.074;2023-03-23T08:28:34;16.70;;;7.50;;
77310;SDS011;66371;52.714;5.074;2023-03-23T08:31:08;12.15;;;7.45;;
77310;SDS011;66371;52.714;5.074;2023-03-23T08:33:35;12.18;;;5.70;;
77310;SDS011;66371;52.714;5.074;2023-03-23T08:36:02;17.80;;;7.53;;
77310;SDS011;66371;52.714;5.074;2023-03-23T08:38:28;20.95;;;8.60;;
77310;SDS011;66371;52.714;5.074;2023-03-23T08:40:57;16.05;;;7.05;;
77310;SDS011;66371;52.714;5.074;2023-03-23T08:43:24;16.40;;;7.93;;
77310;SDS011;66371;52.714;5.074;2023-03-23T08:45:50;14.38;;;7.10;;
77310;SDS011;66371;52.714;5.074;2023-03-23T08:48:16;18.35;;;7.75;;
77310;SDS011;66371;52.714;5.074;2023-03-23T08:50:42;18.55;;;7.55;;
77310;SDS011;66371;52.714;5.074;2023-03-23T08:53:08;13.55;;;6.53;;
77310;SDS011;66371;52.714;5.074;2023-03-23T08:55:34;12.13;;;7.22;;
77310;SDS011;66371;52.714;5.074;2023-03-23T08:58:00;15.48;;;7.28;;
77310;SDS011;66371;52.714;5.074;2023-03-23T09:00:26;14.93;;;7.40;;
77310;SDS011;66371;52.714;5.074;2023-03-23T09:02:53;16.50;;;6.93;;
77310;SDS011;66371;52.714;5.074;2023-03-23T09:05:20;15.35;;;9.55;;
77310;SDS011;66371;52.714;5.074;2023-03-23T09:07:50;15.63;;;6.63;;
77310;SDS011;66371;52.714;5.074;2023-03-23T09:10:17;13.23;;;6.95;;
77310;SDS011;66371;52.714;5.074;2023-03-23T09:12:43;11.23;;;5.97;;
77310;SDS011;66371;52.714;5.074;2023-03-23T09:15:11;15.23;;;5.75;;
77310;SDS011;66371;52.714;5.074;2023-03-23T09:17:39;15.68;;;6.68;;
77310;SDS011;66371;52.714;5.074;2023-03-23T09:20:08;18.58;;;8.98;;
77310;SDS011;66371;52.714;5.074;2023-03-23T09:22:42;13.25;;;6.93;;
77310;SDS011;66371;52.714;5.074;2023-03-23T09:25:10;21.85;;;7.95;;
77310;SDS011;66371;52.714;5.074;2023-03-23T09:27:38;19.05;;;7.35;;
77310;SDS011;66371;52.714;5.074;2023-03-23T09:30:05;10.65;;;5.95;;
77310;SDS011;66371;52.714;5.074;2023-03-23T09:32:33;12.80;;;7.90;;
77310;SDS011;66371;52.714;5.074;2023-03-23T09:35:03;16.00;;;7.63;;
77310;SDS011;66371;52.714;5.074;2023-03-23T09:37:33;15.13;;;6.13;;
77310;SDS011;66371;52.714;5.074;2023-03-23T09:40:00;18.60;;;7.80;;
77310;SDS011;66371;52.714;5.074;2023-03-23T09:42:33;7.53;;;5.25;;
77310;SDS011;66371;52.714;5.074;2023-03-23T09:45:12;10.80;;;7.78;;
77310;SDS011;66371;52.714;5.074;2023-03-23T09:50:33;15.52;;;6.75;;
77310;SDS011;66371;52.714;5.074;2023-03-23T09:55:36;14.98;;;6.55;;
77310;SDS011;66371;52.714;5.074;2023-03-23T10:01:04;12.65;;;5.05;;
77310;SDS011;66371;52.714;5.074;2023-03-23T10:03:37;10.05;;;6.93;;
77310;SDS011;66371;52.714;5.074;2023-03-23T10:06:07;16.27;;;6.43;;
77310;SDS011;66371;52.714;5.074;2023-03-23T10:08:35;13.02;;;6.43;;
77310;SDS011;66371;52.714;5.074;2023-03-23T10:11:03;14.73;;;6.68;;
77310;SDS011;66371;52.714;5.074;2023-03-23T10:16:09;13.35;;;6.30;;
77310;SDS011;66371;52.714;5.074;2023-03-23T10:18:41;15.73;;;7.10;;
77310;SDS011;66371;52.714;5.074;2023-03-23T10:21:13;14.20;;;6.63;;
77310;SDS011;66371;52.714;5.074;2023-03-23T10:23:48;11.32;;;7.25;;
77310;SDS011;66371;52.714;5.074;2023-03-23T10:37:13;15.00;;;5.57;;
77310;SDS011;66371;52.714;5.074;2023-03-23T10:39:54;10.20;;;7.22;;
77310;SDS011;66371;52.714;5.074;2023-03-23T10:42:23;16.48;;;6.95;;
77310;SDS011;66371;52.714;5.074;2023-03-23T10:44:49;10.55;;;6.22;;
77310;SDS011;66371;52.714;5.074;2023-03-23T10:47:15;11.40;;;6.43;;
77310;SDS011;66371;52.714;5.074;2023-03-23T10:49:47;15.27;;;7.22;;
77310;SDS011;66371;52.714;5.074;2023-03-23T10:57:38;12.43;;;6.53;;
77310;SDS011;66371;52.714;5.074;2023-03-23T11:02:40;10.40;;;6.60;;
77310;SDS011;66371;52.714;5.074;2023-03-23T11:05:42;14.15;;;6.85;;
77310;SDS011;66371;52.714;5.074;2023-03-23T11:08:10;13.38;;;6.18;;
77310;SDS011;66371;52.714;5.074;2023-03-23T11:10:42;19.10;;;6.15;;
77310;SDS011;66371;52.714;5.074;2023-03-23T11:13:14;15.00;;;5.82;;
77310;SDS011;66371;52.714;5.074;2023-03-23T11:15:42;13.25;;;5.75;;
77310;SDS011;66371;52.714;5.074;2023-03-23T11:18:17;12.65;;;5.88;;
77310;SDS011;66371;52.714;5.074;2023-03-23T11:20:45;12.10;;;6.28;;
77310;SDS011;66371;52.714;5.074;2023-03-23T11:23:20;15.20;;;7.53;;
77310;SDS011;66371;52.714;5.074;2023-03-23T11:28:37;11.15;;;6.05;;
77310;SDS011;66371;52.714;5.074;2023-03-23T11:31:08;16.08;;;7.47;;
77310;SDS011;66371;52.714;5.074;2023-03-23T11:34:17;10.25;;;5.57;;
77310;SDS011;66371;52.714;5.074;2023-03-23T11:36:47;17.77;;;5.95;;
77310;SDS011;66371;52.714;5.074;2023-03-23T11:41:46;14.65;;;7.38;;
77310;SDS011;66371;52.714;5.074;2023-03-23T11:44:11;10.32;;;5.47;;
77310;SDS011;66371;52.714;5.074;2023-03-23T11:46:39;12.10;;;5.20;;
77310;SDS011;66371;52.714;5.074;2023-03-23T11:49:57;9.32;;;5.05;;
77310;SDS011;66371;52.714;5.074;2023-03-23T11:52:16;14.52;;;5.95;;
77310;SDS011;66371;52.714;5.074;2023-03-23T11:55:00;14.90;;;5.43;;
77310;SDS011;66371;52.714;5.074;2023-03-23T11:57:47;11.82;;;4.70;;
77310;SDS011;66371;52.714;5.074;2023-03-23T12:00:14;17.63;;;5.93;;
77310;SDS011;66371;52.714;5.074;2023-03-23T12:11:26;16.52;;;6.75;;
77310;SDS011;66371;52.714;5.074;2023-03-23T12:21:57;15.93;;;5.83;;
77310;SDS011;66371;52.714;5.074;2023-03-23T12:38:08;13.52;;;6.55;;
77310;SDS011;66371;52.714;5.074;2023-03-23T12:48:44;12.37;;;5.37;;
77310;SDS011;66371;52.714;5.074;2023-03-23T12:56:37;8.32;;;4.65;;
77310;SDS011;66371;52.714;5.074;2023-03-23T12:59:17;9.10;;;5.35;;
77310;SDS011;66371;52.714;5.074;2023-03-23T13:01:59;8.93;;;5.40;;
77310;SDS011;66371;52.714;5.074;2023-03-23T13:04:36;14.93;;;5.82;;
77310;SDS011;66371;52.714;5.074;2023-03-23T13:07:06;12.05;;;5.70;;
77310;SDS011;66371;52.714;5.074;2023-03-23T13:09:46;11.10;;;5.75;;
77310;SDS011;66371;52.714;5.074;2023-03-23T13:12:14;11.88;;;6.13;;
77310;SDS011;66371;52.714;5.074;2023-03-23T13:28:32;12.30;;;6.45;;
77310;SDS011;66371;52.714;5.074;2023-03-23T13:31:22;11.82;;;6.78;;
77310;SDS011;66371;52.714;5.074;2023-03-23T13:34:18;9.20;;;4.82;;
77310;SDS011;66371;52.714;5.074;2023-03-23T13:36:55;9.60;;;4.32;;
77310;SDS011;66371;52.714;5.074;2023-03-23T13:39:24;7.78;;;5.93;;
77310;SDS011;66371;52.714;5.074;2023-03-23T13:41:59;8.40;;;4.60;;
77310;SDS011;66371;52.714;5.074;2023-03-23T13:44:38;9.30;;;4.55;;
77310;SDS011;66371;52.714;5.074;2023-03-23T13:50:00;8.48;;;5.22;;
77310;SDS011;66371;52.714;5.074;2023-03-23T13:52:46;9.38;;;4.22;;
77310;SDS011;66371;52.714;5.074;2023-03-23T13:55:30;11.10;;;6.93;;
77310;SDS011;66371;52.714;5.074;2023-03-23T14:05:59;13.25;;;5.25;;
77310;SDS011;66371;52.714;5.074;2023-03-23T14:11:00;13.97;;;7.60;;
77310;SDS011;66371;52.714;5.074;2023-03-23T14:13:36;6.45;;;4.22;;
77310;SDS011;66371;52.714;5.074;2023-03-23T14:19:21;11.35;;;5.43;;
77310;SDS011;66371;52.714;5.074;2023-03-23T14:21:54;14.50;;;5.88;;
77310;SDS011;66371;52.714;5.074;2023-03-23T14:24:38;12.50;;;5.60;;
77310;SDS011;66371;52.714;5.074;2023-03-23T14:29:30;11.00;;;5.97;;
77310;SDS011;66371;52.714;5.074;2023-03-23T14:31:57;14.60;;;5.65;;
77310;SDS011;66371;52.714;5.074;2023-03-23T14:34:24;15.63;;;5.45;;
77310;SDS011;66371;52.714;5.074;2023-03-23T14:36:53;13.75;;;6.85;;
77310;SDS011;66371;52.714;5.074;2023-03-23T14:41:52;12.18;;;5.53;;
77310;SDS011;66371;52.714;5.074;2023-03-23T14:44:26;10.48;;;5.45;;
77310;SDS011;66371;52.714;5.074;2023-03-23T14:46:55;16.08;;;5.63;;
77310;SDS011;66371;52.714;5.074;2023-03-23T14:49:27;18.30;;;5.07;;
77310;SDS011;66371;52.714;5.074;2023-03-23T14:52:02;14.50;;;5.40;;
77310;SDS011;66371;52.714;5.074;2023-03-23T14:54:29;9.75;;;4.75;;
77310;SDS011;66371;52.714;5.074;2023-03-23T14:57:02;12.75;;;4.90;;
77310;SDS011;66371;52.714;5.074;2023-03-23T14:59:35;9.50;;;5.15;;
77310;SDS011;66371;52.714;5.074;2023-03-23T15:02:00;15.68;;;5.70;;
77310;SDS011;66371;52.714;5.074;2023-03-23T15:04:26;13.82;;;6.57;;
77310;SDS011;66371;52.714;5.074;2023-03-23T15:06:58;14.13;;;6.13;;
77310;SDS011;66371;52.714;5.074;2023-03-23T15:09:26;14.40;;;5.30;;
77310;SDS011;66371;52.714;5.074;2023-03-23T15:11:57;10.77;;;4.57;;
77310;SDS011;66371;52.714;5.074;2023-03-23T15:14:28;13.43;;;5.78;;
77310;SDS011;66371;52.714;5.074;2023-03-23T15:16:57;12.82;;;6.88;;
77310;SDS011;66371;52.714;5.074;2023-03-23T15:19:26;15.13;;;5.82;;
77310;SDS011;66371;52.714;5.074;2023-03-23T15:24:38;14.75;;;5.00;;
77310;SDS011;66371;52.714;5.074;2023-03-23T15:27:23;15.13;;;6.28;;
77310;SDS011;66371;52.714;5.074;2023-03-23T15:29:55;11.60;;;5.55;;
77310;SDS011;66371;52.714;5.074;2023-03-23T15:32:23;19.60;;;5.50;;
77310;SDS011;66371;52.714;5.074;2023-03-23T15:34:56;14.80;;;5.05;;
77310;SDS011;66371;52.714;5.074;2023-03-23T15:37:30;8.32;;;4.90;;
77310;SDS011;66371;52.714;5.074;2023-03-23T15:39:57;23.35;;;7.03;;
77310;SDS011;66371;52.714;5.074;2023-03-23T15:42:28;11.60;;;7.60;;
77310;SDS011;66371;52.714;5.074;2023-03-23T15:45:12;22.58;;;8.15;;
77310;SDS011;66371;52.714;5.074;2023-03-23T15:50:15;18.03;;;7.30;;
77310;SDS011;66371;52.714;5.074;2023-03-23T15:52:45;15.45;;;7.80;;
77310;SDS011;66371;52.714;5.074;2023-03-23T15:55:25;17.27;;;7.22;;
77310;SDS011;66371;52.714;5.074;2023-03-23T15:57:53;10.65;;;5.18;;
77310;SDS011;66371;52.714;5.074;2023-03-23T16:00:20;7.95;;;5.90;;
77310;SDS011;66371;52.714;5.074;2023-03-23T16:02:48;12.55;;;5.68;;
77310;SDS011;66371;52.714;5.074;2023-03-23T16:05:17;13.85;;;5.65;;
77310;SDS011;66371;52.714;5.074;2023-03-23T16:07:43;12.82;;;5.90;;
77310;SDS011;66371;52.714;5.074;2023-03-23T16:10:16;23.50;;;4.95;;
77310;SDS011;66371;52.714;5.074;2023-03-23T16:12:42;10.98;;;6.10;;
77310;SDS011;66371;52.714;5.074;2023-03-23T16:15:08;15.65;;;6.20;;
77310;SDS011;66371;52.714;5.074;2023-03-23T16:17:34;13.18;;;4.68;;
77310;SDS011;66371;52.714;5.074;2023-03-23T16:20:00;10.70;;;5.25;;
77310;SDS011;66371;52.714;5.074;2023-03-23T16:22:25;13.65;;;7.38;;
77310;SDS011;66371;52.714;5.074;2023-03-23T16:24:50;14.57;;;6.20;;
77310;SDS011;66371;52.714;5.074;2023-03-23T16:27:16;12.33;;;6.13;;
77310;SDS011;66371;52.714;5.074;2023-03-23T16:29:41;16.45;;;6.80;;
77310;SDS011;66371;52.714;5.074;2023-03-23T16:32:07;17.33;;;6.32;;
77310;SDS011;66371;52.714;5.074;2023-03-23T16:34:32;17.17;;;5.43;;
77310;SDS011;66371;52.714;5.074;2023-03-23T16:36:59;12.10;;;6.07;;
77310;SDS011;66371;52.714;5.074;2023-03-23T16:39:25;10.38;;;6.20;;
77310;SDS011;66371;52.714;5.074;2023-03-23T16:41:50;8.93;;;5.55;;
77310;SDS011;66371;52.714;5.074;2023-03-23T16:44:16;11.55;;;4.80;;
77310;SDS011;66371;52.714;5.074;2023-03-23T16:46:41;10.35;;;6.72;;
77310;SDS011;66371;52.714;5.074;2023-03-23T16:49:07;15.23;;;6.50;;
77310;SDS011;66371;52.714;5.074;2023-03-23T16:51:33;11.65;;;6.45;;
77310;SDS011;66371;52.714;5.074;2023-03-23T16:53:58;15.43;;;6.30;;
77310;SDS011;66371;52.714;5.074;2023-03-23T16:56:23;15.27;;;6.33;;
77310;SDS011;66371;52.714;5.074;2023-03-23T16:58:49;9.88;;;6.35;;
77310;SDS011;66371;52.714;5.074;2023-03-23T17:01:14;13.05;;;5.93;;
77310;SDS011;66371;52.714;5.074;2023-03-23T17:03:40;16.17;;;7.72;;
77310;SDS011;66371;52.714;5.074;2023-03-23T17:06:06;18.13;;;6.75;;
77310;SDS011;66371;52.714;5.074;2023-03-23T17:08:33;15.38;;;6.65;;
77310;SDS011;66371;52.714;5.074;2023-03-23T17:10:58;15.63;;;7.50;;
77310;SDS011;66371;52.714;5.074;2023-03-23T17:13:24;13.47;;;7.13;;
77310;SDS011;66371;52.714;5.074;2023-03-23T17:15:52;17.15;;;6.75;;
77310;SDS011;66371;52.714;5.074;2023-03-23T17:18:20;11.98;;;7.50;;
77310;SDS011;66371;52.714;5.074;2023-03-23T17:20:47;14.25;;;7.15;;
77310;SDS011;66371;52.714;5.074;2023-03-23T17:23:12;12.70;;;5.43;;
77310;SDS011;66371;52.714;5.074;2023-03-23T17:25:38;18.98;;;5.55;;
77310;SDS011;66371;52.714;5.074;2023-03-23T17:28:03;13.13;;;6.63;;
77310;SDS011;66371;52.714;5.074;2023-03-23T17:30:30;13.32;;;5.18;;
77310;SDS011;66371;52.714;5.074;2023-03-23T17:32:55;15.60;;;5.03;;
77310;SDS011;66371;52.714;5.074;2023-03-23T17:35:21;15.95;;;5.13;;
77310;SDS011;66371;52.714;5.074;2023-03-23T17:37:46;9.55;;;5.25;;
77310;SDS011;66371;52.714;5.074;2023-03-23T17:40:12;16.48;;;6.30;;
77310;SDS011;66371;52.714;5.074;2023-03-23T17:42:38;16.70;;;6.60;;
77310;SDS011;66371;52.714;5.074;2023-03-23T17:45:04;11.77;;;5.55;;
77310;SDS011;66371;52.714;5.074;2023-03-23T17:47:31;8.82;;;5.40;;
77310;SDS011;66371;52.714;5.074;2023-03-23T17:49:57;20.95;;;7.15;;