sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12314;SDS011;23886;46.614;14.276;2023-04-15T00:00:42;5.93;;;4.33;;
12314;SDS011;23886;46.614;14.276;2023-04-15T00:03:09;6.80;;;4.17;;
12314;SDS011;23886;46.614;14.276;2023-04-15T00:05:36;4.77;;;3.73;;
12314;SDS011;23886;46.614;14.276;2023-04-15T00:08:03;4.93;;;4.43;;
12314;SDS011;23886;46.614;14.276;2023-04-15T00:10:32;4.47;;;4.07;;
12314;SDS011;23886;46.614;14.276;2023-04-15T00:12:59;4.93;;;4.20;;
12314;SDS011;23886;46.614;14.276;2023-04-15T00:15:28;6.13;;;4.30;;
12314;SDS011;23886;46.614;14.276;2023-04-15T00:17:55;4.93;;;4.50;;
12314;SDS011;23886;46.614;14.276;2023-04-15T00:20:22;4.77;;;4.27;;
12314;SDS011;23886;46.614;14.276;2023-04-15T00:22:50;5.83;;;4.23;;
12314;SDS011;23886;46.614;14.276;2023-04-15T00:25:17;4.70;;;4.20;;
12314;SDS011;23886;46.614;14.276;2023-04-15T00:27:46;5.07;;;4.57;;
12314;SDS011;23886;46.614;14.276;2023-04-15T00:30:13;4.70;;;4.30;;
12314;SDS011;23886;46.614;14.276;2023-04-15T00:32:41;5.30;;;4.80;;
12314;SDS011;23886;46.614;14.276;2023-04-15T00:35:08;4.77;;;4.00;;
12314;SDS011;23886;46.614;14.276;2023-04-15T00:37:35;4.90;;;4.40;;
12314;SDS011;23886;46.614;14.276;2023-04-15T00:40:02;5.57;;;4.50;;
12314;SDS011;23886;46.614;14.276;2023-04-15T00:42:33;4.47;;;3.83;;
12314;SDS011;23886;46.614;14.276;2023-04-15T00:45:03;5.10;;;4.60;;
12314;SDS011;23886;46.614;14.276;2023-04-15T00:47:31;4.73;;;4.30;;
12314;SDS011;23886;46.614;14.276;2023-04-15T00:50:00;3.90;;;3.53;;
12314;SDS011;23886;46.614;14.276;2023-04-15T00:52:27;4.60;;;3.80;;
12314;SDS011;23886;46.614;14.276;2023-04-15T00:54:54;4.40;;;3.50;;
12314;SDS011;23886;46.614;14.276;2023-04-15T00:57:21;3.57;;;3.27;;
12314;SDS011;23886;46.614;14.276;2023-04-15T00:59:49;4.03;;;3.30;;
12314;SDS011;23886;46.614;14.276;2023-04-15T01:02:19;4.00;;;3.60;;
12314;SDS011;23886;46.614;14.276;2023-04-15T01:04:47;5.17;;;3.53;;
12314;SDS011;23886;46.614;14.276;2023-04-15T01:07:14;4.20;;;3.67;;
12314;SDS011;23886;46.614;14.276;2023-04-15T01:09:41;4.17;;;3.77;;
12314;SDS011;23886;46.614;14.276;2023-04-15T01:12:10;4.87;;;4.37;;
12314;SDS011;23886;46.614;14.276;2023-04-15T01:14:39;5.00;;;4.60;;
12314;SDS011;23886;46.614;14.276;2023-04-15T01:17:06;5.20;;;4.70;;
12314;SDS011;23886;46.614;14.276;2023-04-15T01:19:36;6.00;;;5.40;;
12314;SDS011;23886;46.614;14.276;2023-04-15T01:22:03;6.00;;;5.40;;
12314;SDS011;23886;46.614;14.276;2023-04-15T01:24:31;6.20;;;5.57;;
12314;SDS011;23886;46.614;14.276;2023-04-15T01:26:59;6.63;;;5.80;;
12314;SDS011;23886;46.614;14.276;2023-04-15T01:29:27;6.67;;;5.97;;
12314;SDS011;23886;46.614;14.276;2023-04-15T01:31:55;6.23;;;5.73;;
12314;SDS011;23886;46.614;14.276;2023-04-15T01:34:22;7.97;;;6.57;;
12314;SDS011;23886;46.614;14.276;2023-04-15T01:36:49;7.00;;;6.30;;
12314;SDS011;23886;46.614;14.276;2023-04-15T01:39:16;6.60;;;6.00;;
12314;SDS011;23886;46.614;14.276;2023-04-15T01:41:43;6.60;;;6.00;;
12314;SDS011;23886;46.614;14.276;2023-04-15T01:44:11;7.33;;;6.40;;
12314;SDS011;23886;46.614;14.276;2023-04-15T01:46:38;6.97;;;6.23;;
12314;SDS011;23886;46.614;14.276;2023-04-15T01:49:05;6.40;;;5.80;;
12314;SDS011;23886;46.614;14.276;2023-04-15T01:51:32;7.17;;;6.50;;
12314;SDS011;23886;46.614;14.276;2023-04-15T01:53:59;7.40;;;6.70;;
12314;SDS011;23886;46.614;14.276;2023-04-15T01:56:26;7.17;;;6.57;;
12314;SDS011;23886;46.614;14.276;2023-04-15T01:58:53;6.43;;;5.93;;
12314;SDS011;23886;46.614;14.276;2023-04-15T02:01:22;6.20;;;5.57;;
12314;SDS011;23886;46.614;14.276;2023-04-15T02:03:49;5.03;;;4.63;;
12314;SDS011;23886;46.614;14.276;2023-04-15T02:06:16;5.03;;;4.20;;
12314;SDS011;23886;46.614;14.276;2023-04-15T02:08:43;5.90;;;3.70;;
12314;SDS011;23886;46.614;14.276;2023-04-15T02:11:10;3.53;;;3.23;;
12314;SDS011;23886;46.614;14.276;2023-04-15T02:13:37;3.70;;;3.40;;
12314;SDS011;23886;46.614;14.276;2023-04-15T02:16:04;4.07;;;3.60;;
12314;SDS011;23886;46.614;14.276;2023-04-15T02:18:43;3.93;;;3.53;;
12314;SDS011;23886;46.614;14.276;2023-04-15T02:21:10;4.50;;;4.10;;
12314;SDS011;23886;46.614;14.276;2023-04-15T02:23:37;4.57;;;4.17;;
12314;SDS011;23886;46.614;14.276;2023-04-15T02:26:04;5.47;;;3.90;;
12314;SDS011;23886;46.614;14.276;2023-04-15T02:28:32;4.63;;;4.23;;
12314;SDS011;23886;46.614;14.276;2023-04-15T02:30:59;4.50;;;4.10;;
12314;SDS011;23886;46.614;14.276;2023-04-15T02:33:26;5.43;;;4.73;;
12314;SDS011;23886;46.614;14.276;2023-04-15T02:35:54;6.17;;;4.70;;
12314;SDS011;23886;46.614;14.276;2023-04-15T02:38:21;4.97;;;4.57;;
12314;SDS011;23886;46.614;14.276;2023-04-15T02:40:49;4.97;;;4.50;;
12314;SDS011;23886;46.614;14.276;2023-04-15T02:43:16;5.13;;;4.37;;
12314;SDS011;23886;46.614;14.276;2023-04-15T02:45:43;4.97;;;4.30;;
12314;SDS011;23886;46.614;14.276;2023-04-15T02:48:11;5.10;;;4.60;;
12314;SDS011;23886;46.614;14.276;2023-04-15T02:50:38;5.73;;;5.20;;
12314;SDS011;23886;46.614;14.276;2023-04-15T02:53:07;6.83;;;5.07;;
12314;SDS011;23886;46.614;14.276;2023-04-15T02:55:34;5.40;;;4.90;;
12314;SDS011;23886;46.614;14.276;2023-04-15T02:58:01;5.77;;;5.27;;
12314;SDS011;23886;46.614;14.276;2023-04-15T03:00:28;5.57;;;5.07;;
12314;SDS011;23886;46.614;14.276;2023-04-15T03:02:57;5.10;;;4.70;;
12314;SDS011;23886;46.614;14.276;2023-04-15T03:05:24;5.47;;;4.97;;
12314;SDS011;23886;46.614;14.276;2023-04-15T03:07:52;5.73;;;5.23;;
12314;SDS011;23886;46.614;14.276;2023-04-15T03:10:20;6.80;;;6.10;;
12314;SDS011;23886;46.614;14.276;2023-04-15T03:12:48;5.57;;;5.07;;
12314;SDS011;23886;46.614;14.276;2023-04-15T03:15:15;5.50;;;5.00;;
12314;SDS011;23886;46.614;14.276;2023-04-15T03:17:42;5.37;;;4.87;;
12314;SDS011;23886;46.614;14.276;2023-04-15T03:20:09;3.63;;;3.33;;
12314;SDS011;23886;46.614;14.276;2023-04-15T03:22:36;4.23;;;3.47;;
12314;SDS011;23886;46.614;14.276;2023-04-15T03:25:03;3.27;;;2.70;;
12314;SDS011;23886;46.614;14.276;2023-04-15T03:27:33;2.53;;;2.33;;
12314;SDS011;23886;46.614;14.276;2023-04-15T03:30:00;3.20;;;2.27;;
12314;SDS011;23886;46.614;14.276;2023-04-15T03:32:27;2.20;;;2.00;;
12314;SDS011;23886;46.614;14.276;2023-04-15T03:34:54;1.83;;;1.73;;
12314;SDS011;23886;46.614;14.276;2023-04-15T03:37:21;1.60;;;1.50;;
12314;SDS011;23886;46.614;14.276;2023-04-15T03:39:48;1.70;;;1.60;;
12314;SDS011;23886;46.614;14.276;2023-04-15T03:42:15;1.47;;;1.37;;
12314;SDS011;23886;46.614;14.276;2023-04-15T03:44:44;1.60;;;1.50;;
12314;SDS011;23886;46.614;14.276;2023-04-15T03:47:11;1.33;;;1.23;;
12314;SDS011;23886;46.614;14.276;2023-04-15T03:49:38;1.40;;;1.20;;
12314;SDS011;23886;46.614;14.276;2023-04-15T03:52:05;1.27;;;1.17;;
12314;SDS011;23886;46.614;14.276;2023-04-15T03:54:32;0.83;;;0.83;;
12314;SDS011;23886;46.614;14.276;2023-04-15T03:56:59;1.40;;;1.30;;
12314;SDS011;23886;46.614;14.276;2023-04-15T03:59:26;1.17;;;1.00;;
12314;SDS011;23886;46.614;14.276;2023-04-15T04:01:54;1.00;;;1.00;;
12314;SDS011;23886;46.614;14.276;2023-04-15T04:04:21;0.70;;;0.70;;
12314;SDS011;23886;46.614;14.276;2023-04-15T04:06:48;0.80;;;0.80;;
12314;SDS011;23886;46.614;14.276;2023-04-15T04:09:15;1.00;;;0.90;;
12314;SDS011;23886;46.614;14.276;2023-04-15T04:11:43;0.97;;;0.97;;
12314;SDS011;23886;46.614;14.276;2023-04-15T04:14:10;1.10;;;1.00;;
12314;SDS011;23886;46.614;14.276;2023-04-15T04:16:37;0.80;;;0.80;;
12314;SDS011;23886;46.614;14.276;2023-04-15T04:19:06;1.03;;;1.03;;
12314;SDS011;23886;46.614;14.276;2023-04-15T04:21:33;0.73;;;0.73;;
12314;SDS011;23886;46.614;14.276;2023-04-15T04:24:00;0.80;;;0.80;;
12314;SDS011;23886;46.614;14.276;2023-04-15T04:26:27;0.60;;;0.60;;
12314;SDS011;23886;46.614;14.276;2023-04-15T04:28:55;0.60;;;0.60;;
12314;SDS011;23886;46.614;14.276;2023-04-15T04:31:22;0.70;;;0.70;;
12314;SDS011;23886;46.614;14.276;2023-04-15T04:33:49;0.60;;;0.60;;
12314;SDS011;23886;46.614;14.276;2023-04-15T04:36:18;0.90;;;0.90;;
12314;SDS011;23886;46.614;14.276;2023-04-15T04:38:45;1.23;;;1.10;;
12314;SDS011;23886;46.614;14.276;2023-04-15T04:41:12;1.17;;;0.97;;
12314;SDS011;23886;46.614;14.276;2023-04-15T04:43:39;0.70;;;0.70;;
12314;SDS011;23886;46.614;14.276;2023-04-15T04:46:06;1.17;;;0.90;;
12314;SDS011;23886;46.614;14.276;2023-04-15T04:48:33;1.00;;;1.00;;
12314;SDS011;23886;46.614;14.276;2023-04-15T04:51:00;1.20;;;1.10;;
12314;SDS011;23886;46.614;14.276;2023-04-15T04:53:29;1.90;;;1.80;;
12314;SDS011;23886;46.614;14.276;2023-04-15T04:55:56;1.00;;;0.90;;
12314;SDS011;23886;46.614;14.276;2023-04-15T04:58:23;2.23;;;1.87;;
12314;SDS011;23886;46.614;14.276;2023-04-15T05:00:51;1.00;;;1.00;;
12314;SDS011;23886;46.614;14.276;2023-04-15T05:03:18;1.60;;;1.50;;
12314;SDS011;23886;46.614;14.276;2023-04-15T05:05:45;1.10;;;1.10;;
12314;SDS011;23886;46.614;14.276;2023-04-15T05:08:13;1.27;;;1.17;;
12314;SDS011;23886;46.614;14.276;2023-04-15T05:10:41;1.23;;;1.13;;
12314;SDS011;23886;46.614;14.276;2023-04-15T05:13:09;1.03;;;1.03;;
12314;SDS011;23886;46.614;14.276;2023-04-15T05:15:36;1.00;;;1.00;;
12314;SDS011;23886;46.614;14.276;2023-04-15T05:18:05;2.07;;;1.20;;
12314;SDS011;23886;46.614;14.276;2023-04-15T05:20:32;1.30;;;1.20;;
12314;SDS011;23886;46.614;14.276;2023-04-15T05:22:59;1.63;;;1.40;;
12314;SDS011;23886;46.614;14.276;2023-04-15T05:25:26;1.93;;;1.40;;
12314;SDS011;23886;46.614;14.276;2023-04-15T05:27:55;1.50;;;1.40;;
12314;SDS011;23886;46.614;14.276;2023-04-15T05:30:22;2.00;;;1.80;;
12314;SDS011;23886;46.614;14.276;2023-04-15T05:32:49;1.80;;;1.70;;
12314;SDS011;23886;46.614;14.276;2023-04-15T05:35:16;3.70;;;2.43;;
12314;SDS011;23886;46.614;14.276;2023-04-15T05:37:43;1.40;;;1.30;;
12314;SDS011;23886;46.614;14.276;2023-04-15T05:40:10;1.30;;;1.20;;
12314;SDS011;23886;46.614;14.276;2023-04-15T05:42:38;1.23;;;1.13;;
12314;SDS011;23886;46.614;14.276;2023-04-15T05:45:07;1.27;;;1.17;;
12314;SDS011;23886;46.614;14.276;2023-04-15T05:47:34;1.90;;;1.70;;
12314;SDS011;23886;46.614;14.276;2023-04-15T05:50:01;1.50;;;1.40;;
12314;SDS011;23886;46.614;14.276;2023-04-15T05:52:30;1.50;;;1.40;;
12314;SDS011;23886;46.614;14.276;2023-04-15T05:54:57;1.80;;;1.50;;
12314;SDS011;23886;46.614;14.276;2023-04-15T05:57:24;1.43;;;1.33;;
12314;SDS011;23886;46.614;14.276;2023-04-15T05:59:51;1.63;;;1.53;;
12314;SDS011;23886;46.614;14.276;2023-04-15T06:02:19;1.50;;;1.40;;
12314;SDS011;23886;46.614;14.276;2023-04-15T06:04:46;2.00;;;1.70;;
12314;SDS011;23886;46.614;14.276;2023-04-15T06:07:13;1.23;;;1.13;;
12314;SDS011;23886;46.614;14.276;2023-04-15T06:09:41;1.50;;;1.40;;
12314;SDS011;23886;46.614;14.276;2023-04-15T06:12:08;1.40;;;1.30;;
12314;SDS011;23886;46.614;14.276;2023-04-15T06:14:37;1.30;;;1.20;;
12314;SDS011;23886;46.614;14.276;2023-04-15T06:17:04;1.20;;;1.10;;
12314;SDS011;23886;46.614;14.276;2023-04-15T06:19:33;1.53;;;1.17;;
12314;SDS011;23886;46.614;14.276;2023-04-15T06:22:00;2.00;;;1.40;;
12314;SDS011;23886;46.614;14.276;2023-04-15T06:24:28;1.87;;;1.77;;
12314;SDS011;23886;46.614;14.276;2023-04-15T06:26:55;1.70;;;1.60;;
12314;SDS011;23886;46.614;14.276;2023-04-15T06:29:22;6.00;;;3.80;;
12314;SDS011;23886;46.614;14.276;2023-04-15T06:31:50;5.10;;;3.30;;
12314;SDS011;23886;46.614;14.276;2023-04-15T06:34:17;3.93;;;2.80;;
12314;SDS011;23886;46.614;14.276;2023-04-15T06:36:45;2.40;;;2.20;;
12314;SDS011;23886;46.614;14.276;2023-04-15T06:39:12;2.20;;;2.00;;
12314;SDS011;23886;46.614;14.276;2023-04-15T06:41:39;2.30;;;2.10;;
12314;SDS011;23886;46.614;14.276;2023-04-15T06:44:06;2.30;;;2.10;;
12314;SDS011;23886;46.614;14.276;2023-04-15T06:46:33;2.37;;;1.87;;
12314;SDS011;23886;46.614;14.276;2023-04-15T06:49:00;2.00;;;1.90;;
12314;SDS011;23886;46.614;14.276;2023-04-15T06:51:27;2.93;;;1.83;;
12314;SDS011;23886;46.614;14.276;2023-04-15T06:53:56;1.97;;;1.83;;
12314;SDS011;23886;46.614;14.276;2023-04-15T06:56:23;2.63;;;2.10;;
12314;SDS011;23886;46.614;14.276;2023-04-15T06:58:51;2.93;;;2.00;;
12314;SDS011;23886;46.614;14.276;2023-04-15T07:01:18;4.60;;;1.97;;
12314;SDS011;23886;46.614;14.276;2023-04-15T07:03:45;3.70;;;2.20;;
12314;SDS011;23886;46.614;14.276;2023-04-15T07:06:12;1.80;;;1.67;;
12314;SDS011;23886;46.614;14.276;2023-04-15T07:08:39;2.17;;;1.93;;
12314;SDS011;23886;46.614;14.276;2023-04-15T07:11:08;3.07;;;2.70;;
12314;SDS011;23886;46.614;14.276;2023-04-15T07:13:35;3.20;;;2.83;;
12314;SDS011;23886;46.614;14.276;2023-04-15T07:16:02;3.43;;;2.97;;
12314;SDS011;23886;46.614;14.276;2023-04-15T07:18:29;2.20;;;2.00;;
12314;SDS011;23886;46.614;14.276;2023-04-15T07:20:56;3.93;;;2.47;;
12314;SDS011;23886;46.614;14.276;2023-04-15T07:23:23;3.80;;;2.97;;
12314;SDS011;23886;46.614;14.276;2023-04-15T07:25:50;4.13;;;3.73;;
12314;SDS011;23886;46.614;14.276;2023-04-15T07:28:19;4.53;;;3.40;;
12314;SDS011;23886;46.614;14.276;2023-04-15T07:30:46;4.30;;;3.27;;
12314;SDS011;23886;46.614;14.276;2023-04-15T07:33:13;4.60;;;3.37;;
12314;SDS011;23886;46.614;14.276;2023-04-15T07:35:40;4.77;;;4.00;;
12314;SDS011;23886;46.614;14.276;2023-04-15T07:38:07;6.00;;;3.70;;
12314;SDS011;23886;46.614;14.276;2023-04-15T07:40:36;4.63;;;3.90;;
12314;SDS011;23886;46.614;14.276;2023-04-15T07:43:04;4.83;;;4.33;;
12314;SDS011;23886;46.614;14.276;2023-04-15T07:45:33;5.20;;;4.70;;
12314;SDS011;23886;46.614;14.276;2023-04-15T07:48:00;5.80;;;4.73;;
12314;SDS011;23886;46.614;14.276;2023-04-15T07:50:27;7.13;;;4.90;;
12314;SDS011;23886;46.614;14.276;2023-04-15T07:52:54;4.53;;;4.13;;
12314;SDS011;23886;46.614;14.276;2023-04-15T07:55:21;5.80;;;5.30;;
12314;SDS011;23886;46.614;14.276;2023-04-15T07:57:48;6.13;;;5.50;;
12314;SDS011;23886;46.614;14.276;2023-04-15T08:00:16;5.03;;;4.63;;
12314;SDS011;23886;46.614;14.276;2023-04-15T08:02:44;6.77;;;5.70;;
12314;SDS011;23886;46.614;14.276;2023-04-15T08:05:12;6.03;;;5.07;;
12314;SDS011;23886;46.614;14.276;2023-04-15T08:07:40;5.33;;;4.83;;
12314;SDS011;23886;46.614;14.276;2023-04-15T08:10:07;7.13;;;5.00;;
12314;SDS011;23886;46.614;14.276;2023-04-15T08:12:35;5.47;;;4.87;;
12314;SDS011;23886;46.614;14.276;2023-04-15T08:15:02;5.47;;;4.93;;
12314;SDS011;23886;46.614;14.276;2023-04-15T08:17:29;6.03;;;5.10;;
12314;SDS011;23886;46.614;14.276;2023-04-15T08:19:58;5.20;;;4.70;;
12314;SDS011;23886;46.614;14.276;2023-04-15T08:22:25;6.33;;;4.97;;
12314;SDS011;23886;46.614;14.276;2023-04-15T08:24:52;5.30;;;4.80;;
12314;SDS011;23886;46.614;14.276;2023-04-15T08:27:19;5.10;;;4.60;;
12314;SDS011;23886;46.614;14.276;2023-04-15T08:29:46;8.27;;;5.50;;
12314;SDS011;23886;46.614;14.276;2023-04-15T08:32:13;5.40;;;4.90;;
12314;SDS011;23886;46.614;14.276;2023-04-15T08:34:40;7.93;;;5.23;;
12314;SDS011;23886;46.614;14.276;2023-04-15T08:37:09;5.83;;;5.13;;
12314;SDS011;23886;46.614;14.276;2023-04-15T08:39:36;6.87;;;4.90;;
12314;SDS011;23886;46.614;14.276;2023-04-15T08:42:03;4.63;;;4.20;;
12314;SDS011;23886;46.614;14.276;2023-04-15T08:44:36;4.70;;;4.30;;
12314;SDS011;23886;46.614;14.276;2023-04-15T08:47:06;4.40;;;4.00;;
12314;SDS011;23886;46.614;14.276;2023-04-15T08:49:35;5.13;;;4.63;;
12314;SDS011;23886;46.614;14.276;2023-04-15T08:52:05;6.53;;;4.93;;
12314;SDS011;23886;46.614;14.276;2023-04-15T08:54:35;6.33;;;5.17;;
12314;SDS011;23886;46.614;14.276;2023-04-15T08:57:02;5.60;;;5.10;;
12314;SDS011;23886;46.614;14.276;2023-04-15T08:59:30;5.30;;;4.80;;
12314;SDS011;23886;46.614;14.276;2023-04-15T09:01:57;5.70;;;4.83;;
12314;SDS011;23886;46.614;14.276;2023-04-15T09:04:25;5.17;;;4.67;;
12314;SDS011;23886;46.614;14.276;2023-04-15T09:06:53;5.30;;;4.30;;
12314;SDS011;23886;46.614;14.276;2023-04-15T09:09:21;6.27;;;4.60;;
12314;SDS011;23886;46.614;14.276;2023-04-15T09:11:49;4.93;;;4.40;;
12314;SDS011;23886;46.614;14.276;2023-04-15T09:14:16;5.00;;;4.50;;
12314;SDS011;23886;46.614;14.276;2023-04-15T09:16:56;5.00;;;4.50;;
12314;SDS011;23886;46.614;14.276;2023-04-15T09:19:23;4.80;;;4.20;;
12314;SDS011;23886;46.614;14.276;2023-04-15T09:21:51;5.50;;;4.80;;
12314;SDS011;23886;46.614;14.276;2023-04-15T09:24:19;5.50;;;5.00;;
12314;SDS011;23886;46.614;14.276;2023-04-15T09:26:46;7.80;;;4.20;;
12314;SDS011;23886;46.614;14.276;2023-04-15T09:29:18;5.27;;;4.70;;
12314;SDS011;23886;46.614;14.276;2023-04-15T09:31:46;5.67;;;4.77;;
12314;SDS011;23886;46.614;14.276;2023-04-15T09:34:13;7.27;;;4.80;;
12314;SDS011;23886;46.614;14.276;2023-04-15T09:39:22;5.70;;;5.10;;
12314;SDS011;23886;46.614;14.276;2023-04-15T09:44:35;5.83;;;5.07;;
12314;SDS011;23886;46.614;14.276;2023-04-15T09:47:03;4.97;;;4.40;;
12314;SDS011;23886;46.614;14.276;2023-04-15T09:49:30;5.13;;;4.53;;
12314;SDS011;23886;46.614;14.276;2023-04-15T09:51:58;5.37;;;4.77;;
12314;SDS011;23886;46.614;14.276;2023-04-15T09:54:31;6.00;;;5.00;;
12314;SDS011;23886;46.614;14.276;2023-04-15T09:57:04;4.70;;;4.30;;
12314;SDS011;23886;46.614;14.276;2023-04-15T09:59:32;6.27;;;4.87;;
12314;SDS011;23886;46.614;14.276;2023-04-15T10:02:01;4.63;;;4.20;;
12314;SDS011;23886;46.614;14.276;2023-04-15T10:04:32;4.30;;;3.90;;
12314;SDS011;23886;46.614;14.276;2023-04-15T10:07:02;4.67;;;4.27;;
12314;SDS011;23886;46.614;14.276;2023-04-15T10:09:30;5.97;;;4.47;;
12314;SDS011;23886;46.614;14.276;2023-04-15T10:11:58;4.73;;;4.33;;
12314;SDS011;23886;46.614;14.276;2023-04-15T10:14:26;5.10;;;4.60;;
12314;SDS011;23886;46.614;14.276;2023-04-15T10:16:57;5.03;;;4.53;;
12314;SDS011;23886;46.614;14.276;2023-04-15T10:19:28;5.30;;;4.80;;
12314;SDS011;23886;46.614;14.276;2023-04-15T10:21:58;4.57;;;3.97;;
12314;SDS011;23886;46.614;14.276;2023-04-15T10:24:26;6.27;;;4.50;;
12314;SDS011;23886;46.614;14.276;2023-04-15T10:26:53;6.73;;;4.83;;
12314;SDS011;23886;46.614;14.276;2023-04-15T10:29:22;5.33;;;4.83;;
12314;SDS011;23886;46.614;14.276;2023-04-15T10:31:51;4.80;;;4.40;;
12314;SDS011;23886;46.614;14.276;2023-04-15T10:34:21;4.17;;;3.87;;
12314;SDS011;23886;46.614;14.276;2023-04-15T10:36:49;4.70;;;4.00;;
12314;SDS011;23886;46.614;14.276;2023-04-15T10:42:09;5.93;;;4.67;;
12314;SDS011;23886;46.614;14.276;2023-04-15T10:44:37;6.50;;;4.50;;
12314;SDS011;23886;46.614;14.276;2023-04-15T10:47:06;7.53;;;4.63;;
12314;SDS011;23886;46.614;14.276;2023-04-15T10:49:43;6.30;;;4.00;;
12314;SDS011;23886;46.614;14.276;2023-04-15T10:52:11;5.57;;;4.30;;
12314;SDS011;23886;46.614;14.276;2023-04-15T10:54:39;6.20;;;4.20;;
12314;SDS011;23886;46.614;14.276;2023-04-15T10:57:07;4.67;;;4.27;;
12314;SDS011;23886;46.614;14.276;2023-04-15T11:05:21;4.80;;;4.37;;
12314;SDS011;23886;46.614;14.276;2023-04-15T11:07:58;6.10;;;4.40;;
12314;SDS011;23886;46.614;14.276;2023-04-15T11:13:20;4.77;;;4.20;;
12314;SDS011;23886;46.614;14.276;2023-04-15T11:15:59;3.90;;;3.60;;
12314;SDS011;23886;46.614;14.276;2023-04-15T11:18:27;4.03;;;3.60;;
12314;SDS011;23886;46.614;14.276;2023-04-15T11:21:01;4.27;;;3.63;;
12314;SDS011;23886;46.614;14.276;2023-04-15T11:23:31;4.77;;;3.77;;
12314;SDS011;23886;46.614;14.276;2023-04-15T11:26:03;3.90;;;3.60;;
12314;SDS011;23886;46.614;14.276;2023-04-15T11:28:31;3.67;;;3.37;;
12314;SDS011;23886;46.614;14.276;2023-04-15T11:31:04;3.40;;;3.10;;
12314;SDS011;23886;46.614;14.276;2023-04-15T11:33:32;4.37;;;3.30;;
12314;SDS011;23886;46.614;14.276;2023-04-15T11:36:01;4.30;;;3.60;;
12314;SDS011;23886;46.614;14.276;2023-04-15T11:38:28;4.00;;;3.10;;
12314;SDS011;23886;46.614;14.276;2023-04-15T11:40:56;4.37;;;3.00;;
12314;SDS011;23886;46.614;14.276;2023-04-15T11:43:23;4.30;;;3.30;;
12314;SDS011;23886;46.614;14.276;2023-04-15T11:45:51;4.00;;;3.40;;
12314;SDS011;23886;46.614;14.276;2023-04-15T11:48:21;3.70;;;3.27;;
12314;SDS011;23886;46.614;14.276;2023-04-15T11:50:53;4.50;;;3.47;;
12314;SDS011;23886;46.614;14.276;2023-04-15T11:53:22;3.93;;;3.17;;
12314;SDS011;23886;46.614;14.276;2023-04-15T11:55:51;3.20;;;2.90;;
12314;SDS011;23886;46.614;14.276;2023-04-15T11:58:19;3.43;;;3.13;;
12314;SDS011;23886;46.614;14.276;2023-04-15T12:00:48;4.10;;;3.70;;
12314;SDS011;23886;46.614;14.276;2023-04-15T12:03:17;3.83;;;3.17;;
12314;SDS011;23886;46.614;14.276;2023-04-15T12:06:06;4.93;;;3.77;;
12314;SDS011;23886;46.614;14.276;2023-04-15T12:08:54;6.30;;;3.60;;
12314;SDS011;23886;46.614;14.276;2023-04-15T12:11:39;4.80;;;3.40;;
12314;SDS011;23886;46.614;14.276;2023-04-15T12:14:11;3.57;;;3.10;;
12314;SDS011;23886;46.614;14.276;2023-04-15T12:16:46;4.50;;;3.43;;
12314;SDS011;23886;46.614;14.276;2023-04-15T12:19:14;7.93;;;3.67;;
12314;SDS011;23886;46.614;14.276;2023-04-15T12:21:43;3.20;;;2.90;;
12314;SDS011;23886;46.614;14.276;2023-04-15T12:24:13;3.90;;;3.00;;
12314;SDS011;23886;46.614;14.276;2023-04-15T12:26:44;3.63;;;3.10;;
12314;SDS011;23886;46.614;14.276;2023-04-15T12:29:12;5.43;;;3.57;;
12314;SDS011;23886;46.614;14.276;2023-04-15T12:31:50;4.53;;;4.00;;
12314;SDS011;23886;46.614;14.276;2023-04-15T12:34:18;3.63;;;3.30;;
12314;SDS011;23886;46.614;14.276;2023-04-15T12:36:52;4.20;;;3.40;;
12314;SDS011;23886;46.614;14.276;2023-04-15T12:39:22;5.23;;;3.43;;
12314;SDS011;23886;46.614;14.276;2023-04-15T12:41:49;3.77;;;3.00;;
12314;SDS011;23886;46.614;14.276;2023-04-15T12:44:16;6.57;;;4.90;;
12314;SDS011;23886;46.614;14.276;2023-04-15T12:46:44;3.73;;;3.43;;
12314;SDS011;23886;46.614;14.276;2023-04-15T12:49:11;3.37;;;3.00;;
12314;SDS011;23886;46.614;14.276;2023-04-15T12:51:40;5.67;;;3.17;;
12314;SDS011;23886;46.614;14.276;2023-04-15T12:54:07;3.87;;;3.03;;
12314;SDS011;23886;46.614;14.276;2023-04-15T12:56:35;3.27;;;2.77;;
12314;SDS011;23886;46.614;14.276;2023-04-15T12:59:02;3.37;;;2.40;;
12314;SDS011;23886;46.614;14.276;2023-04-15T13:01:30;2.87;;;2.50;;
12314;SDS011;23886;46.614;14.276;2023-04-15T13:03:57;2.90;;;2.37;;
12314;SDS011;23886;46.614;14.276;2023-04-15T13:06:24;2.20;;;2.00;;
12314;SDS011;23886;46.614;14.276;2023-04-15T13:08:51;2.30;;;2.10;;
12314;SDS011;23886;46.614;14.276;2023-04-15T13:11:19;3.93;;;1.80;;
12314;SDS011;23886;46.614;14.276;2023-04-15T13:13:48;1.57;;;1.47;;
12314;SDS011;23886;46.614;14.276;2023-04-15T13:16:16;1.60;;;1.50;;
12314;SDS011;23886;46.614;14.276;2023-04-15T13:18:43;1.40;;;1.30;;
12314;SDS011;23886;46.614;14.276;2023-04-15T13:21:11;1.70;;;1.40;;
12314;SDS011;23886;46.614;14.276;2023-04-15T13:23:39;3.73;;;1.50;;
12314;SDS011;23886;46.614;14.276;2023-04-15T13:26:06;1.30;;;1.20;;
12314;SDS011;23886;46.614;14.276;2023-04-15T13:28:33;1.60;;;1.20;;
12314;SDS011;23886;46.614;14.276;2023-04-15T13:31:02;1.63;;;1.40;;
12314;SDS011;23886;46.614;14.276;2023-04-15T13:33:30;1.60;;;1.50;;
12314;SDS011;23886;46.614;14.276;2023-04-15T13:35:57;2.37;;;1.50;;
12314;SDS011;23886;46.614;14.276;2023-04-15T13:38:24;1.70;;;1.40;;
12314;SDS011;23886;46.614;14.276;2023-04-15T13:40:51;1.23;;;1.13;;
12314;SDS011;23886;46.614;14.276;2023-04-15T13:43:18;1.27;;;1.17;;
12314;SDS011;23886;46.614;14.276;2023-04-15T13:45:45;1.23;;;1.00;;
12314;SDS011;23886;46.614;14.276;2023-04-15T13:48:14;1.20;;;1.10;;
12314;SDS011;23886;46.614;14.276;2023-04-15T13:50:41;1.17;;;1.07;;
12314;SDS011;23886;46.614;14.276;2023-04-15T13:53:09;2.13;;;1.90;;
12314;SDS011;23886;46.614;14.276;2023-04-15T13:55:36;1.30;;;1.10;;
12314;SDS011;23886;46.614;14.276;2023-04-15T13:58:05;1.20;;;1.03;;
12314;SDS011;23886;46.614;14.276;2023-04-15T14:00:32;1.87;;;1.33;;
12314;SDS011;23886;46.614;14.276;2023-04-15T14:02:59;2.97;;;1.40;;
12314;SDS011;23886;46.614;14.276;2023-04-15T14:05:29;1.13;;;0.70;;
12314;SDS011;23886;46.614;14.276;2023-04-15T14:07:56;1.00;;;0.73;;
12314;SDS011;23886;46.614;14.276;2023-04-15T14:10:24;0.60;;;0.60;;
12314;SDS011;23886;46.614;14.276;2023-04-15T14:12:51;0.90;;;0.90;;
12314;SDS011;23886;46.614;14.276;2023-04-15T14:15:18;1.17;;;1.00;;
12314;SDS011;23886;46.614;14.276;2023-04-15T14:17:45;1.10;;;0.70;;
12314;SDS011;23886;46.614;14.276;2023-04-15T14:20:12;1.03;;;0.87;;
12314;SDS011;23886;46.614;14.276;2023-04-15T14:22:40;0.93;;;0.93;;
12314;SDS011;23886;46.614;14.276;2023-04-15T14:25:07;1.03;;;0.97;;
12314;SDS011;23886;46.614;14.276;2023-04-15T14:27:35;1.00;;;0.80;;
12314;SDS011;23886;46.614;14.276;2023-04-15T14:30:02;1.20;;;1.00;;
12314;SDS011;23886;46.614;14.276;2023-04-15T14:32:30;1.80;;;0.80;;
12314;SDS011;23886;46.614;14.276;2023-04-15T14:34:56;1.87;;;0.97;;
12314;SDS011;23886;46.614;14.276;2023-04-15T14:37:23;1.27;;;1.00;;
12314;SDS011;23886;46.614;14.276;2023-04-15T14:39:52;1.10;;;0.87;;
12314;SDS011;23886;46.614;14.276;2023-04-15T14:42:19;1.63;;;0.83;;
12314;SDS011;23886;46.614;14.276;2023-04-15T14:44:46;0.97;;;0.90;;
12314;SDS011;23886;46.614;14.276;2023-04-15T14:47:13;1.33;;;1.23;;
12314;SDS011;23886;46.614;14.276;2023-04-15T14:49:41;1.20;;;1.10;;
12314;SDS011;23886;46.614;14.276;2023-04-15T14:52:07;2.77;;;1.33;;
12314;SDS011;23886;46.614;14.276;2023-04-15T14:54:35;2.30;;;1.37;;