sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13346;DHT22;6742;48.036;15.780;2024-02-21T00:01:29;6.30;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T00:03:56;6.30;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T00:06:22;6.30;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T00:08:49;6.30;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T00:11:18;6.30;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T00:13:45;6.30;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T00:16:11;6.20;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T00:18:41;6.30;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T00:21:08;6.30;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T00:23:35;6.20;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T00:26:02;6.20;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T00:28:30;6.20;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T00:30:57;6.20;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T00:33:26;6.20;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T00:35:53;6.30;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T00:38:20;6.30;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T00:40:47;6.30;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T00:43:14;6.30;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T00:45:42;6.30;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T00:48:09;6.30;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T00:50:36;6.30;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T00:53:04;6.30;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T00:55:31;6.20;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T00:57:58;6.30;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T01:00:25;6.30;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T01:02:53;6.30;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T01:05:20;6.20;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T01:07:48;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T01:10:15;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T01:12:42;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T01:15:09;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T01:17:37;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T01:20:08;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T01:22:35;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T01:25:02;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T01:27:29;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T01:29:56;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T01:32:23;6.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T01:34:50;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T01:37:18;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T01:39:45;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T01:42:12;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T01:44:41;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T01:47:09;5.90;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T01:49:39;5.90;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T01:52:06;5.80;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T01:54:35;5.80;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T01:57:02;5.90;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T01:59:30;5.90;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T02:01:57;5.90;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T02:04:25;5.90;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T02:06:54;5.90;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T02:09:21;5.90;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T02:11:50;5.90;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T02:14:17;6.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T02:16:46;5.90;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T02:19:13;5.90;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T02:21:46;5.90;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T02:24:20;6.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T02:26:47;5.90;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T02:29:14;6.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T02:31:42;6.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T02:34:09;5.90;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T02:36:36;5.90;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T02:39:03;5.90;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T02:41:31;5.90;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T02:44:01;5.90;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T02:46:28;6.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T02:48:55;6.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T02:51:21;5.90;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T02:53:48;5.90;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T02:56:15;5.90;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T02:58:44;5.90;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T03:01:11;6.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T03:03:37;5.90;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T03:06:04;5.90;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T03:08:31;5.90;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T03:10:59;5.90;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T03:13:26;5.90;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T03:15:55;5.80;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T03:18:22;5.90;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T03:20:49;6.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T03:23:16;6.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T03:25:43;6.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T03:28:09;6.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T03:30:36;6.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T03:33:08;6.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T03:35:35;6.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T03:38:02;6.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T03:40:29;6.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T03:42:56;6.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T03:45:22;6.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T03:47:50;6.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T03:50:18;6.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T03:52:45;6.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T03:55:12;6.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T03:57:39;6.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T04:00:07;6.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T04:02:37;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T04:05:04;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T04:07:36;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T04:10:03;6.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T04:12:30;6.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T04:14:57;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T04:17:24;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T04:19:53;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T04:22:27;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T04:24:56;6.20;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T04:27:23;6.20;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T04:29:49;6.20;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T04:32:16;6.20;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T04:34:43;6.20;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T04:37:10;6.20;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T04:39:37;6.30;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T04:42:06;6.30;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T04:44:33;6.20;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T04:46:59;6.20;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T04:49:26;6.20;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T04:51:53;6.20;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T04:54:20;6.20;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T04:56:47;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T04:59:16;6.20;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T05:01:43;6.20;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T05:04:10;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T05:06:37;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T05:09:05;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T05:11:32;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T05:13:59;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T05:16:27;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T05:18:54;6.20;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T05:21:22;6.20;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T05:23:49;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T05:26:20;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T05:28:48;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T05:31:15;6.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T05:33:43;6.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T05:36:10;6.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T05:38:38;6.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T05:41:05;6.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T05:43:32;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T05:46:00;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T05:48:27;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T05:50:56;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T05:53:22;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T05:55:49;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T05:58:16;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T06:00:43;6.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T06:03:10;6.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T06:05:37;6.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T06:08:06;6.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T06:10:34;6.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T06:13:01;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T06:15:28;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T06:17:55;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T06:20:22;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T06:22:49;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T06:25:17;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T06:27:44;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T06:30:12;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T06:32:39;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T06:35:06;6.20;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T06:37:33;6.20;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T06:40:00;6.30;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T06:42:29;6.40;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T06:44:56;6.50;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T06:47:23;6.60;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T06:49:50;6.80;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T06:52:17;7.40;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T06:54:46;7.80;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T06:57:13;7.80;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T06:59:42;8.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T07:02:09;8.30;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T07:04:36;8.60;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T07:07:03;8.70;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T07:09:30;8.50;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T07:11:58;8.50;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T07:14:25;8.40;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T07:16:53;8.30;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T07:19:22;8.20;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T07:21:49;8.20;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T07:24:16;8.20;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T07:26:43;8.20;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T07:29:11;8.30;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T07:31:41;8.50;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T07:34:10;8.70;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T07:36:37;8.80;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T07:39:04;8.80;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T07:41:31;8.80;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T07:44:00;8.70;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T07:46:28;8.40;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T07:48:55;8.30;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T07:51:27;8.40;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T07:53:54;9.20;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T07:56:21;10.40;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T07:58:48;11.70;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T08:01:18;12.30;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T08:03:46;13.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T08:06:13;12.90;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T08:08:41;12.80;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T08:11:08;13.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T08:13:35;12.30;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T08:16:02;12.30;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T08:18:29;11.80;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T08:20:57;11.70;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T08:23:24;11.90;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T08:25:52;12.40;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T08:28:19;13.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T08:30:46;13.50;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T08:33:14;13.40;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T08:35:42;13.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T08:38:09;12.20;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T08:40:39;11.70;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T08:43:07;11.60;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T08:45:34;11.30;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T08:48:01;11.70;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T08:50:28;12.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T08:52:55;12.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T08:55:22;12.30;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T08:57:52;12.40;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T09:00:21;12.80;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T09:02:52;13.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T09:05:21;13.40;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T09:07:48;13.70;99.70
13346;DHT22;6742;48.036;15.780;2024-02-21T09:10:15;13.90;99.30
13346;DHT22;6742;48.036;15.780;2024-02-21T09:12:42;13.70;98.80
13346;DHT22;6742;48.036;15.780;2024-02-21T09:15:10;13.50;98.80
13346;DHT22;6742;48.036;15.780;2024-02-21T09:17:38;13.30;99.30
13346;DHT22;6742;48.036;15.780;2024-02-21T09:20:07;13.10;99.30
13346;DHT22;6742;48.036;15.780;2024-02-21T09:22:37;13.40;99.50
13346;DHT22;6742;48.036;15.780;2024-02-21T09:25:06;14.00;99.70
13346;DHT22;6742;48.036;15.780;2024-02-21T09:27:33;14.30;98.80
13346;DHT22;6742;48.036;15.780;2024-02-21T09:30:00;14.30;98.50
13346;DHT22;6742;48.036;15.780;2024-02-21T09:32:27;14.40;98.30
13346;DHT22;6742;48.036;15.780;2024-02-21T09:34:55;14.40;98.50
13346;DHT22;6742;48.036;15.780;2024-02-21T09:37:22;14.30;97.90
13346;DHT22;6742;48.036;15.780;2024-02-21T09:39:49;14.10;97.20
13346;DHT22;6742;48.036;15.780;2024-02-21T09:42:20;14.10;97.80
13346;DHT22;6742;48.036;15.780;2024-02-21T09:44:48;14.10;97.80
13346;DHT22;6742;48.036;15.780;2024-02-21T09:47:22;14.00;98.00
13346;DHT22;6742;48.036;15.780;2024-02-21T09:49:50;14.10;98.30
13346;DHT22;6742;48.036;15.780;2024-02-21T09:52:19;14.20;98.30
13346;DHT22;6742;48.036;15.780;2024-02-21T09:54:47;14.40;98.40
13346;DHT22;6742;48.036;15.780;2024-02-21T09:57:15;14.50;96.90
13346;DHT22;6742;48.036;15.780;2024-02-21T09:59:42;14.70;97.50
13346;DHT22;6742;48.036;15.780;2024-02-21T10:02:11;14.70;97.20
13346;DHT22;6742;48.036;15.780;2024-02-21T10:04:39;14.90;96.80
13346;DHT22;6742;48.036;15.780;2024-02-21T10:07:07;15.10;96.40
13346;DHT22;6742;48.036;15.780;2024-02-21T10:09:36;15.20;96.20
13346;DHT22;6742;48.036;15.780;2024-02-21T10:12:09;15.40;95.90
13346;DHT22;6742;48.036;15.780;2024-02-21T10:14:36;15.20;94.90
13346;DHT22;6742;48.036;15.780;2024-02-21T10:17:04;14.60;95.90
13346;DHT22;6742;48.036;15.780;2024-02-21T10:19:34;14.40;95.30
13346;DHT22;6742;48.036;15.780;2024-02-21T10:22:02;14.20;95.30
13346;DHT22;6742;48.036;15.780;2024-02-21T10:24:30;13.80;96.20
13346;DHT22;6742;48.036;15.780;2024-02-21T10:27:06;13.50;96.70
13346;DHT22;6742;48.036;15.780;2024-02-21T10:29:34;13.30;96.70
13346;DHT22;6742;48.036;15.780;2024-02-21T10:32:06;13.00;96.70
13346;DHT22;6742;48.036;15.780;2024-02-21T10:34:33;13.20;98.10
13346;DHT22;6742;48.036;15.780;2024-02-21T10:37:01;13.00;97.30
13346;DHT22;6742;48.036;15.780;2024-02-21T10:39:29;13.00;97.60
13346;DHT22;6742;48.036;15.780;2024-02-21T10:41:59;12.80;97.60
13346;DHT22;6742;48.036;15.780;2024-02-21T10:44:30;12.60;97.30
13346;DHT22;6742;48.036;15.780;2024-02-21T10:46:57;12.60;97.70
13346;DHT22;6742;48.036;15.780;2024-02-21T10:49:25;12.70;97.50
13346;DHT22;6742;48.036;15.780;2024-02-21T10:51:55;12.70;97.00
13346;DHT22;6742;48.036;15.780;2024-02-21T10:54:38;12.80;98.00
13346;DHT22;6742;48.036;15.780;2024-02-21T10:57:06;12.90;97.60
13346;DHT22;6742;48.036;15.780;2024-02-21T10:59:37;12.90;98.10
13346;DHT22;6742;48.036;15.780;2024-02-21T11:02:06;12.70;98.40
13346;DHT22;6742;48.036;15.780;2024-02-21T11:04:34;12.40;98.40
13346;DHT22;6742;48.036;15.780;2024-02-21T11:07:03;12.20;99.10
13346;DHT22;6742;48.036;15.780;2024-02-21T11:09:32;12.20;99.20
13346;DHT22;6742;48.036;15.780;2024-02-21T11:12:02;12.00;99.10
13346;DHT22;6742;48.036;15.780;2024-02-21T11:14:29;11.90;99.40
13346;DHT22;6742;48.036;15.780;2024-02-21T11:17:01;11.70;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T11:19:28;11.50;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T11:21:57;11.50;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T11:24:27;11.50;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T11:26:55;11.40;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T11:29:25;11.40;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T11:31:52;11.20;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T11:34:21;11.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T11:36:49;11.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T11:39:23;11.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T11:42:03;11.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T11:44:31;11.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T11:46:58;11.30;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T11:49:30;11.30;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T11:52:00;11.30;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T11:54:29;11.30;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T11:56:56;11.20;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T11:59:23;11.30;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T12:01:50;11.30;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T12:04:18;11.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T12:06:47;11.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T12:09:14;11.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T12:11:42;11.20;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T12:14:09;11.20;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T12:16:36;11.20;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T12:19:03;11.30;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T12:21:32;11.40;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T12:24:13;11.60;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T12:26:40;11.80;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T12:29:07;11.90;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T12:31:35;12.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T12:34:02;12.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T12:36:29;11.80;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T12:38:59;11.60;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T12:41:29;11.70;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T12:43:57;11.70;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T12:46:24;11.70;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T12:48:51;11.70;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T12:51:18;11.60;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T12:53:47;11.60;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T12:56:15;11.60;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T12:58:43;11.60;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T13:01:10;11.70;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T13:03:37;11.70;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T13:06:05;11.80;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T13:08:36;11.80;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T13:11:03;11.70;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T13:13:30;11.80;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T13:15:59;11.70;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T13:18:26;11.70;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T13:20:56;11.80;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T13:23:23;11.60;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T13:25:50;11.60;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T13:28:17;11.60;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T13:30:44;11.50;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T13:33:12;11.50;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T13:35:40;11.70;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T13:38:07;11.80;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T13:40:35;11.80;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T13:43:02;11.70;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T13:45:29;11.80;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T13:47:57;11.90;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T13:50:29;12.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T13:52:56;12.20;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T13:55:24;12.20;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T13:57:51;12.10;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T14:00:19;12.20;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T14:02:46;12.40;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T14:05:13;12.60;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T14:07:41;12.80;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T14:10:08;12.70;99.20
13346;DHT22;6742;48.036;15.780;2024-02-21T14:12:36;12.80;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T14:15:04;12.70;98.40
13346;DHT22;6742;48.036;15.780;2024-02-21T14:17:31;12.80;98.60
13346;DHT22;6742;48.036;15.780;2024-02-21T14:19:58;12.80;98.00
13346;DHT22;6742;48.036;15.780;2024-02-21T14:22:25;12.40;97.90
13346;DHT22;6742;48.036;15.780;2024-02-21T14:24:54;12.20;99.10
13346;DHT22;6742;48.036;15.780;2024-02-21T14:27:22;12.00;99.40
13346;DHT22;6742;48.036;15.780;2024-02-21T14:29:49;12.10;99.30
13346;DHT22;6742;48.036;15.780;2024-02-21T14:32:15;12.20;97.90
13346;DHT22;6742;48.036;15.780;2024-02-21T14:34:42;12.30;95.90
13346;DHT22;6742;48.036;15.780;2024-02-21T14:37:10;12.20;95.70
13346;DHT22;6742;48.036;15.780;2024-02-21T14:39:36;12.10;95.30
13346;DHT22;6742;48.036;15.780;2024-02-21T14:42:05;12.20;95.90
13346;DHT22;6742;48.036;15.780;2024-02-21T14:44:32;12.20;94.90
13346;DHT22;6742;48.036;15.780;2024-02-21T14:47:01;12.10;94.80
13346;DHT22;6742;48.036;15.780;2024-02-21T14:49:28;12.00;92.60
13346;DHT22;6742;48.036;15.780;2024-02-21T14:51:55;12.10;91.60
13346;DHT22;6742;48.036;15.780;2024-02-21T14:54:22;12.00;91.80
13346;DHT22;6742;48.036;15.780;2024-02-21T14:56:49;12.00;91.80
13346;DHT22;6742;48.036;15.780;2024-02-21T14:59:18;12.00;91.40
13346;DHT22;6742;48.036;15.780;2024-02-21T15:01:45;12.00;92.90
13346;DHT22;6742;48.036;15.780;2024-02-21T15:04:11;12.10;96.10
13346;DHT22;6742;48.036;15.780;2024-02-21T15:06:38;12.00;96.00
13346;DHT22;6742;48.036;15.780;2024-02-21T15:09:06;11.90;96.60
13346;DHT22;6742;48.036;15.780;2024-02-21T15:11:33;11.90;97.00
13346;DHT22;6742;48.036;15.780;2024-02-21T15:14:00;11.80;97.40
13346;DHT22;6742;48.036;15.780;2024-02-21T15:16:29;11.50;96.80
13346;DHT22;6742;48.036;15.780;2024-02-21T15:18:55;11.40;97.80
13346;DHT22;6742;48.036;15.780;2024-02-21T15:21:22;11.30;97.50
13346;DHT22;6742;48.036;15.780;2024-02-21T15:23:49;11.20;97.40
13346;DHT22;6742;48.036;15.780;2024-02-21T15:26:16;11.20;98.50
13346;DHT22;6742;48.036;15.780;2024-02-21T15:28:43;11.20;98.60
13346;DHT22;6742;48.036;15.780;2024-02-21T15:31:20;11.10;99.30
13346;DHT22;6742;48.036;15.780;2024-02-21T15:33:49;11.00;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T15:36:16;10.90;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T15:38:45;10.80;99.90
13346;DHT22;6742;48.036;15.780;2024-02-21T15:41:12;10.70;99.90