sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26326;DHT22;14032;52.510;7.342;2023-05-07T00:02:15;13.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T00:04:41;13.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T00:07:06;13.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T00:09:32;13.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T00:11:58;13.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T00:14:23;13.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T00:16:49;12.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T00:19:14;12.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T00:21:41;12.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T00:24:07;12.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T00:26:33;12.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T00:28:59;12.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T00:31:24;12.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T00:33:50;12.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T00:36:15;12.70;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T00:38:41;12.70;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T00:41:06;12.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T00:43:32;12.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T00:45:59;12.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T00:48:26;12.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T00:50:52;12.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T00:58:28;12.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T01:00:54;12.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T01:03:21;12.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T01:11:04;12.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T01:13:29;12.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T01:15:55;12.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T01:18:21;12.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T01:20:48;12.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T01:23:15;12.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T01:25:41;12.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T01:28:06;12.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T01:30:33;12.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T01:33:11;12.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T01:35:41;12.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T01:38:09;12.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T01:40:35;12.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T01:43:02;12.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T01:45:28;12.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T01:48:01;12.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T01:53:01;12.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T01:55:27;12.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T01:57:53;12.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T02:00:19;12.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T02:07:54;12.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T02:10:20;11.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T02:12:46;11.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T02:15:11;11.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T02:17:58;11.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T02:20:24;11.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T02:22:50;11.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T02:25:15;11.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T02:27:41;11.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T02:30:07;11.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T02:32:32;11.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T02:34:58;11.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T02:37:23;11.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T02:39:49;11.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T02:42:14;11.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T02:44:40;11.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T02:47:05;11.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T02:49:33;11.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T02:51:59;11.70;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T02:54:25;11.70;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T02:56:50;11.70;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T02:59:16;11.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T03:01:42;11.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T03:04:09;11.70;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T03:09:10;11.70;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T03:11:36;11.70;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T03:14:02;11.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T03:16:28;11.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T03:18:53;11.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T03:23:54;11.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T03:26:20;11.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T03:28:46;11.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T03:31:12;11.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T03:33:56;11.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T03:36:23;11.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T03:38:49;11.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T03:41:15;11.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T03:43:41;11.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T03:48:40;11.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T03:51:05;11.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T03:53:31;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T03:55:56;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T04:03:30;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T04:05:56;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T04:08:22;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T04:10:48;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T04:13:13;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T04:31:11;11.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T04:41:22;11.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T04:46:23;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T04:48:53;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T04:51:18;11.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T04:56:17;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T04:58:43;11.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T05:01:08;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T05:03:34;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T05:05:59;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T05:08:25;11.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T05:10:51;11.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T05:13:16;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T05:15:42;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T05:18:07;11.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T05:20:33;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T05:22:59;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T05:25:26;11.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T05:27:51;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T05:30:17;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T05:32:43;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T05:35:08;11.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T05:37:34;11.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T05:39:59;11.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T05:42:25;11.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T05:44:52;11.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T05:47:17;11.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T05:49:43;11.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T05:57:18;11.70;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T05:59:44;11.70;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T06:02:16;11.70;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T06:04:41;11.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T06:07:08;11.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T06:09:33;11.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T06:12:05;11.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T06:14:31;11.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T06:19:32;11.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T06:21:57;11.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T06:24:23;11.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T06:26:49;11.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T06:29:17;11.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T06:31:43;11.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T06:36:42;12.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T06:39:09;11.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T06:41:35;12.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T06:44:02;12.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T06:46:28;12.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T06:56:37;12.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T07:04:11;12.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T07:06:39;12.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T07:09:08;12.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T07:11:34;12.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T07:14:00;12.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T07:16:27;12.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T07:18:52;12.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T07:21:19;12.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T07:23:45;12.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T07:26:10;12.70;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T07:28:42;12.70;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T07:31:08;12.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T07:33:34;12.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T07:35:59;12.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T07:38:25;12.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T07:40:51;13.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T07:43:16;13.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T07:48:17;13.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T07:50:43;13.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T08:11:15;13.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T08:57:43;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T09:00:09;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T09:02:36;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T09:15:23;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T09:33:19;14.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T09:35:45;14.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T09:38:14;14.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T09:43:21;14.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T09:45:47;14.70;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T09:48:18;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T09:50:49;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T09:53:16;14.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T09:55:43;15.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T09:58:09;15.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T10:00:37;15.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T10:03:06;15.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T10:05:32;15.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T10:07:59;15.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T10:10:26;15.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T10:12:53;15.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T10:15:19;15.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T10:17:45;15.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T10:20:11;15.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T10:22:48;15.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T10:25:33;15.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T10:28:02;15.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T10:33:11;15.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T10:35:41;15.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T10:38:09;15.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T10:40:35;15.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T10:43:04;15.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T10:45:32;15.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T10:48:14;15.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T10:50:41;15.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T10:55:42;15.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T11:00:42;15.70;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T11:03:08;15.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T11:05:34;15.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T11:08:04;15.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T11:10:50;15.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T11:13:17;15.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T11:15:47;15.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T11:18:15;16.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T11:20:48;16.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T11:26:03;16.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T11:28:30;16.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T11:36:08;16.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T11:38:37;16.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T11:41:04;17.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T11:43:31;17.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T11:46:06;17.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T11:48:32;17.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T11:51:05;17.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T11:53:40;17.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T11:56:09;17.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T12:01:11;17.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T12:03:39;17.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T12:06:07;17.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T12:08:36;17.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T12:11:03;17.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T12:13:29;17.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T12:15:55;17.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T12:18:22;17.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T12:20:48;17.70;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T12:23:14;17.70;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T12:25:42;17.70;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T12:28:17;17.70;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T12:30:44;17.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T12:33:11;17.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T12:35:41;17.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T12:38:12;17.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T12:43:05;17.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T12:45:31;17.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T12:48:02;17.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T12:50:31;18.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T12:52:58;17.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T12:55:26;17.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T12:57:52;17.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T13:00:33;17.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T13:05:33;17.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T13:07:59;17.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T13:10:24;17.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T13:12:51;17.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T13:15:17;18.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T13:17:43;18.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T13:20:10;18.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T13:22:35;18.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T13:25:01;18.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T13:27:27;18.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T13:29:52;18.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T13:32:18;18.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T13:34:43;18.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T13:37:09;18.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T13:39:34;17.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T13:42:00;17.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T13:44:26;17.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T13:46:52;17.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T13:49:17;17.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T13:51:43;18.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T13:54:08;18.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T13:56:34;18.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T13:59:00;18.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T14:01:26;18.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T14:03:52;18.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T14:06:17;18.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T14:08:43;18.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T14:11:08;18.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T14:13:34;18.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T14:15:59;18.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T14:18:26;18.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T14:20:51;18.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T14:23:17;18.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T14:25:45;18.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T14:28:13;18.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T14:30:38;18.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T14:33:04;18.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T14:35:30;18.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T14:37:55;18.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T14:40:21;18.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T14:42:46;18.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T14:45:12;18.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T14:47:38;18.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T14:50:04;18.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T14:52:29;18.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T14:54:55;18.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T14:57:21;18.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T14:59:46;18.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T15:02:12;18.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T15:04:38;18.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T15:07:14;18.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T15:09:41;18.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T15:12:07;18.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T15:14:33;18.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T15:17:00;18.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T15:19:26;18.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T15:21:57;18.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T15:24:23;18.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T15:26:51;18.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T15:29:17;18.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T15:31:42;18.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T15:34:08;18.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T15:36:34;18.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T15:41:33;18.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T15:43:59;18.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T15:51:35;18.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T15:54:02;18.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T15:56:27;18.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T15:58:53;18.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T16:01:18;17.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T16:03:44;17.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T16:06:10;17.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T16:08:37;17.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T16:11:04;17.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T16:13:30;17.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T16:15:58;17.70;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T16:18:23;17.70;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T16:20:50;17.70;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T16:23:16;17.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T16:25:42;17.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T16:28:08;17.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T16:30:33;17.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T16:32:59;17.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T16:35:25;17.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T16:37:51;17.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T16:40:17;17.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T16:42:43;17.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T16:45:09;17.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T16:47:35;17.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T16:50:00;17.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T16:52:30;17.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T16:54:55;17.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T16:57:25;17.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T16:59:51;17.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T17:02:18;17.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T17:04:43;16.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T17:07:09;16.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T17:09:35;16.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T17:12:00;16.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T17:14:27;16.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T17:16:52;16.70;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T17:19:18;16.70;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T17:21:43;16.70;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T17:24:09;16.70;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T17:26:34;16.70;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T17:29:02;16.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T17:31:28;16.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T17:33:53;16.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T17:36:19;16.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T17:38:44;16.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T17:41:10;16.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T17:43:35;16.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T17:46:01;16.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T17:48:27;16.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T17:50:53;16.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T17:53:24;16.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T17:55:51;16.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T17:58:17;16.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T18:00:42;16.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T18:03:08;16.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T18:05:37;16.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T18:08:05;16.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T18:10:30;16.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T18:12:56;16.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T18:15:22;16.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T18:17:47;16.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T18:20:13;15.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T18:22:39;15.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T18:25:06;15.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T18:27:31;15.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T18:29:57;15.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T18:32:23;15.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T18:34:48;15.70;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T18:37:14;15.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T18:39:40;15.70;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T18:42:08;15.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T18:44:33;15.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T18:47:06;15.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T18:49:32;15.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T18:51:58;15.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-07T18:54:23;15.50;99.90