sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79646;SDS011;69119;41.718;21.786;2023-05-19T00:02:06;10.38;;;6.57;;
79646;SDS011;69119;41.718;21.786;2023-05-19T00:04:33;10.38;;;5.65;;
79646;SDS011;69119;41.718;21.786;2023-05-19T00:06:59;13.18;;;8.18;;
79646;SDS011;69119;41.718;21.786;2023-05-19T00:11:51;11.63;;;7.30;;
79646;SDS011;69119;41.718;21.786;2023-05-19T00:14:18;11.85;;;7.57;;
79646;SDS011;69119;41.718;21.786;2023-05-19T00:16:44;11.40;;;7.43;;
79646;SDS011;69119;41.718;21.786;2023-05-19T00:19:11;11.85;;;8.13;;
79646;SDS011;69119;41.718;21.786;2023-05-19T00:21:37;11.10;;;7.03;;
79646;SDS011;69119;41.718;21.786;2023-05-19T00:24:04;12.68;;;7.97;;
79646;SDS011;69119;41.718;21.786;2023-05-19T00:28:56;14.23;;;8.43;;
79646;SDS011;69119;41.718;21.786;2023-05-19T00:31:22;11.63;;;6.63;;
79646;SDS011;69119;41.718;21.786;2023-05-19T00:33:48;12.73;;;7.47;;
79646;SDS011;69119;41.718;21.786;2023-05-19T00:36:16;9.82;;;5.10;;
79646;SDS011;69119;41.718;21.786;2023-05-19T00:38:42;14.52;;;8.65;;
79646;SDS011;69119;41.718;21.786;2023-05-19T00:41:08;12.88;;;6.70;;
79646;SDS011;69119;41.718;21.786;2023-05-19T00:43:35;14.43;;;6.70;;
79646;SDS011;69119;41.718;21.786;2023-05-19T00:46:01;14.48;;;7.82;;
79646;SDS011;69119;41.718;21.786;2023-05-19T00:50:56;12.23;;;7.32;;
79646;SDS011;69119;41.718;21.786;2023-05-19T00:53:30;10.90;;;6.28;;
79646;SDS011;69119;41.718;21.786;2023-05-19T00:55:58;14.73;;;7.47;;
79646;SDS011;69119;41.718;21.786;2023-05-19T00:58:24;12.35;;;7.18;;
79646;SDS011;69119;41.718;21.786;2023-05-19T01:00:55;13.25;;;7.75;;
79646;SDS011;69119;41.718;21.786;2023-05-19T01:05:54;10.30;;;5.90;;
79646;SDS011;69119;41.718;21.786;2023-05-19T01:08:21;11.40;;;6.55;;
79646;SDS011;69119;41.718;21.786;2023-05-19T01:10:47;11.20;;;6.70;;
79646;SDS011;69119;41.718;21.786;2023-05-19T01:13:13;12.73;;;8.48;;
79646;SDS011;69119;41.718;21.786;2023-05-19T01:15:56;14.40;;;7.63;;
79646;SDS011;69119;41.718;21.786;2023-05-19T01:21:48;13.23;;;7.25;;
79646;SDS011;69119;41.718;21.786;2023-05-19T01:26:29;13.23;;;8.27;;
79646;SDS011;69119;41.718;21.786;2023-05-19T01:31:30;12.27;;;7.15;;
79646;SDS011;69119;41.718;21.786;2023-05-19T01:33:56;13.82;;;7.75;;
79646;SDS011;69119;41.718;21.786;2023-05-19T01:36:23;14.38;;;8.02;;
79646;SDS011;69119;41.718;21.786;2023-05-19T01:38:51;11.93;;;6.60;;
79646;SDS011;69119;41.718;21.786;2023-05-19T01:41:19;13.02;;;8.80;;
79646;SDS011;69119;41.718;21.786;2023-05-19T01:43:46;13.15;;;8.25;;
79646;SDS011;69119;41.718;21.786;2023-05-19T01:46:12;10.85;;;5.50;;
79646;SDS011;69119;41.718;21.786;2023-05-19T01:51:05;13.82;;;8.88;;
79646;SDS011;69119;41.718;21.786;2023-05-19T01:53:31;13.23;;;7.00;;
79646;SDS011;69119;41.718;21.786;2023-05-19T01:55:57;14.48;;;8.25;;
79646;SDS011;69119;41.718;21.786;2023-05-19T02:08:42;15.80;;;8.50;;
79646;SDS011;69119;41.718;21.786;2023-05-19T02:11:12;19.73;;;8.13;;
79646;SDS011;69119;41.718;21.786;2023-05-19T02:13:40;16.25;;;9.15;;
79646;SDS011;69119;41.718;21.786;2023-05-19T02:16:08;15.63;;;8.55;;
79646;SDS011;69119;41.718;21.786;2023-05-19T02:18:35;15.43;;;8.82;;
79646;SDS011;69119;41.718;21.786;2023-05-19T02:21:01;13.65;;;7.82;;
79646;SDS011;69119;41.718;21.786;2023-05-19T02:23:28;16.90;;;10.10;;
79646;SDS011;69119;41.718;21.786;2023-05-19T02:25:54;15.85;;;8.68;;
79646;SDS011;69119;41.718;21.786;2023-05-19T02:28:20;15.52;;;9.63;;
79646;SDS011;69119;41.718;21.786;2023-05-19T02:30:46;13.25;;;7.05;;
79646;SDS011;69119;41.718;21.786;2023-05-19T02:33:12;16.23;;;9.77;;
79646;SDS011;69119;41.718;21.786;2023-05-19T02:35:38;15.02;;;8.63;;
79646;SDS011;69119;41.718;21.786;2023-05-19T02:38:04;15.93;;;7.82;;
79646;SDS011;69119;41.718;21.786;2023-05-19T02:40:30;14.73;;;6.63;;
79646;SDS011;69119;41.718;21.786;2023-05-19T02:42:56;15.93;;;8.43;;
79646;SDS011;69119;41.718;21.786;2023-05-19T02:45:22;14.38;;;7.30;;
79646;SDS011;69119;41.718;21.786;2023-05-19T02:47:49;15.00;;;8.88;;
79646;SDS011;69119;41.718;21.786;2023-05-19T02:50:15;14.15;;;7.82;;
79646;SDS011;69119;41.718;21.786;2023-05-19T02:52:41;15.13;;;8.90;;
79646;SDS011;69119;41.718;21.786;2023-05-19T02:55:07;15.18;;;9.10;;
79646;SDS011;69119;41.718;21.786;2023-05-19T02:57:33;14.80;;;9.27;;
79646;SDS011;69119;41.718;21.786;2023-05-19T02:59:59;14.35;;;8.43;;
79646;SDS011;69119;41.718;21.786;2023-05-19T03:02:26;15.02;;;9.40;;
79646;SDS011;69119;41.718;21.786;2023-05-19T03:04:52;14.27;;;9.35;;
79646;SDS011;69119;41.718;21.786;2023-05-19T03:07:18;15.48;;;9.05;;
79646;SDS011;69119;41.718;21.786;2023-05-19T03:09:49;15.77;;;8.82;;
79646;SDS011;69119;41.718;21.786;2023-05-19T03:12:16;15.05;;;8.82;;
79646;SDS011;69119;41.718;21.786;2023-05-19T03:14:42;19.02;;;10.15;;
79646;SDS011;69119;41.718;21.786;2023-05-19T03:17:08;14.98;;;9.77;;
79646;SDS011;69119;41.718;21.786;2023-05-19T03:19:34;15.70;;;10.23;;
79646;SDS011;69119;41.718;21.786;2023-05-19T03:22:00;18.30;;;11.38;;
79646;SDS011;69119;41.718;21.786;2023-05-19T03:24:26;14.95;;;8.98;;
79646;SDS011;69119;41.718;21.786;2023-05-19T03:26:52;15.85;;;8.68;;
79646;SDS011;69119;41.718;21.786;2023-05-19T03:29:18;13.38;;;9.55;;
79646;SDS011;69119;41.718;21.786;2023-05-19T03:31:45;14.30;;;9.38;;
79646;SDS011;69119;41.718;21.786;2023-05-19T03:34:11;14.88;;;8.93;;
79646;SDS011;69119;41.718;21.786;2023-05-19T03:36:37;13.80;;;9.05;;
79646;SDS011;69119;41.718;21.786;2023-05-19T03:39:06;15.82;;;9.23;;
79646;SDS011;69119;41.718;21.786;2023-05-19T03:41:33;14.90;;;8.88;;
79646;SDS011;69119;41.718;21.786;2023-05-19T03:43:59;14.57;;;9.00;;
79646;SDS011;69119;41.718;21.786;2023-05-19T03:46:25;15.13;;;8.68;;
79646;SDS011;69119;41.718;21.786;2023-05-19T03:48:51;16.08;;;8.70;;
79646;SDS011;69119;41.718;21.786;2023-05-19T03:51:17;13.60;;;9.73;;
79646;SDS011;69119;41.718;21.786;2023-05-19T03:53:43;15.98;;;8.15;;
79646;SDS011;69119;41.718;21.786;2023-05-19T03:56:09;13.98;;;7.97;;
79646;SDS011;69119;41.718;21.786;2023-05-19T03:58:37;15.13;;;10.18;;
79646;SDS011;69119;41.718;21.786;2023-05-19T04:01:07;15.68;;;10.25;;
79646;SDS011;69119;41.718;21.786;2023-05-19T04:03:33;14.88;;;8.50;;
79646;SDS011;69119;41.718;21.786;2023-05-19T04:05:59;13.50;;;8.18;;
79646;SDS011;69119;41.718;21.786;2023-05-19T04:08:25;14.95;;;8.90;;
79646;SDS011;69119;41.718;21.786;2023-05-19T04:10:51;14.35;;;8.93;;
79646;SDS011;69119;41.718;21.786;2023-05-19T04:13:17;15.00;;;8.68;;
79646;SDS011;69119;41.718;21.786;2023-05-19T04:15:43;14.88;;;8.77;;
79646;SDS011;69119;41.718;21.786;2023-05-19T04:18:09;12.80;;;9.15;;
79646;SDS011;69119;41.718;21.786;2023-05-19T04:20:35;14.93;;;8.50;;
79646;SDS011;69119;41.718;21.786;2023-05-19T04:23:01;14.32;;;9.15;;
79646;SDS011;69119;41.718;21.786;2023-05-19T04:25:27;14.93;;;8.27;;
79646;SDS011;69119;41.718;21.786;2023-05-19T04:27:53;14.98;;;8.52;;
79646;SDS011;69119;41.718;21.786;2023-05-19T04:30:22;14.98;;;8.02;;
79646;SDS011;69119;41.718;21.786;2023-05-19T04:32:48;14.70;;;8.65;;
79646;SDS011;69119;41.718;21.786;2023-05-19T04:35:14;12.90;;;7.78;;
79646;SDS011;69119;41.718;21.786;2023-05-19T04:37:44;13.02;;;8.32;;
79646;SDS011;69119;41.718;21.786;2023-05-19T04:40:10;13.10;;;7.85;;
79646;SDS011;69119;41.718;21.786;2023-05-19T04:42:36;15.75;;;8.75;;
79646;SDS011;69119;41.718;21.786;2023-05-19T04:45:07;14.32;;;8.32;;
79646;SDS011;69119;41.718;21.786;2023-05-19T04:47:33;15.43;;;9.25;;
79646;SDS011;69119;41.718;21.786;2023-05-19T04:50:03;14.73;;;8.68;;
79646;SDS011;69119;41.718;21.786;2023-05-19T04:52:29;17.67;;;9.45;;
79646;SDS011;69119;41.718;21.786;2023-05-19T04:57:22;15.55;;;9.18;;
79646;SDS011;69119;41.718;21.786;2023-05-19T04:59:48;13.98;;;8.02;;
79646;SDS011;69119;41.718;21.786;2023-05-19T05:02:14;15.55;;;9.10;;
79646;SDS011;69119;41.718;21.786;2023-05-19T05:04:40;16.15;;;8.77;;
79646;SDS011;69119;41.718;21.786;2023-05-19T05:07:08;15.32;;;8.80;;
79646;SDS011;69119;41.718;21.786;2023-05-19T05:09:34;11.93;;;6.68;;
79646;SDS011;69119;41.718;21.786;2023-05-19T05:12:01;12.65;;;7.18;;
79646;SDS011;69119;41.718;21.786;2023-05-19T05:14:27;15.02;;;7.95;;
79646;SDS011;69119;41.718;21.786;2023-05-19T05:16:53;14.05;;;8.07;;
79646;SDS011;69119;41.718;21.786;2023-05-19T05:19:20;14.18;;;8.32;;
79646;SDS011;69119;41.718;21.786;2023-05-19T05:21:47;12.10;;;6.85;;
79646;SDS011;69119;41.718;21.786;2023-05-19T05:24:13;9.10;;;4.60;;
79646;SDS011;69119;41.718;21.786;2023-05-19T05:29:06;12.60;;;7.75;;
79646;SDS011;69119;41.718;21.786;2023-05-19T05:31:32;10.20;;;6.03;;
79646;SDS011;69119;41.718;21.786;2023-05-19T05:33:58;12.35;;;5.47;;
79646;SDS011;69119;41.718;21.786;2023-05-19T05:36:24;10.25;;;5.60;;
79646;SDS011;69119;41.718;21.786;2023-05-19T05:38:50;11.20;;;6.30;;
79646;SDS011;69119;41.718;21.786;2023-05-19T05:41:17;13.88;;;7.78;;
79646;SDS011;69119;41.718;21.786;2023-05-19T05:43:43;13.77;;;7.70;;
79646;SDS011;69119;41.718;21.786;2023-05-19T05:46:09;13.88;;;7.15;;
79646;SDS011;69119;41.718;21.786;2023-05-19T05:51:01;12.10;;;7.35;;
79646;SDS011;69119;41.718;21.786;2023-05-19T05:53:28;11.65;;;6.93;;
79646;SDS011;69119;41.718;21.786;2023-05-19T05:55:56;13.57;;;9.05;;
79646;SDS011;69119;41.718;21.786;2023-05-19T05:58:22;11.35;;;5.55;;
79646;SDS011;69119;41.718;21.786;2023-05-19T06:00:51;13.45;;;7.22;;
79646;SDS011;69119;41.718;21.786;2023-05-19T06:03:19;14.15;;;8.45;;
79646;SDS011;69119;41.718;21.786;2023-05-19T06:05:48;13.70;;;8.10;;
79646;SDS011;69119;41.718;21.786;2023-05-19T06:08:14;12.38;;;6.13;;
79646;SDS011;69119;41.718;21.786;2023-05-19T06:10:41;10.45;;;6.38;;
79646;SDS011;69119;41.718;21.786;2023-05-19T06:13:07;13.52;;;6.00;;
79646;SDS011;69119;41.718;21.786;2023-05-19T06:15:33;8.02;;;4.43;;
79646;SDS011;69119;41.718;21.786;2023-05-19T06:18:00;12.68;;;6.45;;
79646;SDS011;69119;41.718;21.786;2023-05-19T06:20:26;11.13;;;7.35;;
79646;SDS011;69119;41.718;21.786;2023-05-19T06:22:52;11.60;;;5.85;;
79646;SDS011;69119;41.718;21.786;2023-05-19T06:25:18;11.75;;;6.97;;
79646;SDS011;69119;41.718;21.786;2023-05-19T06:27:45;9.68;;;5.18;;
79646;SDS011;69119;41.718;21.786;2023-05-19T06:30:11;11.27;;;6.80;;
79646;SDS011;69119;41.718;21.786;2023-05-19T06:32:37;10.73;;;6.72;;
79646;SDS011;69119;41.718;21.786;2023-05-19T06:35:03;8.55;;;4.72;;
79646;SDS011;69119;41.718;21.786;2023-05-19T06:37:30;9.82;;;5.13;;
79646;SDS011;69119;41.718;21.786;2023-05-19T06:39:56;14.73;;;5.10;;
79646;SDS011;69119;41.718;21.786;2023-05-19T06:42:22;12.32;;;6.50;;
79646;SDS011;69119;41.718;21.786;2023-05-19T06:44:49;12.68;;;7.60;;
79646;SDS011;69119;41.718;21.786;2023-05-19T06:47:16;9.55;;;5.53;;
79646;SDS011;69119;41.718;21.786;2023-05-19T06:52:07;11.27;;;6.18;;
79646;SDS011;69119;41.718;21.786;2023-05-19T06:54:34;11.05;;;6.72;;
79646;SDS011;69119;41.718;21.786;2023-05-19T06:59:26;11.30;;;4.88;;
79646;SDS011;69119;41.718;21.786;2023-05-19T07:01:52;10.18;;;4.32;;
79646;SDS011;69119;41.718;21.786;2023-05-19T07:04:18;10.40;;;6.15;;
79646;SDS011;69119;41.718;21.786;2023-05-19T07:09:10;12.23;;;6.65;;
79646;SDS011;69119;41.718;21.786;2023-05-19T07:14:02;10.50;;;5.60;;
79646;SDS011;69119;41.718;21.786;2023-05-19T07:16:28;7.88;;;3.80;;
79646;SDS011;69119;41.718;21.786;2023-05-19T07:18:54;9.98;;;6.75;;
79646;SDS011;69119;41.718;21.786;2023-05-19T07:21:20;7.53;;;4.28;;
79646;SDS011;69119;41.718;21.786;2023-05-19T07:26:12;7.30;;;4.43;;
79646;SDS011;69119;41.718;21.786;2023-05-19T07:28:38;10.05;;;6.28;;
79646;SDS011;69119;41.718;21.786;2023-05-19T07:31:06;10.98;;;6.65;;
79646;SDS011;69119;41.718;21.786;2023-05-19T07:33:32;9.05;;;5.50;;
79646;SDS011;69119;41.718;21.786;2023-05-19T07:38:24;6.47;;;3.05;;
79646;SDS011;69119;41.718;21.786;2023-05-19T07:40:50;8.57;;;4.40;;
79646;SDS011;69119;41.718;21.786;2023-05-19T07:43:16;8.55;;;4.07;;
79646;SDS011;69119;41.718;21.786;2023-05-19T07:45:42;11.30;;;5.25;;
79646;SDS011;69119;41.718;21.786;2023-05-19T07:50:35;10.85;;;6.38;;
79646;SDS011;69119;41.718;21.786;2023-05-19T07:55:27;9.18;;;4.28;;
79646;SDS011;69119;41.718;21.786;2023-05-19T08:00:19;10.20;;;5.65;;
79646;SDS011;69119;41.718;21.786;2023-05-19T08:02:45;9.70;;;6.18;;
79646;SDS011;69119;41.718;21.786;2023-05-19T08:07:37;8.88;;;4.22;;
79646;SDS011;69119;41.718;21.786;2023-05-19T08:12:29;8.57;;;4.63;;
79646;SDS011;69119;41.718;21.786;2023-05-19T08:14:55;10.55;;;5.55;;
79646;SDS011;69119;41.718;21.786;2023-05-19T08:19:47;9.13;;;5.88;;
79646;SDS011;69119;41.718;21.786;2023-05-19T08:24:39;7.75;;;4.72;;
79646;SDS011;69119;41.718;21.786;2023-05-19T08:27:07;10.05;;;5.75;;
79646;SDS011;69119;41.718;21.786;2023-05-19T08:31:59;10.30;;;6.18;;
79646;SDS011;69119;41.718;21.786;2023-05-19T08:34:26;9.80;;;6.13;;
79646;SDS011;69119;41.718;21.786;2023-05-19T08:39:21;9.13;;;5.72;;
79646;SDS011;69119;41.718;21.786;2023-05-19T08:41:51;10.02;;;6.88;;
79646;SDS011;69119;41.718;21.786;2023-05-19T08:44:17;10.55;;;5.55;;
79646;SDS011;69119;41.718;21.786;2023-05-19T08:49:13;12.18;;;6.47;;
79646;SDS011;69119;41.718;21.786;2023-05-19T08:56:32;12.10;;;7.18;;
79646;SDS011;69119;41.718;21.786;2023-05-19T09:01:24;10.27;;;6.78;;
79646;SDS011;69119;41.718;21.786;2023-05-19T09:03:52;10.50;;;7.28;;
79646;SDS011;69119;41.718;21.786;2023-05-19T09:08:45;10.73;;;6.05;;
79646;SDS011;69119;41.718;21.786;2023-05-19T09:11:12;10.95;;;6.63;;
79646;SDS011;69119;41.718;21.786;2023-05-19T09:13:38;8.23;;;3.70;;
79646;SDS011;69119;41.718;21.786;2023-05-19T09:16:05;10.35;;;5.97;;
79646;SDS011;69119;41.718;21.786;2023-05-19T09:18:32;10.63;;;6.88;;
79646;SDS011;69119;41.718;21.786;2023-05-19T09:23:25;12.48;;;6.53;;
79646;SDS011;69119;41.718;21.786;2023-05-19T09:25:52;10.25;;;5.82;;
79646;SDS011;69119;41.718;21.786;2023-05-19T09:28:28;11.50;;;7.18;;
79646;SDS011;69119;41.718;21.786;2023-05-19T09:30:59;10.80;;;7.00;;
79646;SDS011;69119;41.718;21.786;2023-05-19T09:33:25;10.68;;;6.50;;
79646;SDS011;69119;41.718;21.786;2023-05-19T09:35:53;12.50;;;7.35;;
79646;SDS011;69119;41.718;21.786;2023-05-19T09:38:20;10.02;;;6.93;;
79646;SDS011;69119;41.718;21.786;2023-05-19T09:40:47;11.35;;;8.20;;
79646;SDS011;69119;41.718;21.786;2023-05-19T09:43:14;10.60;;;6.25;;
79646;SDS011;69119;41.718;21.786;2023-05-19T09:45:40;10.40;;;6.88;;
79646;SDS011;69119;41.718;21.786;2023-05-19T09:48:07;11.52;;;7.43;;
79646;SDS011;69119;41.718;21.786;2023-05-19T09:50:33;11.20;;;7.43;;
79646;SDS011;69119;41.718;21.786;2023-05-19T09:53:00;11.98;;;7.45;;
79646;SDS011;69119;41.718;21.786;2023-05-19T09:55:30;9.15;;;4.53;;
79646;SDS011;69119;41.718;21.786;2023-05-19T09:57:57;9.23;;;6.38;;
79646;SDS011;69119;41.718;21.786;2023-05-19T10:00:29;11.85;;;7.55;;
79646;SDS011;69119;41.718;21.786;2023-05-19T10:02:57;10.82;;;7.47;;
79646;SDS011;69119;41.718;21.786;2023-05-19T10:05:25;10.63;;;7.47;;
79646;SDS011;69119;41.718;21.786;2023-05-19T10:07:52;11.88;;;7.63;;
79646;SDS011;69119;41.718;21.786;2023-05-19T10:10:19;13.35;;;8.40;;
79646;SDS011;69119;41.718;21.786;2023-05-19T10:12:45;11.00;;;7.45;;
79646;SDS011;69119;41.718;21.786;2023-05-19T10:15:13;13.52;;;6.93;;
79646;SDS011;69119;41.718;21.786;2023-05-19T10:17:40;11.80;;;7.35;;
79646;SDS011;69119;41.718;21.786;2023-05-19T10:20:07;11.80;;;8.30;;
79646;SDS011;69119;41.718;21.786;2023-05-19T10:22:34;10.45;;;7.05;;
79646;SDS011;69119;41.718;21.786;2023-05-19T10:25:00;10.85;;;7.85;;
79646;SDS011;69119;41.718;21.786;2023-05-19T10:27:27;11.70;;;7.47;;
79646;SDS011;69119;41.718;21.786;2023-05-19T10:29:53;11.80;;;7.22;;
79646;SDS011;69119;41.718;21.786;2023-05-19T10:32:23;11.50;;;8.25;;
79646;SDS011;69119;41.718;21.786;2023-05-19T10:35:11;11.02;;;7.47;;
79646;SDS011;69119;41.718;21.786;2023-05-19T10:37:44;13.13;;;7.85;;
79646;SDS011;69119;41.718;21.786;2023-05-19T10:40:15;9.90;;;6.75;;
79646;SDS011;69119;41.718;21.786;2023-05-19T10:42:56;11.05;;;7.10;;
79646;SDS011;69119;41.718;21.786;2023-05-19T10:45:26;12.10;;;6.80;;
79646;SDS011;69119;41.718;21.786;2023-05-19T10:47:52;10.18;;;6.55;;
79646;SDS011;69119;41.718;21.786;2023-05-19T10:50:19;10.25;;;6.43;;
79646;SDS011;69119;41.718;21.786;2023-05-19T10:52:51;11.10;;;7.57;;
79646;SDS011;69119;41.718;21.786;2023-05-19T10:55:43;10.45;;;7.00;;
79646;SDS011;69119;41.718;21.786;2023-05-19T10:58:05;12.52;;;8.27;;
79646;SDS011;69119;41.718;21.786;2023-05-19T11:00:31;13.15;;;7.72;;
79646;SDS011;69119;41.718;21.786;2023-05-19T11:03:11;12.00;;;7.43;;
79646;SDS011;69119;41.718;21.786;2023-05-19T11:05:37;10.13;;;7.32;;
79646;SDS011;69119;41.718;21.786;2023-05-19T11:08:04;11.75;;;8.23;;
79646;SDS011;69119;41.718;21.786;2023-05-19T11:13:03;10.00;;;6.65;;
79646;SDS011;69119;41.718;21.786;2023-05-19T11:15:33;11.57;;;7.40;;
79646;SDS011;69119;41.718;21.786;2023-05-19T11:18:00;14.70;;;7.95;;
79646;SDS011;69119;41.718;21.786;2023-05-19T11:20:27;14.18;;;8.55;;
79646;SDS011;69119;41.718;21.786;2023-05-19T11:25:41;10.55;;;6.82;;
79646;SDS011;69119;41.718;21.786;2023-05-19T11:28:11;12.50;;;7.55;;
79646;SDS011;69119;41.718;21.786;2023-05-19T11:30:38;11.40;;;6.63;;
79646;SDS011;69119;41.718;21.786;2023-05-19T11:33:06;10.93;;;6.75;;
79646;SDS011;69119;41.718;21.786;2023-05-19T11:35:32;12.05;;;7.20;;
79646;SDS011;69119;41.718;21.786;2023-05-19T11:37:58;11.40;;;7.38;;
79646;SDS011;69119;41.718;21.786;2023-05-19T11:40:24;10.18;;;6.45;;
79646;SDS011;69119;41.718;21.786;2023-05-19T11:42:51;10.35;;;7.13;;
79646;SDS011;69119;41.718;21.786;2023-05-19T11:45:22;12.68;;;7.40;;
79646;SDS011;69119;41.718;21.786;2023-05-19T11:47:49;10.18;;;6.55;;
79646;SDS011;69119;41.718;21.786;2023-05-19T11:50:15;13.02;;;6.78;;
79646;SDS011;69119;41.718;21.786;2023-05-19T11:52:45;11.57;;;7.50;;
79646;SDS011;69119;41.718;21.786;2023-05-19T11:55:15;10.55;;;7.18;;
79646;SDS011;69119;41.718;21.786;2023-05-19T11:57:41;10.93;;;7.22;;
79646;SDS011;69119;41.718;21.786;2023-05-19T12:00:15;11.50;;;7.57;;
79646;SDS011;69119;41.718;21.786;2023-05-19T12:02:42;14.13;;;7.22;;
79646;SDS011;69119;41.718;21.786;2023-05-19T12:05:16;10.98;;;6.47;;
79646;SDS011;69119;41.718;21.786;2023-05-19T12:07:42;11.73;;;7.13;;
79646;SDS011;69119;41.718;21.786;2023-05-19T12:10:08;11.10;;;8.05;;
79646;SDS011;69119;41.718;21.786;2023-05-19T12:12:35;13.30;;;7.80;;
79646;SDS011;69119;41.718;21.786;2023-05-19T12:15:01;12.95;;;8.60;;
79646;SDS011;69119;41.718;21.786;2023-05-19T12:17:28;15.00;;;9.10;;
79646;SDS011;69119;41.718;21.786;2023-05-19T12:19:57;12.63;;;8.55;;
79646;SDS011;69119;41.718;21.786;2023-05-19T12:22:23;12.40;;;7.60;;
79646;SDS011;69119;41.718;21.786;2023-05-19T12:24:49;11.00;;;7.57;;
79646;SDS011;69119;41.718;21.786;2023-05-19T12:27:16;9.90;;;6.90;;
79646;SDS011;69119;41.718;21.786;2023-05-19T12:29:47;11.38;;;7.70;;
79646;SDS011;69119;41.718;21.786;2023-05-19T12:32:14;13.00;;;8.00;;
79646;SDS011;69119;41.718;21.786;2023-05-19T12:34:40;11.15;;;7.07;;
79646;SDS011;69119;41.718;21.786;2023-05-19T12:37:07;14.50;;;7.50;;
79646;SDS011;69119;41.718;21.786;2023-05-19T12:39:33;14.85;;;7.57;;
79646;SDS011;69119;41.718;21.786;2023-05-19T12:42:09;13.20;;;7.55;;
79646;SDS011;69119;41.718;21.786;2023-05-19T12:44:36;12.70;;;7.80;;
79646;SDS011;69119;41.718;21.786;2023-05-19T12:47:05;15.45;;;8.10;;
79646;SDS011;69119;41.718;21.786;2023-05-19T12:49:32;14.52;;;10.38;;
79646;SDS011;69119;41.718;21.786;2023-05-19T12:52:00;9.65;;;5.13;;
79646;SDS011;69119;41.718;21.786;2023-05-19T12:54:27;11.40;;;8.27;;
79646;SDS011;69119;41.718;21.786;2023-05-19T12:56:57;10.63;;;6.78;;
79646;SDS011;69119;41.718;21.786;2023-05-19T12:59:23;10.88;;;6.72;;
79646;SDS011;69119;41.718;21.786;2023-05-19T13:01:57;11.13;;;7.75;;
79646;SDS011;69119;41.718;21.786;2023-05-19T13:04:27;10.32;;;6.32;;
79646;SDS011;69119;41.718;21.786;2023-05-19T13:06:53;13.38;;;8.50;;
79646;SDS011;69119;41.718;21.786;2023-05-19T13:09:19;10.93;;;7.97;;
79646;SDS011;69119;41.718;21.786;2023-05-19T13:14:18;11.63;;;6.75;;
79646;SDS011;69119;41.718;21.786;2023-05-19T13:16:45;10.23;;;5.88;;
79646;SDS011;69119;41.718;21.786;2023-05-19T13:19:13;12.15;;;7.80;;
79646;SDS011;69119;41.718;21.786;2023-05-19T13:21:39;13.75;;;6.38;;
79646;SDS011;69119;41.718;21.786;2023-05-19T13:24:05;11.55;;;5.93;;
79646;SDS011;69119;41.718;21.786;2023-05-19T13:26:31;11.05;;;6.25;;
79646;SDS011;69119;41.718;21.786;2023-05-19T13:28:57;11.52;;;7.13;;
79646;SDS011;69119;41.718;21.786;2023-05-19T13:31:23;11.85;;;7.95;;
79646;SDS011;69119;41.718;21.786;2023-05-19T13:33:49;12.65;;;7.85;;
79646;SDS011;69119;41.718;21.786;2023-05-19T13:38:41;12.60;;;6.65;;
79646;SDS011;69119;41.718;21.786;2023-05-19T13:41:08;13.68;;;7.70;;
79646;SDS011;69119;41.718;21.786;2023-05-19T13:43:34;10.45;;;7.05;;
79646;SDS011;69119;41.718;21.786;2023-05-19T13:46:00;13.70;;;7.40;;
79646;SDS011;69119;41.718;21.786;2023-05-19T13:50:52;11.60;;;6.40;;
79646;SDS011;69119;41.718;21.786;2023-05-19T13:53:19;11.70;;;7.38;;
79646;SDS011;69119;41.718;21.786;2023-05-19T13:55:45;11.10;;;6.60;;
79646;SDS011;69119;41.718;21.786;2023-05-19T13:58:12;11.23;;;6.75;;
79646;SDS011;69119;41.718;21.786;2023-05-19T14:00:40;11.13;;;6.72;;
79646;SDS011;69119;41.718;21.786;2023-05-19T14:03:07;14.40;;;6.63;;
79646;SDS011;69119;41.718;21.786;2023-05-19T14:05:33;13.18;;;6.75;;
79646;SDS011;69119;41.718;21.786;2023-05-19T14:07:59;10.63;;;6.45;;
79646;SDS011;69119;41.718;21.786;2023-05-19T14:10:27;9.98;;;6.18;;
79646;SDS011;69119;41.718;21.786;2023-05-19T14:12:53;9.45;;;6.40;;
79646;SDS011;69119;41.718;21.786;2023-05-19T14:15:23;11.40;;;7.18;;
79646;SDS011;69119;41.718;21.786;2023-05-19T14:17:50;10.40;;;6.85;;
79646;SDS011;69119;41.718;21.786;2023-05-19T14:20:17;11.38;;;7.15;;
79646;SDS011;69119;41.718;21.786;2023-05-19T14:22:43;12.27;;;7.25;;
79646;SDS011;69119;41.718;21.786;2023-05-19T14:25:09;10.00;;;7.03;;
79646;SDS011;69119;41.718;21.786;2023-05-19T14:27:35;18.60;;;12.43;;
79646;SDS011;69119;41.718;21.786;2023-05-19T14:30:03;11.00;;;6.72;;
79646;SDS011;69119;41.718;21.786;2023-05-19T14:32:30;20.00;;;15.93;;
79646;SDS011;69119;41.718;21.786;2023-05-19T14:34:56;13.20;;;8.55;;
79646;SDS011;69119;41.718;21.786;2023-05-19T14:37:22;10.38;;;6.47;;
79646;SDS011;69119;41.718;21.786;2023-05-19T14:39:50;12.23;;;7.45;;
79646;SDS011;69119;41.718;21.786;2023-05-19T14:44:42;11.93;;;6.53;;
79646;SDS011;69119;41.718;21.786;2023-05-19T14:47:08;9.00;;;6.38;;
79646;SDS011;69119;41.718;21.786;2023-05-19T14:49:36;10.30;;;5.95;;
79646;SDS011;69119;41.718;21.786;2023-05-19T14:52:02;10.93;;;8.05;;
79646;SDS011;69119;41.718;21.786;2023-05-19T14:54:28;12.52;;;6.82;;
79646;SDS011;69119;41.718;21.786;2023-05-19T14:56:54;10.00;;;5.72;;
79646;SDS011;69119;41.718;21.786;2023-05-19T14:59:20;9.48;;;5.95;;
79646;SDS011;69119;41.718;21.786;2023-05-19T15:01:46;10.20;;;5.95;;
79646;SDS011;69119;41.718;21.786;2023-05-19T15:06:38;11.77;;;6.38;;
79646;SDS011;69119;41.718;21.786;2023-05-19T15:09:05;9.18;;;5.78;;
79646;SDS011;69119;41.718;21.786;2023-05-19T15:11:31;11.82;;;6.03;;
79646;SDS011;69119;41.718;21.786;2023-05-19T15:16:23;9.02;;;4.97;;
79646;SDS011;69119;41.718;21.786;2023-05-19T15:18:49;9.82;;;5.40;;
79646;SDS011;69119;41.718;21.786;2023-05-19T15:21:15;8.88;;;5.57;;
79646;SDS011;69119;41.718;21.786;2023-05-19T15:23:42;8.70;;;4.53;;
79646;SDS011;69119;41.718;21.786;2023-05-19T15:28:34;8.98;;;5.05;;
79646;SDS011;69119;41.718;21.786;2023-05-19T15:31:00;9.43;;;5.68;;
79646;SDS011;69119;41.718;21.786;2023-05-19T15:35:52;9.68;;;5.22;;
79646;SDS011;69119;41.718;21.786;2023-05-19T15:40:44;9.75;;;5.43;;
79646;SDS011;69119;41.718;21.786;2023-05-19T15:43:10;10.20;;;5.72;;
79646;SDS011;69119;41.718;21.786;2023-05-19T15:45:37;8.77;;;5.50;;
79646;SDS011;69119;41.718;21.786;2023-05-19T15:48:03;9.80;;;5.40;;
79646;SDS011;69119;41.718;21.786;2023-05-19T15:50:29;9.57;;;5.10;;
79646;SDS011;69119;41.718;21.786;2023-05-19T15:52:55;11.98;;;4.93;;
79646;SDS011;69119;41.718;21.786;2023-05-19T15:57:47;10.52;;;5.18;;
79646;SDS011;69119;41.718;21.786;2023-05-19T16:02:40;9.27;;;5.07;;
79646;SDS011;69119;41.718;21.786;2023-05-19T16:05:07;9.15;;;5.13;;
79646;SDS011;69119;41.718;21.786;2023-05-19T16:07:33;8.82;;;5.28;;
79646;SDS011;69119;41.718;21.786;2023-05-19T16:09:59;9.00;;;4.93;;
79646;SDS011;69119;41.718;21.786;2023-05-19T16:12:25;8.63;;;4.70;;
79646;SDS011;69119;41.718;21.786;2023-05-19T16:14:53;11.25;;;4.47;;
79646;SDS011;69119;41.718;21.786;2023-05-19T16:19:45;9.25;;;4.75;;
79646;SDS011;69119;41.718;21.786;2023-05-19T16:22:11;9.60;;;4.78;;
79646;SDS011;69119;41.718;21.786;2023-05-19T16:27:04;10.18;;;4.57;;
79646;SDS011;69119;41.718;21.786;2023-05-19T16:29:30;10.60;;;5.90;;