sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65276;BME280;51875;49.994;14.052;2023-02-24T00:00:49;97721.84;;;7.10;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T00:02:09;97730.88;;;6.97;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T00:03:24;97724.47;;;7.10;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T00:04:40;97721.53;;;7.23;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T00:05:57;97725.41;;;7.41;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T00:07:12;97726.31;;;7.40;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T00:08:28;97721.31;;;7.32;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T00:09:44;97712.50;;;7.36;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T00:11:06;97717.66;;;7.71;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T00:12:23;97714.66;;;7.53;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T00:13:40;97716.63;;;7.45;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T00:15:00;97713.38;;;7.37;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T00:16:17;97714.09;;;7.42;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T00:17:33;97708.78;;;7.78;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T00:18:51;97714.28;;;7.67;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T00:20:08;97716.00;;;7.37;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T00:21:27;97709.47;;;7.20;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T00:22:42;97704.56;;;7.42;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T00:23:59;97707.75;;;7.84;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T00:25:15;97703.81;;;7.99;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T00:26:31;97694.66;;;8.15;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T00:27:47;97697.91;;;8.22;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T00:29:04;97697.84;;;8.25;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T00:30:20;97686.28;;;8.34;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T00:31:38;97691.28;;;8.40;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T00:32:56;97682.44;;;8.44;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T00:34:15;97691.31;;;8.12;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T00:35:31;97683.75;;;8.31;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T00:36:47;97692.03;;;7.87;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T00:38:03;97687.66;;;8.17;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T00:39:19;97673.47;;;8.26;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T00:40:45;97675.28;;;7.94;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T00:42:04;97677.63;;;8.03;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T00:43:20;97680.84;;;7.82;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T00:44:46;97678.53;;;7.72;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T00:46:02;97675.50;;;7.86;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T00:47:25;97681.47;;;7.91;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T00:48:41;97673.88;;;8.12;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T00:49:56;97667.00;;;8.10;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T00:51:15;97667.47;;;7.94;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T00:52:31;97664.22;;;8.16;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T00:53:46;97665.72;;;8.23;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T00:55:02;97656.94;;;8.27;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T00:56:29;97664.03;;;8.22;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T00:57:44;97658.63;;;8.00;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T00:59:01;97659.00;;;8.16;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T01:00:17;97661.84;;;8.08;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T01:01:34;97655.53;;;8.15;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T01:02:49;97652.84;;;8.18;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T01:04:06;97657.06;;;8.23;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T01:05:25;97658.56;;;8.30;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T01:06:49;97652.66;;;8.25;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T01:08:05;97652.44;;;8.31;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T01:09:20;97657.63;;;8.32;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T01:10:36;97656.03;;;8.28;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T01:11:52;97649.75;;;8.34;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T01:13:26;97650.91;;;8.25;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T01:14:43;97653.31;;;8.31;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T01:16:00;97649.41;;;7.88;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T01:17:19;97650.84;;;7.68;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T01:18:35;97654.59;;;7.89;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T01:19:51;97652.78;;;7.91;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T01:21:06;97648.81;;;8.08;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T01:22:22;97645.88;;;7.90;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T01:23:38;97641.72;;;7.83;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T01:24:53;97649.19;;;7.96;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T01:26:09;97643.69;;;8.05;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T01:27:25;97640.94;;;8.10;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T01:28:41;97643.50;;;8.11;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T01:29:57;97636.44;;;8.15;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T01:31:15;97644.09;;;7.91;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T01:32:32;97635.81;;;8.06;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T01:33:48;97631.56;;;8.04;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T01:35:04;97632.84;;;8.19;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T01:36:23;97637.63;;;8.04;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T01:37:42;97632.13;;;8.14;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T01:38:58;97634.59;;;8.18;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T01:40:14;97630.91;;;7.97;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T01:41:41;97634.19;;;8.04;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T01:42:58;97629.56;;;8.12;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T01:45:31;97630.66;;;8.05;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T01:46:51;97630.31;;;8.16;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T01:48:08;97629.75;;;8.06;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T01:49:31;97629.94;;;8.00;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T01:50:49;97632.00;;;8.18;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T01:52:11;97628.78;;;8.09;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T01:53:28;97629.44;;;8.17;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T01:54:48;97628.34;;;8.24;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T01:56:06;97617.84;;;8.26;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T01:57:23;97625.41;;;8.33;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T01:58:40;97621.88;;;8.36;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T01:59:58;97622.78;;;8.35;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T02:01:25;97620.16;;;8.35;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T02:02:45;97621.22;;;8.29;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T02:04:04;97622.88;;;8.03;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T02:05:24;97622.09;;;8.01;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T02:06:39;97622.22;;;8.25;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T02:07:56;97622.16;;;8.27;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T02:09:13;97615.13;;;8.29;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T02:10:30;97619.44;;;8.30;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T02:11:46;97618.78;;;7.96;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T02:13:03;97617.31;;;8.14;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T02:14:22;97612.78;;;8.21;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T02:16:07;97614.91;;;7.80;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T02:17:38;97611.59;;;7.74;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T02:20:52;97608.81;;;7.51;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T02:24:05;97606.38;;;8.03;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T02:27:27;97611.56;;;8.04;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T02:32:35;97610.28;;;8.45;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T02:34:19;97600.75;;;8.44;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T02:42:08;97598.97;;;8.44;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T02:43:43;97595.44;;;8.47;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T02:45:08;97590.06;;;8.53;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T02:46:35;97590.97;;;8.78;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T02:48:25;97589.47;;;8.96;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T02:49:50;97582.34;;;9.01;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T02:51:09;97583.59;;;9.14;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T02:52:41;97581.31;;;9.05;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T02:54:00;97571.91;;;9.25;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T02:55:45;97575.47;;;9.22;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T02:58:26;97567.94;;;9.14;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T03:00:03;97565.72;;;9.03;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T03:01:30;97566.81;;;8.96;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T03:02:57;97563.78;;;9.09;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T03:04:18;97567.13;;;9.12;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T03:05:42;97568.22;;;9.30;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T03:07:02;97562.81;;;9.35;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T03:08:21;97553.50;;;9.04;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T03:09:43;97563.38;;;9.19;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T03:11:02;97563.56;;;8.89;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T03:12:22;97563.16;;;9.02;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T03:13:40;97561.28;;;9.06;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T03:15:00;97559.50;;;9.06;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T03:16:18;97550.97;;;9.02;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T03:17:39;97556.81;;;8.84;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T03:19:02;97563.75;;;8.85;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T03:20:34;97562.31;;;8.76;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T03:22:06;97553.47;;;8.80;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T03:23:27;97546.88;;;8.94;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T03:24:46;97543.16;;;9.01;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T03:26:27;97542.78;;;9.12;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T03:27:50;97542.13;;;9.05;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T03:29:12;97541.59;;;8.97;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T03:30:40;97542.25;;;9.02;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T03:32:27;97536.81;;;9.08;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T03:33:46;97534.38;;;8.78;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T03:35:12;97533.94;;;8.90;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T03:36:31;97525.38;;;8.87;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T03:37:48;97525.91;;;8.97;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T03:39:04;97523.19;;;9.00;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T03:40:21;97520.81;;;9.17;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T03:41:50;97523.78;;;9.08;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T03:43:23;97518.63;;;9.05;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T03:44:40;97519.25;;;9.12;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T03:45:56;97520.06;;;9.14;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T03:47:13;97516.81;;;9.07;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T03:48:39;97519.84;;;8.96;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T03:49:58;97523.94;;;9.03;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T03:51:17;97535.81;;;9.12;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T03:52:45;97525.13;;;9.18;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T03:54:06;97527.81;;;9.17;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T04:00:22;97519.50;;;9.06;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T04:03:17;97513.38;;;9.07;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T04:04:47;97509.09;;;9.04;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T04:06:11;97509.00;;;9.07;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T04:07:52;97515.34;;;9.00;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T04:09:25;97522.94;;;9.06;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T04:10:48;97514.31;;;9.04;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T04:12:25;97519.28;;;8.88;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T04:14:01;97514.69;;;8.95;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T04:15:26;97513.53;;;9.02;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T04:16:55;97511.72;;;9.04;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T04:18:18;97507.75;;;9.17;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T04:19:39;97509.16;;;9.26;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T04:20:58;97515.53;;;9.19;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T04:22:18;97509.28;;;9.23;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T04:23:39;97508.34;;;9.00;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T04:24:58;97503.66;;;9.10;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T04:26:15;97512.69;;;9.01;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T04:27:32;97508.19;;;9.29;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T04:28:48;97503.53;;;9.37;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T04:30:04;97504.38;;;9.38;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T04:31:21;97503.13;;;9.48;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T04:32:41;97497.31;;;9.40;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T04:33:59;97501.50;;;9.22;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T04:35:19;97494.28;;;9.28;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T04:36:35;97496.97;;;9.49;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T04:37:53;97485.59;;;9.28;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T04:39:09;97486.34;;;9.31;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T04:40:26;97488.94;;;9.31;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T04:41:41;97488.09;;;9.31;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T04:42:57;97487.06;;;9.35;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T04:44:13;97487.44;;;9.26;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T04:45:32;97488.34;;;9.25;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T04:46:48;97483.94;;;9.25;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T04:48:05;97479.00;;;9.17;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T04:49:26;97479.56;;;9.03;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T04:50:42;97478.81;;;9.00;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T04:51:58;97476.19;;;8.76;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T04:53:15;97475.72;;;8.65;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T04:54:31;97475.34;;;8.50;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T04:55:49;97475.34;;;8.75;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T04:57:04;97480.22;;;8.85;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T04:58:23;97481.75;;;8.67;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T04:59:42;97485.38;;;8.86;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T05:00:58;97474.81;;;8.89;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T05:02:14;97481.47;;;8.74;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T05:03:30;97477.22;;;8.72;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T05:04:46;97465.84;;;8.73;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T05:06:03;97469.59;;;8.89;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T05:07:20;97468.81;;;8.87;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T05:08:36;97475.56;;;8.93;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T05:09:52;97465.59;;;9.04;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T05:11:13;97461.78;;;9.13;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T05:12:31;97468.66;;;8.92;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T05:13:46;97459.44;;;9.06;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T05:15:02;97461.91;;;9.10;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T05:16:19;97462.56;;;9.15;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T05:17:35;97453.75;;;9.18;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T05:18:51;97455.69;;;9.13;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T05:20:27;97448.72;;;8.89;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T05:22:03;97456.38;;;8.94;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T05:23:33;97448.25;;;8.78;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T05:24:49;97440.56;;;8.75;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T05:26:06;97443.91;;;8.79;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T05:27:23;97435.38;;;8.97;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T05:28:39;97442.31;;;8.74;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T05:29:55;97438.84;;;8.98;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T05:31:13;97442.72;;;9.11;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T05:32:29;97435.66;;;9.13;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T05:33:47;97435.25;;;9.00;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T05:35:04;97437.00;;;9.01;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T05:36:21;97435.56;;;8.69;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T05:37:38;97438.91;;;8.72;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T05:38:57;97439.47;;;8.57;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T05:40:12;97440.72;;;8.70;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T05:41:29;97443.44;;;8.67;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T05:42:50;97435.75;;;8.64;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T05:44:10;97443.88;;;8.55;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T05:45:26;97437.41;;;8.67;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T05:46:45;97441.06;;;8.61;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T05:48:00;97436.19;;;8.75;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T05:49:22;97428.22;;;8.80;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T05:50:38;97429.66;;;8.87;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T05:51:58;97429.41;;;8.94;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T05:53:15;97427.84;;;8.89;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T05:54:33;97427.50;;;8.99;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T05:55:50;97436.28;;;8.72;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T05:57:11;97435.03;;;8.83;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T05:58:27;97436.13;;;9.01;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T05:59:50;97433.50;;;9.01;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T06:01:18;97438.13;;;8.94;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T06:02:33;97434.75;;;9.14;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T06:03:51;97433.09;;;9.12;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T06:05:10;97437.06;;;9.22;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T06:06:40;97439.66;;;9.22;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T06:07:57;97434.09;;;9.31;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T06:09:19;97433.53;;;9.45;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T06:10:37;97427.16;;;9.53;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T06:11:56;97432.63;;;9.46;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T06:13:12;97433.09;;;9.34;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T06:14:27;97427.53;;;9.43;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T06:15:43;97427.47;;;9.45;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T06:17:05;97426.09;;;9.36;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T06:18:21;97434.28;;;9.27;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T06:19:36;97424.97;;;9.19;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T06:20:53;97433.09;;;9.12;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T06:22:13;97431.66;;;9.04;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T06:23:29;97422.69;;;8.88;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T06:24:45;97429.22;;;8.76;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T06:26:03;97418.88;;;8.97;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T06:27:19;97422.94;;;9.04;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T06:28:35;97426.81;;;8.94;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T06:29:52;97424.59;;;9.07;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T06:31:09;97418.72;;;9.01;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T06:32:25;97418.78;;;9.22;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T06:33:41;97414.41;;;9.23;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T06:34:56;97411.38;;;9.11;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T06:36:14;97405.84;;;9.19;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T06:37:29;97403.47;;;9.13;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T06:38:45;97394.53;;;9.18;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T06:40:01;97396.41;;;9.15;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T06:41:18;97393.88;;;9.13;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T06:42:34;97395.75;;;9.10;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T06:43:50;97404.19;;;9.16;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T06:45:07;97403.59;;;9.32;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T06:46:22;97400.75;;;9.38;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T06:47:39;97395.44;;;9.40;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T06:48:59;97400.94;;;9.33;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T06:50:16;97401.75;;;9.34;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T06:51:56;97404.03;;;9.21;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T06:53:17;97397.41;;;9.12;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T06:54:33;97403.31;;;8.94;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T06:55:50;97400.69;;;8.94;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T06:57:05;97403.44;;;8.90;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T06:58:24;97404.22;;;8.93;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T06:59:40;97405.31;;;8.87;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T07:00:56;97406.38;;;9.05;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T07:02:12;97399.09;;;9.13;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T07:03:28;97401.72;;;9.13;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T07:05:01;97401.63;;;9.15;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T07:06:17;97399.31;;;9.07;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T07:07:36;97404.84;;;9.22;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T07:08:52;97400.63;;;9.19;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T07:10:08;97402.16;;;9.25;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T07:11:26;97400.53;;;9.21;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T07:12:42;97407.47;;;9.22;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T07:13:58;97400.44;;;9.24;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T07:15:15;97401.88;;;9.31;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T07:16:32;97404.63;;;9.28;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T07:17:48;97395.81;;;9.53;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T07:19:06;97392.66;;;9.44;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T07:20:25;97394.78;;;9.78;100.00
65276;BME280;51875;49.994;14.052;2023-02-24T07:21:42;97391.88;;;9.63;100.00