sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80398;SDS011;69722;48.642;9.142;2023-07-16T00:01:55;6.17;;;4.27;;
80398;SDS011;69722;48.642;9.142;2023-07-16T00:04:21;8.13;;;4.55;;
80398;SDS011;69722;48.642;9.142;2023-07-16T00:06:46;6.43;;;4.70;;
80398;SDS011;69722;48.642;9.142;2023-07-16T00:09:11;6.03;;;4.10;;
80398;SDS011;69722;48.642;9.142;2023-07-16T00:11:37;7.10;;;4.43;;
80398;SDS011;69722;48.642;9.142;2023-07-16T00:14:02;8.20;;;4.70;;
80398;SDS011;69722;48.642;9.142;2023-07-16T00:16:27;7.43;;;4.30;;
80398;SDS011;69722;48.642;9.142;2023-07-16T00:18:53;6.35;;;4.22;;
80398;SDS011;69722;48.642;9.142;2023-07-16T00:21:18;6.30;;;4.28;;
80398;SDS011;69722;48.642;9.142;2023-07-16T00:23:44;6.07;;;3.80;;
80398;SDS011;69722;48.642;9.142;2023-07-16T00:26:09;7.22;;;4.05;;
80398;SDS011;69722;48.642;9.142;2023-07-16T00:28:35;5.70;;;4.20;;
80398;SDS011;69722;48.642;9.142;2023-07-16T00:31:00;5.10;;;3.88;;
80398;SDS011;69722;48.642;9.142;2023-07-16T00:33:26;6.28;;;4.28;;
80398;SDS011;69722;48.642;9.142;2023-07-16T00:35:51;5.90;;;3.80;;
80398;SDS011;69722;48.642;9.142;2023-07-16T00:38:17;6.70;;;4.10;;
80398;SDS011;69722;48.642;9.142;2023-07-16T00:40:43;5.22;;;3.97;;
80398;SDS011;69722;48.642;9.142;2023-07-16T00:43:08;6.40;;;3.83;;
80398;SDS011;69722;48.642;9.142;2023-07-16T00:45:34;5.28;;;3.97;;
80398;SDS011;69722;48.642;9.142;2023-07-16T00:47:59;5.23;;;3.73;;
80398;SDS011;69722;48.642;9.142;2023-07-16T00:50:24;4.80;;;3.90;;
80398;SDS011;69722;48.642;9.142;2023-07-16T00:52:50;5.40;;;3.92;;
80398;SDS011;69722;48.642;9.142;2023-07-16T00:55:16;5.97;;;3.88;;
80398;SDS011;69722;48.642;9.142;2023-07-16T00:57:41;5.10;;;3.93;;
80398;SDS011;69722;48.642;9.142;2023-07-16T01:00:07;6.68;;;3.92;;
80398;SDS011;69722;48.642;9.142;2023-07-16T01:02:32;6.28;;;3.72;;
80398;SDS011;69722;48.642;9.142;2023-07-16T01:04:58;7.20;;;3.70;;
80398;SDS011;69722;48.642;9.142;2023-07-16T01:07:24;5.57;;;3.67;;
80398;SDS011;69722;48.642;9.142;2023-07-16T01:09:50;5.22;;;3.80;;
80398;SDS011;69722;48.642;9.142;2023-07-16T01:12:17;5.38;;;3.55;;
80398;SDS011;69722;48.642;9.142;2023-07-16T01:14:44;5.63;;;3.97;;
80398;SDS011;69722;48.642;9.142;2023-07-16T01:17:10;6.45;;;3.75;;
80398;SDS011;69722;48.642;9.142;2023-07-16T01:19:35;5.33;;;3.77;;
80398;SDS011;69722;48.642;9.142;2023-07-16T01:22:10;4.93;;;3.37;;
80398;SDS011;69722;48.642;9.142;2023-07-16T01:24:53;6.57;;;3.80;;
80398;SDS011;69722;48.642;9.142;2023-07-16T01:30:31;5.32;;;3.63;;
80398;SDS011;69722;48.642;9.142;2023-07-16T01:32:56;5.63;;;3.67;;
80398;SDS011;69722;48.642;9.142;2023-07-16T01:35:22;4.78;;;3.25;;
80398;SDS011;69722;48.642;9.142;2023-07-16T01:37:48;6.00;;;3.72;;
80398;SDS011;69722;48.642;9.142;2023-07-16T01:40:13;5.10;;;3.43;;
80398;SDS011;69722;48.642;9.142;2023-07-16T01:42:39;3.85;;;3.13;;
80398;SDS011;69722;48.642;9.142;2023-07-16T01:45:05;5.72;;;3.42;;
80398;SDS011;69722;48.642;9.142;2023-07-16T01:47:45;4.88;;;3.53;;
80398;SDS011;69722;48.642;9.142;2023-07-16T01:50:28;5.30;;;3.30;;
80398;SDS011;69722;48.642;9.142;2023-07-16T01:52:54;4.93;;;3.17;;
80398;SDS011;69722;48.642;9.142;2023-07-16T01:55:19;5.77;;;3.57;;
80398;SDS011;69722;48.642;9.142;2023-07-16T01:57:44;4.70;;;3.30;;
80398;SDS011;69722;48.642;9.142;2023-07-16T02:00:10;5.07;;;3.20;;
80398;SDS011;69722;48.642;9.142;2023-07-16T02:02:35;5.63;;;3.03;;
80398;SDS011;69722;48.642;9.142;2023-07-16T02:05:01;4.90;;;3.50;;
80398;SDS011;69722;48.642;9.142;2023-07-16T02:07:26;5.30;;;3.78;;
80398;SDS011;69722;48.642;9.142;2023-07-16T02:09:52;7.60;;;3.40;;
80398;SDS011;69722;48.642;9.142;2023-07-16T02:12:17;4.53;;;2.97;;
80398;SDS011;69722;48.642;9.142;2023-07-16T02:14:42;4.93;;;3.10;;
80398;SDS011;69722;48.642;9.142;2023-07-16T02:17:07;4.40;;;3.40;;
80398;SDS011;69722;48.642;9.142;2023-07-16T02:19:33;6.00;;;3.70;;
80398;SDS011;69722;48.642;9.142;2023-07-16T02:21:58;5.03;;;3.27;;
80398;SDS011;69722;48.642;9.142;2023-07-16T02:24:23;4.20;;;3.17;;
80398;SDS011;69722;48.642;9.142;2023-07-16T02:26:49;4.43;;;3.00;;
80398;SDS011;69722;48.642;9.142;2023-07-16T02:29:14;4.07;;;2.83;;
80398;SDS011;69722;48.642;9.142;2023-07-16T02:31:39;4.37;;;2.90;;
80398;SDS011;69722;48.642;9.142;2023-07-16T02:34:05;4.63;;;3.20;;
80398;SDS011;69722;48.642;9.142;2023-07-16T02:36:30;5.10;;;3.30;;
80398;SDS011;69722;48.642;9.142;2023-07-16T02:38:55;3.85;;;2.90;;
80398;SDS011;69722;48.642;9.142;2023-07-16T02:41:21;4.53;;;3.20;;
80398;SDS011;69722;48.642;9.142;2023-07-16T02:43:46;4.60;;;2.93;;
80398;SDS011;69722;48.642;9.142;2023-07-16T02:46:12;4.47;;;3.15;;
80398;SDS011;69722;48.642;9.142;2023-07-16T02:48:37;4.70;;;3.00;;
80398;SDS011;69722;48.642;9.142;2023-07-16T02:51:02;4.72;;;2.88;;
80398;SDS011;69722;48.642;9.142;2023-07-16T02:53:28;4.77;;;3.00;;
80398;SDS011;69722;48.642;9.142;2023-07-16T02:55:53;4.43;;;2.73;;
80398;SDS011;69722;48.642;9.142;2023-07-16T02:58:18;5.33;;;2.97;;
80398;SDS011;69722;48.642;9.142;2023-07-16T03:00:44;4.23;;;2.90;;
80398;SDS011;69722;48.642;9.142;2023-07-16T03:03:09;4.20;;;2.73;;
80398;SDS011;69722;48.642;9.142;2023-07-16T03:05:34;4.47;;;3.28;;
80398;SDS011;69722;48.642;9.142;2023-07-16T03:08:00;3.97;;;3.10;;
80398;SDS011;69722;48.642;9.142;2023-07-16T03:10:25;4.30;;;3.00;;
80398;SDS011;69722;48.642;9.142;2023-07-16T03:12:51;4.20;;;2.97;;
80398;SDS011;69722;48.642;9.142;2023-07-16T03:15:17;4.28;;;2.88;;
80398;SDS011;69722;48.642;9.142;2023-07-16T03:17:42;3.53;;;2.80;;
80398;SDS011;69722;48.642;9.142;2023-07-16T03:20:08;4.77;;;3.00;;
80398;SDS011;69722;48.642;9.142;2023-07-16T03:22:33;3.60;;;3.05;;
80398;SDS011;69722;48.642;9.142;2023-07-16T03:24:59;3.67;;;2.53;;
80398;SDS011;69722;48.642;9.142;2023-07-16T03:27:24;3.77;;;2.93;;
80398;SDS011;69722;48.642;9.142;2023-07-16T03:29:49;4.50;;;3.00;;
80398;SDS011;69722;48.642;9.142;2023-07-16T03:32:15;4.80;;;2.70;;
80398;SDS011;69722;48.642;9.142;2023-07-16T03:34:40;3.33;;;2.20;;
80398;SDS011;69722;48.642;9.142;2023-07-16T03:37:05;3.83;;;2.60;;
80398;SDS011;69722;48.642;9.142;2023-07-16T03:39:31;4.00;;;2.70;;
80398;SDS011;69722;48.642;9.142;2023-07-16T03:41:56;4.38;;;2.78;;
80398;SDS011;69722;48.642;9.142;2023-07-16T03:44:22;3.67;;;2.70;;
80398;SDS011;69722;48.642;9.142;2023-07-16T03:46:47;4.77;;;2.43;;
80398;SDS011;69722;48.642;9.142;2023-07-16T03:49:12;4.10;;;2.40;;
80398;SDS011;69722;48.642;9.142;2023-07-16T03:51:38;4.57;;;2.60;;
80398;SDS011;69722;48.642;9.142;2023-07-16T03:54:03;2.23;;;1.87;;
80398;SDS011;69722;48.642;9.142;2023-07-16T03:56:28;4.35;;;2.40;;
80398;SDS011;69722;48.642;9.142;2023-07-16T03:58:54;2.97;;;2.07;;
80398;SDS011;69722;48.642;9.142;2023-07-16T04:01:19;2.80;;;1.93;;
80398;SDS011;69722;48.642;9.142;2023-07-16T04:03:44;3.13;;;2.07;;
80398;SDS011;69722;48.642;9.142;2023-07-16T04:06:10;3.07;;;2.20;;
80398;SDS011;69722;48.642;9.142;2023-07-16T04:08:35;4.63;;;2.20;;
80398;SDS011;69722;48.642;9.142;2023-07-16T04:11:02;4.32;;;2.10;;
80398;SDS011;69722;48.642;9.142;2023-07-16T04:13:30;3.53;;;2.00;;
80398;SDS011;69722;48.642;9.142;2023-07-16T04:15:56;2.60;;;1.83;;
80398;SDS011;69722;48.642;9.142;2023-07-16T04:18:22;2.95;;;1.95;;
80398;SDS011;69722;48.642;9.142;2023-07-16T04:20:50;5.32;;;2.10;;
80398;SDS011;69722;48.642;9.142;2023-07-16T04:23:16;3.05;;;2.10;;
80398;SDS011;69722;48.642;9.142;2023-07-16T04:25:41;4.30;;;2.00;;
80398;SDS011;69722;48.642;9.142;2023-07-16T04:28:07;2.67;;;1.80;;
80398;SDS011;69722;48.642;9.142;2023-07-16T04:30:32;3.33;;;2.10;;
80398;SDS011;69722;48.642;9.142;2023-07-16T04:32:57;6.47;;;2.00;;
80398;SDS011;69722;48.642;9.142;2023-07-16T04:35:23;5.43;;;2.33;;
80398;SDS011;69722;48.642;9.142;2023-07-16T04:37:48;2.90;;;1.95;;
80398;SDS011;69722;48.642;9.142;2023-07-16T04:40:13;2.70;;;1.70;;
80398;SDS011;69722;48.642;9.142;2023-07-16T04:42:39;3.67;;;1.90;;
80398;SDS011;69722;48.642;9.142;2023-07-16T04:45:04;4.33;;;2.00;;
80398;SDS011;69722;48.642;9.142;2023-07-16T04:47:30;2.92;;;2.05;;
80398;SDS011;69722;48.642;9.142;2023-07-16T04:49:57;4.22;;;2.10;;
80398;SDS011;69722;48.642;9.142;2023-07-16T04:52:23;2.95;;;2.28;;
80398;SDS011;69722;48.642;9.142;2023-07-16T04:54:48;3.07;;;2.10;;
80398;SDS011;69722;48.642;9.142;2023-07-16T04:57:13;4.63;;;2.23;;
80398;SDS011;69722;48.642;9.142;2023-07-16T04:59:39;3.10;;;2.08;;
80398;SDS011;69722;48.642;9.142;2023-07-16T05:02:05;2.87;;;2.00;;
80398;SDS011;69722;48.642;9.142;2023-07-16T05:04:31;5.32;;;2.05;;
80398;SDS011;69722;48.642;9.142;2023-07-16T05:06:56;2.37;;;1.60;;
80398;SDS011;69722;48.642;9.142;2023-07-16T05:09:21;2.90;;;1.73;;
80398;SDS011;69722;48.642;9.142;2023-07-16T05:11:47;4.50;;;2.17;;
80398;SDS011;69722;48.642;9.142;2023-07-16T05:14:12;3.60;;;1.77;;
80398;SDS011;69722;48.642;9.142;2023-07-16T05:16:37;2.73;;;1.80;;
80398;SDS011;69722;48.642;9.142;2023-07-16T05:19:02;4.53;;;2.20;;
80398;SDS011;69722;48.642;9.142;2023-07-16T05:21:28;2.67;;;1.80;;
80398;SDS011;69722;48.642;9.142;2023-07-16T05:23:53;3.83;;;1.70;;
80398;SDS011;69722;48.642;9.142;2023-07-16T05:26:18;2.93;;;2.07;;
80398;SDS011;69722;48.642;9.142;2023-07-16T05:28:44;3.97;;;2.22;;
80398;SDS011;69722;48.642;9.142;2023-07-16T05:31:09;2.60;;;1.83;;
80398;SDS011;69722;48.642;9.142;2023-07-16T05:33:34;3.43;;;2.10;;
80398;SDS011;69722;48.642;9.142;2023-07-16T05:36:00;3.53;;;1.80;;
80398;SDS011;69722;48.642;9.142;2023-07-16T05:38:25;3.40;;;1.93;;
80398;SDS011;69722;48.642;9.142;2023-07-16T05:40:50;5.37;;;1.80;;
80398;SDS011;69722;48.642;9.142;2023-07-16T05:43:16;3.40;;;1.70;;
80398;SDS011;69722;48.642;9.142;2023-07-16T05:45:41;5.93;;;2.20;;
80398;SDS011;69722;48.642;9.142;2023-07-16T05:48:06;4.50;;;1.90;;
80398;SDS011;69722;48.642;9.142;2023-07-16T05:50:32;5.77;;;2.17;;
80398;SDS011;69722;48.642;9.142;2023-07-16T05:52:57;3.53;;;1.70;;
80398;SDS011;69722;48.642;9.142;2023-07-16T05:55:22;3.13;;;1.97;;
80398;SDS011;69722;48.642;9.142;2023-07-16T05:57:47;7.60;;;2.20;;
80398;SDS011;69722;48.642;9.142;2023-07-16T06:00:13;3.53;;;2.10;;
80398;SDS011;69722;48.642;9.142;2023-07-16T06:02:38;4.72;;;1.92;;
80398;SDS011;69722;48.642;9.142;2023-07-16T06:05:04;2.78;;;1.90;;
80398;SDS011;69722;48.642;9.142;2023-07-16T06:07:30;3.45;;;1.90;;
80398;SDS011;69722;48.642;9.142;2023-07-16T06:09:56;3.38;;;2.22;;
80398;SDS011;69722;48.642;9.142;2023-07-16T06:12:21;3.50;;;2.13;;
80398;SDS011;69722;48.642;9.142;2023-07-16T06:14:47;4.00;;;1.90;;
80398;SDS011;69722;48.642;9.142;2023-07-16T06:17:12;7.13;;;2.10;;
80398;SDS011;69722;48.642;9.142;2023-07-16T06:19:37;6.00;;;1.90;;
80398;SDS011;69722;48.642;9.142;2023-07-16T06:22:03;2.67;;;1.80;;
80398;SDS011;69722;48.642;9.142;2023-07-16T06:24:28;4.72;;;2.53;;
80398;SDS011;69722;48.642;9.142;2023-07-16T06:26:54;6.47;;;3.00;;
80398;SDS011;69722;48.642;9.142;2023-07-16T06:29:19;3.03;;;2.00;;
80398;SDS011;69722;48.642;9.142;2023-07-16T06:31:53;3.10;;;2.17;;
80398;SDS011;69722;48.642;9.142;2023-07-16T06:34:20;5.10;;;2.30;;
80398;SDS011;69722;48.642;9.142;2023-07-16T06:36:45;4.43;;;1.80;;
80398;SDS011;69722;48.642;9.142;2023-07-16T06:39:11;7.22;;;2.63;;
80398;SDS011;69722;48.642;9.142;2023-07-16T06:41:36;6.87;;;2.70;;
80398;SDS011;69722;48.642;9.142;2023-07-16T06:44:01;5.50;;;1.90;;
80398;SDS011;69722;48.642;9.142;2023-07-16T06:46:27;5.43;;;2.10;;
80398;SDS011;69722;48.642;9.142;2023-07-16T06:48:52;3.17;;;1.83;;
80398;SDS011;69722;48.642;9.142;2023-07-16T06:51:17;4.00;;;2.00;;
80398;SDS011;69722;48.642;9.142;2023-07-16T06:53:43;3.37;;;1.97;;
80398;SDS011;69722;48.642;9.142;2023-07-16T06:56:08;5.60;;;2.07;;
80398;SDS011;69722;48.642;9.142;2023-07-16T06:58:33;3.40;;;2.30;;
80398;SDS011;69722;48.642;9.142;2023-07-16T07:00:59;5.13;;;2.10;;
80398;SDS011;69722;48.642;9.142;2023-07-16T07:03:24;5.10;;;2.50;;
80398;SDS011;69722;48.642;9.142;2023-07-16T07:05:50;3.27;;;1.90;;
80398;SDS011;69722;48.642;9.142;2023-07-16T07:08:15;4.60;;;2.23;;
80398;SDS011;69722;48.642;9.142;2023-07-16T07:10:40;3.53;;;1.90;;
80398;SDS011;69722;48.642;9.142;2023-07-16T07:13:06;4.33;;;2.40;;
80398;SDS011;69722;48.642;9.142;2023-07-16T07:15:31;3.85;;;2.28;;
80398;SDS011;69722;48.642;9.142;2023-07-16T07:17:57;4.43;;;2.33;;
80398;SDS011;69722;48.642;9.142;2023-07-16T07:20:22;3.42;;;2.22;;
80398;SDS011;69722;48.642;9.142;2023-07-16T07:22:47;6.07;;;2.10;;
80398;SDS011;69722;48.642;9.142;2023-07-16T07:25:16;4.90;;;1.90;;
80398;SDS011;69722;48.642;9.142;2023-07-16T07:27:41;5.88;;;2.45;;
80398;SDS011;69722;48.642;9.142;2023-07-16T07:30:07;4.50;;;2.17;;
80398;SDS011;69722;48.642;9.142;2023-07-16T07:32:33;3.50;;;1.98;;
80398;SDS011;69722;48.642;9.142;2023-07-16T07:35:02;4.00;;;1.73;;
80398;SDS011;69722;48.642;9.142;2023-07-16T07:37:27;5.50;;;2.78;;
80398;SDS011;69722;48.642;9.142;2023-07-16T07:39:52;5.70;;;2.10;;
80398;SDS011;69722;48.642;9.142;2023-07-16T07:42:18;3.55;;;2.10;;
80398;SDS011;69722;48.642;9.142;2023-07-16T07:44:43;5.03;;;2.20;;
80398;SDS011;69722;48.642;9.142;2023-07-16T07:47:08;5.40;;;2.37;;
80398;SDS011;69722;48.642;9.142;2023-07-16T07:49:34;3.87;;;1.90;;
80398;SDS011;69722;48.642;9.142;2023-07-16T07:51:59;4.70;;;2.28;;
80398;SDS011;69722;48.642;9.142;2023-07-16T07:54:25;4.45;;;2.35;;
80398;SDS011;69722;48.642;9.142;2023-07-16T07:56:50;3.90;;;2.00;;
80398;SDS011;69722;48.642;9.142;2023-07-16T07:59:16;6.15;;;2.45;;
80398;SDS011;69722;48.642;9.142;2023-07-16T08:01:41;5.60;;;2.83;;
80398;SDS011;69722;48.642;9.142;2023-07-16T08:04:06;4.83;;;2.50;;
80398;SDS011;69722;48.642;9.142;2023-07-16T08:06:32;5.03;;;1.93;;
80398;SDS011;69722;48.642;9.142;2023-07-16T08:08:57;6.93;;;2.13;;
80398;SDS011;69722;48.642;9.142;2023-07-16T08:11:22;4.53;;;2.10;;
80398;SDS011;69722;48.642;9.142;2023-07-16T08:13:48;5.63;;;2.28;;
80398;SDS011;69722;48.642;9.142;2023-07-16T08:16:17;4.32;;;1.98;;
80398;SDS011;69722;48.642;9.142;2023-07-16T08:18:42;6.40;;;2.17;;
80398;SDS011;69722;48.642;9.142;2023-07-16T08:21:08;5.13;;;2.10;;
80398;SDS011;69722;48.642;9.142;2023-07-16T08:23:33;3.22;;;1.85;;
80398;SDS011;69722;48.642;9.142;2023-07-16T08:25:58;5.03;;;2.20;;
80398;SDS011;69722;48.642;9.142;2023-07-16T08:28:24;4.90;;;2.23;;
80398;SDS011;69722;48.642;9.142;2023-07-16T08:30:49;4.55;;;2.17;;
80398;SDS011;69722;48.642;9.142;2023-07-16T08:33:15;3.47;;;2.15;;
80398;SDS011;69722;48.642;9.142;2023-07-16T08:35:41;3.72;;;1.98;;
80398;SDS011;69722;48.642;9.142;2023-07-16T08:38:06;4.40;;;2.55;;
80398;SDS011;69722;48.642;9.142;2023-07-16T08:40:41;4.63;;;2.30;;
80398;SDS011;69722;48.642;9.142;2023-07-16T08:43:07;8.18;;;2.17;;
80398;SDS011;69722;48.642;9.142;2023-07-16T08:45:35;4.53;;;2.10;;
80398;SDS011;69722;48.642;9.142;2023-07-16T08:48:04;6.88;;;2.33;;
80398;SDS011;69722;48.642;9.142;2023-07-16T08:50:30;6.30;;;2.67;;
80398;SDS011;69722;48.642;9.142;2023-07-16T08:52:56;5.15;;;2.35;;
80398;SDS011;69722;48.642;9.142;2023-07-16T08:55:22;5.38;;;2.30;;
80398;SDS011;69722;48.642;9.142;2023-07-16T08:57:47;3.13;;;1.75;;
80398;SDS011;69722;48.642;9.142;2023-07-16T09:00:13;9.43;;;2.40;;
80398;SDS011;69722;48.642;9.142;2023-07-16T09:02:39;7.18;;;2.75;;
80398;SDS011;69722;48.642;9.142;2023-07-16T09:05:05;7.10;;;4.72;;
80398;SDS011;69722;48.642;9.142;2023-07-16T09:07:30;7.70;;;4.50;;
80398;SDS011;69722;48.642;9.142;2023-07-16T09:09:56;7.30;;;4.18;;
80398;SDS011;69722;48.642;9.142;2023-07-16T09:12:25;7.57;;;4.45;;
80398;SDS011;69722;48.642;9.142;2023-07-16T09:14:51;11.38;;;4.13;;
80398;SDS011;69722;48.642;9.142;2023-07-16T09:17:21;6.53;;;4.20;;
80398;SDS011;69722;48.642;9.142;2023-07-16T09:19:48;7.40;;;4.15;;
80398;SDS011;69722;48.642;9.142;2023-07-16T09:22:13;8.17;;;3.93;;
80398;SDS011;69722;48.642;9.142;2023-07-16T09:24:38;6.47;;;4.07;;
80398;SDS011;69722;48.642;9.142;2023-07-16T09:27:04;7.17;;;4.07;;
80398;SDS011;69722;48.642;9.142;2023-07-16T09:29:29;5.97;;;4.13;;
80398;SDS011;69722;48.642;9.142;2023-07-16T09:31:59;8.57;;;4.83;;
80398;SDS011;69722;48.642;9.142;2023-07-16T09:34:28;8.38;;;4.25;;
80398;SDS011;69722;48.642;9.142;2023-07-16T09:36:55;7.90;;;3.80;;
80398;SDS011;69722;48.642;9.142;2023-07-16T09:39:25;6.40;;;4.20;;
80398;SDS011;69722;48.642;9.142;2023-07-16T09:41:51;6.40;;;3.60;;
80398;SDS011;69722;48.642;9.142;2023-07-16T09:44:17;6.40;;;4.32;;
80398;SDS011;69722;48.642;9.142;2023-07-16T09:46:42;7.00;;;3.50;;
80398;SDS011;69722;48.642;9.142;2023-07-16T09:49:09;6.03;;;3.22;;
80398;SDS011;69722;48.642;9.142;2023-07-16T09:51:38;6.43;;;3.22;;
80398;SDS011;69722;48.642;9.142;2023-07-16T09:54:04;6.10;;;2.78;;
80398;SDS011;69722;48.642;9.142;2023-07-16T09:56:37;7.70;;;3.20;;
80398;SDS011;69722;48.642;9.142;2023-07-16T09:59:08;4.88;;;3.28;;
80398;SDS011;69722;48.642;9.142;2023-07-16T10:01:36;6.20;;;2.97;;
80398;SDS011;69722;48.642;9.142;2023-07-16T10:04:19;5.90;;;2.80;;
80398;SDS011;69722;48.642;9.142;2023-07-16T10:06:51;4.93;;;2.70;;
80398;SDS011;69722;48.642;9.142;2023-07-16T10:09:36;5.13;;;2.40;;
80398;SDS011;69722;48.642;9.142;2023-07-16T10:12:15;4.45;;;2.58;;
80398;SDS011;69722;48.642;9.142;2023-07-16T10:14:43;10.18;;;3.33;;
80398;SDS011;69722;48.642;9.142;2023-07-16T10:17:20;5.97;;;3.50;;
80398;SDS011;69722;48.642;9.142;2023-07-16T10:19:51;5.63;;;2.72;;
80398;SDS011;69722;48.642;9.142;2023-07-16T10:22:30;4.55;;;2.33;;
80398;SDS011;69722;48.642;9.142;2023-07-16T10:24:56;6.30;;;2.78;;
80398;SDS011;69722;48.642;9.142;2023-07-16T10:27:28;4.20;;;2.17;;
80398;SDS011;69722;48.642;9.142;2023-07-16T10:29:58;3.40;;;2.20;;
80398;SDS011;69722;48.642;9.142;2023-07-16T10:32:30;3.55;;;2.10;;
80398;SDS011;69722;48.642;9.142;2023-07-16T10:34:56;4.35;;;2.30;;
80398;SDS011;69722;48.642;9.142;2023-07-16T10:37:21;4.18;;;2.22;;
80398;SDS011;69722;48.642;9.142;2023-07-16T10:39:48;5.95;;;2.25;;
80398;SDS011;69722;48.642;9.142;2023-07-16T10:42:15;7.10;;;2.65;;
80398;SDS011;69722;48.642;9.142;2023-07-16T10:44:41;3.78;;;2.10;;
80398;SDS011;69722;48.642;9.142;2023-07-16T10:47:06;5.63;;;2.70;;
80398;SDS011;69722;48.642;9.142;2023-07-16T10:49:31;4.47;;;2.20;;
80398;SDS011;69722;48.642;9.142;2023-07-16T10:52:00;6.00;;;2.10;;
80398;SDS011;69722;48.642;9.142;2023-07-16T10:54:26;5.80;;;2.20;;
80398;SDS011;69722;48.642;9.142;2023-07-16T10:56:51;7.03;;;2.00;;
80398;SDS011;69722;48.642;9.142;2023-07-16T10:59:16;4.45;;;2.53;;
80398;SDS011;69722;48.642;9.142;2023-07-16T11:01:42;4.80;;;2.10;;
80398;SDS011;69722;48.642;9.142;2023-07-16T11:04:08;5.95;;;2.47;;
80398;SDS011;69722;48.642;9.142;2023-07-16T11:06:33;5.07;;;2.50;;
80398;SDS011;69722;48.642;9.142;2023-07-16T11:09:09;3.88;;;1.90;;
80398;SDS011;69722;48.642;9.142;2023-07-16T11:11:34;3.92;;;2.28;;
80398;SDS011;69722;48.642;9.142;2023-07-16T11:14:02;3.63;;;2.28;;
80398;SDS011;69722;48.642;9.142;2023-07-16T11:16:32;3.75;;;2.47;;
80398;SDS011;69722;48.642;9.142;2023-07-16T11:19:01;4.68;;;2.22;;
80398;SDS011;69722;48.642;9.142;2023-07-16T11:21:28;5.35;;;2.25;;
80398;SDS011;69722;48.642;9.142;2023-07-16T11:23:54;3.33;;;2.20;;
80398;SDS011;69722;48.642;9.142;2023-07-16T11:26:19;4.63;;;2.13;;
80398;SDS011;69722;48.642;9.142;2023-07-16T11:28:44;4.57;;;2.37;;
80398;SDS011;69722;48.642;9.142;2023-07-16T11:31:13;4.93;;;2.40;;
80398;SDS011;69722;48.642;9.142;2023-07-16T11:33:41;4.05;;;2.28;;
80398;SDS011;69722;48.642;9.142;2023-07-16T11:36:09;10.73;;;4.40;;
80398;SDS011;69722;48.642;9.142;2023-07-16T11:38:36;14.30;;;5.07;;
80398;SDS011;69722;48.642;9.142;2023-07-16T11:43:27;19.07;;;7.47;;
80398;SDS011;69722;48.642;9.142;2023-07-16T11:45:52;24.67;;;9.10;;
80398;SDS011;69722;48.642;9.142;2023-07-16T11:48:18;28.57;;;10.07;;
80398;SDS011;69722;48.642;9.142;2023-07-16T11:50:43;26.90;;;9.75;;
80398;SDS011;69722;48.642;9.142;2023-07-16T11:53:10;22.27;;;9.55;;
80398;SDS011;69722;48.642;9.142;2023-07-16T11:55:35;22.83;;;8.57;;
80398;SDS011;69722;48.642;9.142;2023-07-16T11:58:01;21.10;;;8.90;;
80398;SDS011;69722;48.642;9.142;2023-07-16T12:00:28;23.20;;;9.23;;
80398;SDS011;69722;48.642;9.142;2023-07-16T12:02:53;23.92;;;8.30;;
80398;SDS011;69722;48.642;9.142;2023-07-16T12:05:22;19.50;;;7.70;;
80398;SDS011;69722;48.642;9.142;2023-07-16T12:07:49;21.77;;;9.02;;
80398;SDS011;69722;48.642;9.142;2023-07-16T12:10:14;21.43;;;8.80;;
80398;SDS011;69722;48.642;9.142;2023-07-16T12:12:40;19.38;;;8.73;;
80398;SDS011;69722;48.642;9.142;2023-07-16T12:15:06;22.10;;;8.02;;
80398;SDS011;69722;48.642;9.142;2023-07-16T12:17:32;23.40;;;7.60;;
80398;SDS011;69722;48.642;9.142;2023-07-16T12:19:57;22.63;;;7.70;;
80398;SDS011;69722;48.642;9.142;2023-07-16T12:22:23;21.23;;;7.33;;
80398;SDS011;69722;48.642;9.142;2023-07-16T12:24:49;20.98;;;7.57;;
80398;SDS011;69722;48.642;9.142;2023-07-16T12:27:14;15.83;;;7.07;;
80398;SDS011;69722;48.642;9.142;2023-07-16T12:29:40;19.88;;;6.22;;
80398;SDS011;69722;48.642;9.142;2023-07-16T12:32:06;17.98;;;6.80;;
80398;SDS011;69722;48.642;9.142;2023-07-16T12:36:58;15.13;;;6.50;;
80398;SDS011;69722;48.642;9.142;2023-07-16T12:39:23;13.97;;;6.60;;
80398;SDS011;69722;48.642;9.142;2023-07-16T12:41:49;19.10;;;6.63;;
80398;SDS011;69722;48.642;9.142;2023-07-16T12:44:14;13.15;;;5.72;;
80398;SDS011;69722;48.642;9.142;2023-07-16T12:46:40;17.70;;;5.67;;
80398;SDS011;69722;48.642;9.142;2023-07-16T12:49:05;18.13;;;5.60;;
80398;SDS011;69722;48.642;9.142;2023-07-16T12:51:31;13.55;;;5.68;;
80398;SDS011;69722;48.642;9.142;2023-07-16T12:53:56;16.92;;;6.05;;
80398;SDS011;69722;48.642;9.142;2023-07-16T12:56:21;12.80;;;5.20;;
80398;SDS011;69722;48.642;9.142;2023-07-16T12:58:47;14.77;;;6.17;;
80398;SDS011;69722;48.642;9.142;2023-07-16T13:01:13;20.67;;;5.85;;
80398;SDS011;69722;48.642;9.142;2023-07-16T13:03:38;11.47;;;4.63;;
80398;SDS011;69722;48.642;9.142;2023-07-16T13:06:03;17.47;;;6.17;;
80398;SDS011;69722;48.642;9.142;2023-07-16T13:08:29;12.25;;;5.20;;
80398;SDS011;69722;48.642;9.142;2023-07-16T13:10:55;13.13;;;5.25;;
80398;SDS011;69722;48.642;9.142;2023-07-16T13:13:20;13.40;;;5.20;;
80398;SDS011;69722;48.642;9.142;2023-07-16T13:15:45;12.83;;;5.27;;
80398;SDS011;69722;48.642;9.142;2023-07-16T13:18:11;13.75;;;4.30;;
80398;SDS011;69722;48.642;9.142;2023-07-16T13:20:36;13.90;;;5.18;;
80398;SDS011;69722;48.642;9.142;2023-07-16T13:23:02;12.02;;;4.32;;
80398;SDS011;69722;48.642;9.142;2023-07-16T13:25:28;11.02;;;4.55;;
80398;SDS011;69722;48.642;9.142;2023-07-16T13:27:55;11.90;;;4.90;;
80398;SDS011;69722;48.642;9.142;2023-07-16T13:30:21;13.98;;;4.53;;
80398;SDS011;69722;48.642;9.142;2023-07-16T13:32:46;11.70;;;4.57;;
80398;SDS011;69722;48.642;9.142;2023-07-16T13:35:13;9.35;;;4.32;;
80398;SDS011;69722;48.642;9.142;2023-07-16T13:37:39;11.70;;;4.20;;
80398;SDS011;69722;48.642;9.142;2023-07-16T13:40:05;9.05;;;3.63;;
80398;SDS011;69722;48.642;9.142;2023-07-16T13:42:31;10.80;;;4.22;;
80398;SDS011;69722;48.642;9.142;2023-07-16T13:44:56;8.80;;;4.13;;
80398;SDS011;69722;48.642;9.142;2023-07-16T13:47:21;10.27;;;4.13;;
80398;SDS011;69722;48.642;9.142;2023-07-16T13:49:47;13.63;;;4.30;;
80398;SDS011;69722;48.642;9.142;2023-07-16T13:52:12;14.97;;;5.13;;
80398;SDS011;69722;48.642;9.142;2023-07-16T13:54:37;13.77;;;4.65;;
80398;SDS011;69722;48.642;9.142;2023-07-16T13:57:03;10.10;;;4.00;;
80398;SDS011;69722;48.642;9.142;2023-07-16T13:59:32;10.13;;;4.03;;
80398;SDS011;69722;48.642;9.142;2023-07-16T14:02:00;8.60;;;4.13;;
80398;SDS011;69722;48.642;9.142;2023-07-16T14:04:27;7.85;;;3.63;;
80398;SDS011;69722;48.642;9.142;2023-07-16T14:06:53;8.38;;;4.28;;
80398;SDS011;69722;48.642;9.142;2023-07-16T14:09:18;8.60;;;3.67;;
80398;SDS011;69722;48.642;9.142;2023-07-16T14:11:44;10.70;;;3.72;;
80398;SDS011;69722;48.642;9.142;2023-07-16T14:14:12;11.88;;;3.88;;
80398;SDS011;69722;48.642;9.142;2023-07-16T14:16:38;12.13;;;4.13;;
80398;SDS011;69722;48.642;9.142;2023-07-16T14:19:03;9.93;;;3.50;;
80398;SDS011;69722;48.642;9.142;2023-07-16T14:21:29;9.05;;;3.90;;
80398;SDS011;69722;48.642;9.142;2023-07-16T14:23:55;15.23;;;4.82;;
80398;SDS011;69722;48.642;9.142;2023-07-16T14:26:20;12.63;;;4.17;;
80398;SDS011;69722;48.642;9.142;2023-07-16T14:28:45;8.70;;;3.80;;
80398;SDS011;69722;48.642;9.142;2023-07-16T14:31:11;9.83;;;3.73;;
80398;SDS011;69722;48.642;9.142;2023-07-16T14:33:36;8.03;;;3.40;;
80398;SDS011;69722;48.642;9.142;2023-07-16T14:36:02;7.25;;;3.45;;
80398;SDS011;69722;48.642;9.142;2023-07-16T14:38:28;9.10;;;3.72;;
80398;SDS011;69722;48.642;9.142;2023-07-16T14:40:53;8.17;;;3.77;;
80398;SDS011;69722;48.642;9.142;2023-07-16T14:43:19;9.50;;;3.90;;
80398;SDS011;69722;48.642;9.142;2023-07-16T14:45:44;10.85;;;3.95;;
80398;SDS011;69722;48.642;9.142;2023-07-16T14:48:10;8.27;;;3.30;;