sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11523;BME280;70090;43.208;27.904;2023-06-14T00:01:31;100530.00;;;19.52;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T00:04:00;100526.09;;;19.66;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T00:06:28;100530.97;;;19.78;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T00:08:55;100528.94;;;19.94;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T00:11:22;100527.84;;;20.08;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T00:13:49;100524.59;;;20.09;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T00:16:16;100513.88;;;20.08;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T00:18:46;100519.34;;;20.11;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T00:21:13;100521.59;;;20.00;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T00:23:40;100520.66;;;19.91;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T00:26:06;100531.19;;;19.99;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T00:28:33;100520.22;;;19.92;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T00:31:00;100518.47;;;19.66;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T00:33:27;100527.75;;;19.63;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T00:35:55;100523.03;;;19.60;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T00:38:22;100525.19;;;19.53;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T00:40:49;100521.00;;;19.29;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T00:43:16;100524.97;;;19.12;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T00:45:42;100521.06;;;19.25;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T00:48:10;100528.50;;;19.32;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T00:50:37;100526.94;;;19.11;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T00:53:07;100538.63;;;19.26;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T00:55:34;100525.88;;;19.25;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T00:58:01;100539.84;;;19.41;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T01:00:28;100526.06;;;19.34;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T01:02:55;100529.22;;;19.36;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T01:05:22;100531.63;;;19.18;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T01:07:58;100541.75;;;19.28;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T01:10:40;100528.66;;;19.25;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T01:13:14;100494.16;;;19.15;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T01:15:44;100520.56;;;19.30;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T01:18:11;100519.88;;;19.42;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T01:20:44;100517.00;;;19.46;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T01:23:16;100519.28;;;19.35;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T01:25:43;100522.41;;;19.37;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T01:28:10;100526.25;;;19.07;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T01:30:39;100518.84;;;19.17;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T01:33:11;100521.25;;;18.99;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T01:35:39;100511.03;;;18.92;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T01:38:06;100509.72;;;18.81;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T01:40:35;100515.09;;;18.72;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T01:43:03;100511.50;;;18.71;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T01:45:31;100517.41;;;18.73;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T01:47:59;100522.78;;;18.84;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T01:50:28;100521.34;;;18.76;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T01:52:55;100522.84;;;18.80;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T01:55:22;100516.13;;;18.78;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T01:57:51;100520.66;;;18.72;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T02:00:18;100522.22;;;18.73;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T02:02:45;100524.22;;;18.53;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T02:05:12;100525.09;;;18.50;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T02:07:41;100510.59;;;18.39;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T02:10:08;100522.84;;;18.41;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T02:12:35;100520.50;;;18.40;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T02:15:03;100528.69;;;18.27;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T02:17:31;100522.28;;;18.30;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T02:19:58;100522.28;;;18.30;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T02:22:25;100523.56;;;18.26;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T02:24:52;100525.88;;;18.31;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T02:27:18;100523.69;;;18.19;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T02:29:45;100531.91;;;18.26;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T02:32:13;100526.41;;;18.22;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T02:34:40;100533.59;;;18.20;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T02:37:07;100535.28;;;18.14;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T02:39:34;100530.34;;;18.02;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T02:42:02;100544.09;;;18.12;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T02:44:29;100527.31;;;18.16;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T02:46:56;100539.97;;;18.20;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T02:49:25;100534.25;;;18.27;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T02:51:52;100538.94;;;18.34;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T02:54:37;100548.09;;;18.34;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T02:57:04;100548.94;;;18.31;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T02:59:32;100549.41;;;18.26;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T03:01:59;100560.66;;;18.19;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T03:04:27;100555.19;;;18.16;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T03:06:54;100548.75;;;18.19;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T03:09:21;100551.78;;;18.28;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T03:11:48;100549.25;;;18.37;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T03:14:15;100543.50;;;18.44;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T03:16:43;100548.38;;;18.40;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T03:19:10;100553.78;;;18.47;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T03:21:38;100557.81;;;18.46;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T03:24:09;100563.41;;;18.65;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T03:26:35;100571.41;;;18.83;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T03:29:03;100563.31;;;18.88;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T03:31:30;100561.97;;;18.77;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T03:33:58;100562.53;;;18.88;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T03:36:25;100565.16;;;18.95;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T03:38:54;100542.09;;;18.75;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T03:41:21;100562.69;;;18.81;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T03:43:48;100570.78;;;18.75;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T03:46:15;100566.84;;;18.73;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T03:48:42;100566.25;;;18.62;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T03:51:09;100568.03;;;18.72;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T03:53:35;100571.53;;;18.76;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T03:56:04;100570.59;;;18.82;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T03:58:32;100573.09;;;18.77;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T04:00:59;100576.41;;;18.72;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T04:03:26;100572.09;;;18.87;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T04:05:55;100563.38;;;18.85;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T04:08:22;100574.53;;;18.85;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T04:10:50;100574.69;;;18.78;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T04:13:18;100569.41;;;18.64;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T04:15:45;100568.63;;;18.63;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T04:18:12;100572.31;;;18.57;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T04:20:39;100578.16;;;18.43;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T04:23:12;100575.97;;;18.54;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T04:25:39;100567.38;;;18.45;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T04:28:10;100585.28;;;18.86;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T04:30:39;100589.63;;;18.87;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T04:33:05;100595.34;;;19.00;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T04:35:33;100589.63;;;19.07;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T04:38:01;100589.97;;;19.09;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T04:40:30;100597.56;;;19.28;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T04:42:57;100601.91;;;19.29;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T04:45:23;100605.44;;;19.33;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T04:47:59;100608.09;;;19.20;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T04:50:26;100617.59;;;19.23;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T04:52:55;100608.72;;;19.28;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T04:55:22;100619.00;;;19.31;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T04:57:50;100619.41;;;19.49;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T05:00:19;100629.03;;;19.64;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T05:02:46;100633.22;;;19.72;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T05:05:17;100628.78;;;19.90;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T05:07:45;100628.50;;;20.04;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T05:10:12;100624.41;;;20.09;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T05:12:38;100637.06;;;20.13;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T05:15:06;100630.16;;;20.18;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T05:17:34;100624.72;;;20.27;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T05:20:02;100626.66;;;20.30;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T05:22:32;100627.75;;;20.32;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T05:24:59;100629.63;;;20.23;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T05:27:25;100632.69;;;20.56;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T05:29:52;100631.25;;;20.80;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T05:32:21;100641.75;;;20.92;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T05:34:48;100653.06;;;21.01;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T05:37:15;100647.59;;;20.82;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T05:39:44;100649.78;;;20.90;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T05:42:11;100653.06;;;21.01;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T05:44:38;100663.88;;;21.15;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T05:47:05;100658.75;;;21.26;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T05:49:32;100652.44;;;21.22;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T05:51:58;100663.16;;;21.40;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T05:54:25;100664.94;;;21.59;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T05:56:53;100666.34;;;21.79;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T05:59:20;100671.84;;;21.70;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T06:01:47;100676.63;;;21.57;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T06:04:14;100670.19;;;21.44;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T06:06:41;100673.69;;;21.61;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T06:09:08;100681.38;;;21.73;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T06:11:34;100667.34;;;21.85;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T06:14:03;100676.78;;;21.91;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T06:16:29;100664.38;;;21.51;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T06:18:56;100669.44;;;21.56;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T06:21:23;100667.00;;;21.71;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T06:23:50;100680.88;;;21.62;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T06:26:17;100677.22;;;21.77;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T06:28:44;100681.25;;;22.01;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T06:31:12;100675.53;;;22.05;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T06:33:39;100666.00;;;21.90;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T06:36:06;100673.72;;;21.98;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T06:38:33;100655.94;;;21.92;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T06:41:00;100666.00;;;22.02;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T06:43:27;100679.00;;;21.96;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T06:45:54;100684.28;;;22.07;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T06:48:22;100687.31;;;22.12;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T06:50:49;100667.56;;;22.03;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T06:53:16;100670.59;;;22.21;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T06:55:44;100678.78;;;22.03;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T06:58:12;100669.31;;;22.47;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T07:00:39;100683.97;;;22.98;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T07:03:06;100678.72;;;23.21;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T07:05:36;100684.19;;;23.46;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T07:08:03;100676.38;;;23.71;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T07:10:30;100677.25;;;23.90;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T07:12:56;100678.84;;;23.91;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T07:15:23;100677.47;;;23.95;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T07:17:51;100678.84;;;23.91;88.16
11523;BME280;70090;43.208;27.904;2023-06-14T07:20:18;100686.91;;;23.80;84.82
11523;BME280;70090;43.208;27.904;2023-06-14T07:22:49;100688.47;;;23.81;82.68
11523;BME280;70090;43.208;27.904;2023-06-14T07:25:16;100681.28;;;23.80;83.80
11523;BME280;70090;43.208;27.904;2023-06-14T07:27:46;100684.97;;;23.98;81.65
11523;BME280;70090;43.208;27.904;2023-06-14T07:30:13;100683.88;;;23.96;80.32
11523;BME280;70090;43.208;27.904;2023-06-14T07:32:40;100675.13;;;23.94;79.79
11523;BME280;70090;43.208;27.904;2023-06-14T07:35:07;100677.00;;;23.97;78.56
11523;BME280;70090;43.208;27.904;2023-06-14T07:37:34;100681.09;;;24.05;78.55
11523;BME280;70090;43.208;27.904;2023-06-14T07:40:04;100675.53;;;24.23;76.96
11523;BME280;70090;43.208;27.904;2023-06-14T07:42:33;100663.75;;;24.55;76.18
11523;BME280;70090;43.208;27.904;2023-06-14T07:45:00;100674.25;;;24.90;74.89
11523;BME280;70090;43.208;27.904;2023-06-14T07:47:27;100673.63;;;25.22;73.01
11523;BME280;70090;43.208;27.904;2023-06-14T07:49:53;100674.41;;;25.41;70.95
11523;BME280;70090;43.208;27.904;2023-06-14T07:52:20;100664.72;;;25.24;69.97
11523;BME280;70090;43.208;27.904;2023-06-14T07:54:47;100668.91;;;25.01;70.85
11523;BME280;70090;43.208;27.904;2023-06-14T07:57:15;100676.28;;;24.99;71.08
11523;BME280;70090;43.208;27.904;2023-06-14T07:59:45;100676.13;;;25.02;70.73
11523;BME280;70090;43.208;27.904;2023-06-14T08:02:12;100677.22;;;24.96;70.75
11523;BME280;70090;43.208;27.904;2023-06-14T08:04:39;100681.78;;;24.93;71.51
11523;BME280;70090;43.208;27.904;2023-06-14T08:07:06;100684.25;;;25.00;70.66
11523;BME280;70090;43.208;27.904;2023-06-14T08:09:32;100678.19;;;25.29;70.65
11523;BME280;70090;43.208;27.904;2023-06-14T08:11:59;100682.00;;;25.67;70.07
11523;BME280;70090;43.208;27.904;2023-06-14T08:14:27;100674.84;;;25.98;68.57
11523;BME280;70090;43.208;27.904;2023-06-14T08:16:57;100677.59;;;26.16;66.63
11523;BME280;70090;43.208;27.904;2023-06-14T08:19:23;100691.50;;;25.88;68.35
11523;BME280;70090;43.208;27.904;2023-06-14T08:21:50;100678.28;;;25.43;69.91
11523;BME280;70090;43.208;27.904;2023-06-14T08:24:21;100680.66;;;25.27;70.94
11523;BME280;70090;43.208;27.904;2023-06-14T08:26:49;100682.22;;;25.10;72.10
11523;BME280;70090;43.208;27.904;2023-06-14T08:29:17;100677.53;;;25.25;72.36
11523;BME280;70090;43.208;27.904;2023-06-14T08:31:45;100691.47;;;25.28;70.08
11523;BME280;70090;43.208;27.904;2023-06-14T08:34:12;100683.03;;;25.28;70.37
11523;BME280;70090;43.208;27.904;2023-06-14T08:36:39;100678.16;;;25.11;70.05
11523;BME280;70090;43.208;27.904;2023-06-14T08:39:06;100688.81;;;25.25;71.13
11523;BME280;70090;43.208;27.904;2023-06-14T08:41:35;100680.66;;;25.36;70.16
11523;BME280;70090;43.208;27.904;2023-06-14T08:44:02;100683.75;;;25.47;68.70
11523;BME280;70090;43.208;27.904;2023-06-14T08:46:32;100691.75;;;25.48;69.40
11523;BME280;70090;43.208;27.904;2023-06-14T08:49:01;100687.09;;;25.36;68.74
11523;BME280;70090;43.208;27.904;2023-06-14T08:51:31;100681.31;;;25.31;70.05
11523;BME280;70090;43.208;27.904;2023-06-14T08:54:00;100675.03;;;25.27;69.96
11523;BME280;70090;43.208;27.904;2023-06-14T08:56:28;100677.53;;;25.34;70.53
11523;BME280;70090;43.208;27.904;2023-06-14T08:58:55;100681.88;;;25.53;71.52
11523;BME280;70090;43.208;27.904;2023-06-14T09:01:23;100681.50;;;25.77;69.81
11523;BME280;70090;43.208;27.904;2023-06-14T09:03:50;100675.53;;;25.84;68.84
11523;BME280;70090;43.208;27.904;2023-06-14T09:06:19;100671.13;;;25.92;67.81
11523;BME280;70090;43.208;27.904;2023-06-14T09:08:48;100670.81;;;25.81;68.45
11523;BME280;70090;43.208;27.904;2023-06-14T09:11:17;100662.06;;;25.88;68.86
11523;BME280;70090;43.208;27.904;2023-06-14T09:13:45;100668.72;;;26.09;69.68
11523;BME280;70090;43.208;27.904;2023-06-14T09:16:12;100670.41;;;26.39;68.50
11523;BME280;70090;43.208;27.904;2023-06-14T09:18:41;100662.22;;;26.50;71.82
11523;BME280;70090;43.208;27.904;2023-06-14T09:21:10;100660.03;;;26.45;72.56
11523;BME280;70090;43.208;27.904;2023-06-14T09:23:39;100651.28;;;26.43;72.95
11523;BME280;70090;43.208;27.904;2023-06-14T09:26:07;100658.59;;;26.49;72.85
11523;BME280;70090;43.208;27.904;2023-06-14T09:28:34;100662.94;;;26.59;73.43
11523;BME280;70090;43.208;27.904;2023-06-14T09:31:01;100657.53;;;26.70;72.91
11523;BME280;70090;43.208;27.904;2023-06-14T09:33:28;100659.81;;;26.57;70.66
11523;BME280;70090;43.208;27.904;2023-06-14T09:35:55;100659.81;;;26.57;72.76
11523;BME280;70090;43.208;27.904;2023-06-14T09:38:24;100662.25;;;26.64;73.65
11523;BME280;70090;43.208;27.904;2023-06-14T09:40:52;100662.56;;;26.66;74.07
11523;BME280;70090;43.208;27.904;2023-06-14T09:43:22;100658.78;;;26.69;73.62
11523;BME280;70090;43.208;27.904;2023-06-14T09:45:51;100653.97;;;26.84;73.22
11523;BME280;70090;43.208;27.904;2023-06-14T09:48:18;100664.72;;;27.09;73.02
11523;BME280;70090;43.208;27.904;2023-06-14T09:50:46;100650.28;;;27.45;71.15
11523;BME280;70090;43.208;27.904;2023-06-14T09:53:14;100650.84;;;27.78;68.33
11523;BME280;70090;43.208;27.904;2023-06-14T09:55:42;100639.16;;;27.85;65.86
11523;BME280;70090;43.208;27.904;2023-06-14T09:58:11;100644.72;;;27.65;65.07
11523;BME280;70090;43.208;27.904;2023-06-14T10:00:41;100662.94;;;27.35;65.89
11523;BME280;70090;43.208;27.904;2023-06-14T10:03:13;100651.03;;;27.46;66.10
11523;BME280;70090;43.208;27.904;2023-06-14T10:05:43;100657.28;;;27.35;67.07
11523;BME280;70090;43.208;27.904;2023-06-14T10:08:13;100649.47;;;27.30;66.74
11523;BME280;70090;43.208;27.904;2023-06-14T10:10:42;100648.63;;;27.39;66.47
11523;BME280;70090;43.208;27.904;2023-06-14T10:13:11;100647.91;;;27.73;66.88
11523;BME280;70090;43.208;27.904;2023-06-14T10:15:42;100650.84;;;27.78;64.68
11523;BME280;70090;43.208;27.904;2023-06-14T10:18:18;100655.13;;;27.88;65.67
11523;BME280;70090;43.208;27.904;2023-06-14T10:20:52;100645.75;;;27.82;64.57
11523;BME280;70090;43.208;27.904;2023-06-14T10:23:22;100648.28;;;27.66;63.57
11523;BME280;70090;43.208;27.904;2023-06-14T10:25:54;100653.41;;;27.76;65.32
11523;BME280;70090;43.208;27.904;2023-06-14T10:28:23;100657.66;;;28.01;65.04
11523;BME280;70090;43.208;27.904;2023-06-14T10:31:08;100659.09;;;28.31;62.92
11523;BME280;70090;43.208;27.904;2023-06-14T10:33:36;100659.81;;;28.60;62.65
11523;BME280;70090;43.208;27.904;2023-06-14T10:36:11;100643.25;;;28.53;59.84
11523;BME280;70090;43.208;27.904;2023-06-14T10:38:57;100659.38;;;28.47;60.41
11523;BME280;70090;43.208;27.904;2023-06-14T10:41:26;100662.63;;;28.40;61.24
11523;BME280;70090;43.208;27.904;2023-06-14T10:44:21;100662.84;;;28.22;61.39
11523;BME280;70090;43.208;27.904;2023-06-14T10:46:58;100654.91;;;28.06;63.05
11523;BME280;70090;43.208;27.904;2023-06-14T10:49:37;100666.78;;;28.10;62.41
11523;BME280;70090;43.208;27.904;2023-06-14T10:52:08;100667.91;;;27.98;61.70
11523;BME280;70090;43.208;27.904;2023-06-14T10:55:01;100672.09;;;27.88;62.79
11523;BME280;70090;43.208;27.904;2023-06-14T10:57:29;100673.56;;;27.84;63.54
11523;BME280;70090;43.208;27.904;2023-06-14T10:59:58;100673.47;;;27.78;63.90
11523;BME280;70090;43.208;27.904;2023-06-14T11:05:28;100669.44;;;27.70;63.10
11523;BME280;70090;43.208;27.904;2023-06-14T11:08:04;100676.97;;;27.73;64.04
11523;BME280;70090;43.208;27.904;2023-06-14T11:10:39;100676.00;;;27.91;64.50
11523;BME280;70090;43.208;27.904;2023-06-14T11:13:06;100667.66;;;28.16;64.54
11523;BME280;70090;43.208;27.904;2023-06-14T11:15:36;100668.09;;;28.29;63.67
11523;BME280;70090;43.208;27.904;2023-06-14T11:18:05;100658.34;;;28.30;63.50
11523;BME280;70090;43.208;27.904;2023-06-14T11:20:33;100666.56;;;28.28;64.17
11523;BME280;70090;43.208;27.904;2023-06-14T11:23:02;100663.59;;;28.37;65.26
11523;BME280;70090;43.208;27.904;2023-06-14T11:25:29;100666.16;;;28.35;66.24
11523;BME280;70090;43.208;27.904;2023-06-14T11:27:57;100668.84;;;28.44;66.83
11523;BME280;70090;43.208;27.904;2023-06-14T11:30:25;100676.66;;;28.49;66.04
11523;BME280;70090;43.208;27.904;2023-06-14T11:32:54;100667.69;;;28.36;65.96
11523;BME280;70090;43.208;27.904;2023-06-14T11:35:22;100676.19;;;28.36;67.27
11523;BME280;70090;43.208;27.904;2023-06-14T11:37:52;100674.72;;;28.41;66.68
11523;BME280;70090;43.208;27.904;2023-06-14T11:40:23;100680.03;;;28.33;66.76
11523;BME280;70090;43.208;27.904;2023-06-14T11:42:58;100678.75;;;28.34;67.54
11523;BME280;70090;43.208;27.904;2023-06-14T11:45:25;100678.44;;;28.32;67.11
11523;BME280;70090;43.208;27.904;2023-06-14T11:47:54;100675.03;;;28.28;67.74
11523;BME280;70090;43.208;27.904;2023-06-14T11:50:22;100680.81;;;28.19;68.06
11523;BME280;70090;43.208;27.904;2023-06-14T11:52:52;100688.72;;;28.15;68.02
11523;BME280;70090;43.208;27.904;2023-06-14T11:55:19;100680.56;;;28.03;68.85
11523;BME280;70090;43.208;27.904;2023-06-14T11:57:46;100681.44;;;27.94;69.42
11523;BME280;70090;43.208;27.904;2023-06-14T12:00:14;100681.06;;;27.87;70.32
11523;BME280;70090;43.208;27.904;2023-06-14T12:02:43;100675.03;;;27.79;71.90
11523;BME280;70090;43.208;27.904;2023-06-14T12:05:20;100684.88;;;27.69;73.54
11523;BME280;70090;43.208;27.904;2023-06-14T12:07:47;100678.81;;;27.62;74.14
11523;BME280;70090;43.208;27.904;2023-06-14T12:10:14;100667.41;;;27.56;74.32
11523;BME280;70090;43.208;27.904;2023-06-14T12:12:41;100673.38;;;27.58;74.92
11523;BME280;70090;43.208;27.904;2023-06-14T12:15:09;100668.22;;;27.42;74.67
11523;BME280;70090;43.208;27.904;2023-06-14T12:17:37;100676.38;;;27.40;73.64
11523;BME280;70090;43.208;27.904;2023-06-14T12:20:08;100670.34;;;27.33;74.84
11523;BME280;70090;43.208;27.904;2023-06-14T12:22:47;100677.16;;;27.26;75.00
11523;BME280;70090;43.208;27.904;2023-06-14T12:25:24;100668.75;;;27.17;76.75
11523;BME280;70090;43.208;27.904;2023-06-14T12:27:53;100624.22;;;26.74;81.60
11523;BME280;70090;43.208;27.904;2023-06-14T12:30:20;100666.28;;;26.72;93.90
11523;BME280;70090;43.208;27.904;2023-06-14T12:32:47;100664.03;;;26.62;99.03
11523;BME280;70090;43.208;27.904;2023-06-14T12:35:16;100655.97;;;26.69;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T12:37:45;100649.53;;;26.69;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T12:40:12;100663.47;;;26.72;100.00
11523;BME280;70090;43.208;27.904;2023-06-14T12:42:39;100655.97;;;26.69;100.00