sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47166;BME280;32930;51.112;13.762;2023-05-12T00:00:21;99336.47;;;17.39;50.06
47166;BME280;32930;51.112;13.762;2023-05-12T00:02:47;99327.75;;;17.42;50.57
47166;BME280;32930;51.112;13.762;2023-05-12T00:05:12;99320.13;;;17.35;51.46
47166;BME280;32930;51.112;13.762;2023-05-12T00:07:38;99321.50;;;17.49;50.73
47166;BME280;32930;51.112;13.762;2023-05-12T00:10:04;99320.56;;;17.51;50.36
47166;BME280;32930;51.112;13.762;2023-05-12T00:12:29;99324.50;;;17.33;51.14
47166;BME280;32930;51.112;13.762;2023-05-12T00:14:55;99325.38;;;17.34;50.96
47166;BME280;32930;51.112;13.762;2023-05-12T00:17:20;99319.38;;;17.30;51.59
47166;BME280;32930;51.112;13.762;2023-05-12T00:19:46;99317.00;;;17.23;52.23
47166;BME280;32930;51.112;13.762;2023-05-12T00:22:12;99314.44;;;17.21;52.53
47166;BME280;32930;51.112;13.762;2023-05-12T00:24:38;99318.69;;;17.25;52.23
47166;BME280;32930;51.112;13.762;2023-05-12T00:27:06;99317.00;;;17.23;52.81
47166;BME280;32930;51.112;13.762;2023-05-12T00:29:33;99321.13;;;17.30;52.65
47166;BME280;32930;51.112;13.762;2023-05-12T00:31:58;99319.53;;;17.24;52.56
47166;BME280;32930;51.112;13.762;2023-05-12T00:34:26;99312.66;;;17.23;53.18
47166;BME280;32930;51.112;13.762;2023-05-12T00:36:52;99321.34;;;17.22;52.75
47166;BME280;32930;51.112;13.762;2023-05-12T00:39:18;99321.25;;;17.58;50.92
47166;BME280;32930;51.112;13.762;2023-05-12T00:41:43;99321.88;;;17.35;52.52
47166;BME280;32930;51.112;13.762;2023-05-12T00:44:09;99326.69;;;17.16;53.27
47166;BME280;32930;51.112;13.762;2023-05-12T00:46:35;99328.72;;;17.03;53.84
47166;BME280;32930;51.112;13.762;2023-05-12T00:49:01;99321.69;;;17.08;53.02
47166;BME280;32930;51.112;13.762;2023-05-12T00:51:27;99322.78;;;17.00;54.27
47166;BME280;32930;51.112;13.762;2023-05-12T00:53:53;99323.91;;;16.88;54.98
47166;BME280;32930;51.112;13.762;2023-05-12T00:56:19;99323.91;;;16.88;54.72
47166;BME280;32930;51.112;13.762;2023-05-12T00:58:46;99319.56;;;16.90;54.32
47166;BME280;32930;51.112;13.762;2023-05-12T01:01:12;99326.22;;;17.00;54.57
47166;BME280;32930;51.112;13.762;2023-05-12T01:03:37;99330.06;;;16.84;55.13
47166;BME280;32930;51.112;13.762;2023-05-12T01:06:44;99338.03;;;16.75;55.22
47166;BME280;32930;51.112;13.762;2023-05-12T01:09:08;99326.59;;;16.83;54.89
47166;BME280;32930;51.112;13.762;2023-05-12T01:11:33;99328.34;;;16.83;56.01
47166;BME280;32930;51.112;13.762;2023-05-12T01:13:59;99328.31;;;16.84;55.93
47166;BME280;32930;51.112;13.762;2023-05-12T01:16:30;99328.41;;;16.81;55.29
47166;BME280;32930;51.112;13.762;2023-05-12T01:19:01;99324.22;;;16.74;55.45
47166;BME280;32930;51.112;13.762;2023-05-12T01:21:29;99326.00;;;16.72;56.43
47166;BME280;32930;51.112;13.762;2023-05-12T01:23:58;99327.88;;;16.65;56.66
47166;BME280;32930;51.112;13.762;2023-05-12T01:26:26;99331.19;;;16.71;56.56
47166;BME280;32930;51.112;13.762;2023-05-12T01:28:55;99328.41;;;16.80;56.27
47166;BME280;32930;51.112;13.762;2023-05-12T01:31:22;99327.47;;;16.84;56.89
47166;BME280;32930;51.112;13.762;2023-05-12T01:33:48;99325.16;;;16.72;57.09
47166;BME280;32930;51.112;13.762;2023-05-12T01:36:14;99326.06;;;16.69;56.48
47166;BME280;32930;51.112;13.762;2023-05-12T01:38:39;99326.00;;;16.71;56.78
47166;BME280;32930;51.112;13.762;2023-05-12T01:41:05;99326.19;;;16.63;57.51
47166;BME280;32930;51.112;13.762;2023-05-12T01:43:30;99332.28;;;16.62;57.58
47166;BME280;32930;51.112;13.762;2023-05-12T01:45:56;99331.84;;;16.82;56.11
47166;BME280;32930;51.112;13.762;2023-05-12T01:48:21;99334.81;;;16.65;57.74
47166;BME280;32930;51.112;13.762;2023-05-12T01:50:47;99335.72;;;16.62;57.89
47166;BME280;32930;51.112;13.762;2023-05-12T01:53:12;99338.44;;;16.56;58.20
47166;BME280;32930;51.112;13.762;2023-05-12T01:55:38;99333.34;;;16.53;58.79
47166;BME280;32930;51.112;13.762;2023-05-12T01:58:03;99337.63;;;16.54;58.36
47166;BME280;32930;51.112;13.762;2023-05-12T02:00:29;99339.41;;;16.52;58.56
47166;BME280;32930;51.112;13.762;2023-05-12T02:02:54;99345.56;;;16.47;59.37
47166;BME280;32930;51.112;13.762;2023-05-12T02:05:20;99347.88;;;16.59;58.39
47166;BME280;32930;51.112;13.762;2023-05-12T02:10:19;99349.19;;;16.39;59.09
47166;BME280;32930;51.112;13.762;2023-05-12T02:12:44;99347.63;;;16.31;59.89
47166;BME280;32930;51.112;13.762;2023-05-12T02:15:10;99344.22;;;16.29;60.39
47166;BME280;32930;51.112;13.762;2023-05-12T02:17:35;99343.38;;;16.28;59.97
47166;BME280;32930;51.112;13.762;2023-05-12T02:20:01;99347.59;;;16.32;60.14
47166;BME280;32930;51.112;13.762;2023-05-12T02:22:26;99348.56;;;16.28;60.45
47166;BME280;32930;51.112;13.762;2023-05-12T02:24:52;99351.09;;;16.30;60.34
47166;BME280;32930;51.112;13.762;2023-05-12T02:27:17;99352.69;;;16.35;59.91
47166;BME280;32930;51.112;13.762;2023-05-12T02:29:43;99353.91;;;16.20;61.20
47166;BME280;32930;51.112;13.762;2023-05-12T02:32:08;99353.06;;;16.18;61.30
47166;BME280;32930;51.112;13.762;2023-05-12T02:34:34;99353.97;;;16.16;61.00
47166;BME280;32930;51.112;13.762;2023-05-12T02:36:59;99346.94;;;16.22;60.57
47166;BME280;32930;51.112;13.762;2023-05-12T02:39:25;99347.84;;;16.20;61.45
47166;BME280;32930;51.112;13.762;2023-05-12T02:41:50;99352.06;;;16.26;61.17
47166;BME280;32930;51.112;13.762;2023-05-12T02:44:16;99350.19;;;16.32;59.59
47166;BME280;32930;51.112;13.762;2023-05-12T02:46:42;99350.06;;;16.38;59.04
47166;BME280;32930;51.112;13.762;2023-05-12T02:49:08;99352.41;;;16.49;57.83
47166;BME280;32930;51.112;13.762;2023-05-12T02:51:33;99347.41;;;16.41;58.05
47166;BME280;32930;51.112;13.762;2023-05-12T02:53:59;99349.25;;;16.36;58.04
47166;BME280;32930;51.112;13.762;2023-05-12T02:56:24;99340.31;;;16.50;57.54
47166;BME280;32930;51.112;13.762;2023-05-12T02:58:50;99345.72;;;16.39;57.54
47166;BME280;32930;51.112;13.762;2023-05-12T03:01:15;99342.25;;;16.40;57.54
47166;BME280;32930;51.112;13.762;2023-05-12T03:06:13;99343.03;;;16.43;57.67
47166;BME280;32930;51.112;13.762;2023-05-12T03:08:39;99343.50;;;16.24;58.54
47166;BME280;32930;51.112;13.762;2023-05-12T03:11:05;99341.81;;;16.21;59.04
47166;BME280;32930;51.112;13.762;2023-05-12T03:13:30;99347.78;;;16.23;58.84
47166;BME280;32930;51.112;13.762;2023-05-12T03:15:56;99344.47;;;16.16;59.06
47166;BME280;32930;51.112;13.762;2023-05-12T03:18:26;99348.88;;;16.13;59.00
47166;BME280;32930;51.112;13.762;2023-05-12T03:20:52;99339.41;;;16.10;59.62
47166;BME280;32930;51.112;13.762;2023-05-12T03:23:17;99348.81;;;16.16;59.81
47166;BME280;32930;51.112;13.762;2023-05-12T03:25:43;99347.41;;;15.99;59.90
47166;BME280;32930;51.112;13.762;2023-05-12T03:28:08;99344.97;;;15.92;60.52
47166;BME280;32930;51.112;13.762;2023-05-12T03:30:34;99345.84;;;15.91;60.94
47166;BME280;32930;51.112;13.762;2023-05-12T03:32:59;99347.25;;;16.07;59.80
47166;BME280;32930;51.112;13.762;2023-05-12T03:35:25;99348.88;;;16.13;58.57
47166;BME280;32930;51.112;13.762;2023-05-12T03:37:50;99346.91;;;16.24;57.96
47166;BME280;32930;51.112;13.762;2023-05-12T03:40:16;99350.44;;;16.20;58.26
47166;BME280;32930;51.112;13.762;2023-05-12T03:42:43;99352.94;;;16.25;57.28
47166;BME280;32930;51.112;13.762;2023-05-12T03:45:10;99350.38;;;16.23;58.53
47166;BME280;32930;51.112;13.762;2023-05-12T03:47:35;99351.31;;;16.19;58.07
47166;BME280;32930;51.112;13.762;2023-05-12T03:50:01;99349.34;;;16.32;57.52
47166;BME280;32930;51.112;13.762;2023-05-12T03:52:26;99352.19;;;16.19;57.06
47166;BME280;32930;51.112;13.762;2023-05-12T03:54:52;99352.13;;;16.22;57.48
47166;BME280;32930;51.112;13.762;2023-05-12T03:57:17;99351.97;;;16.30;57.16
47166;BME280;32930;51.112;13.762;2023-05-12T03:59:43;99355.41;;;16.29;56.99
47166;BME280;32930;51.112;13.762;2023-05-12T04:02:08;99358.13;;;16.23;58.12
47166;BME280;32930;51.112;13.762;2023-05-12T04:04:36;99359.88;;;16.24;58.38
47166;BME280;32930;51.112;13.762;2023-05-12T04:07:02;99361.78;;;16.14;59.23
47166;BME280;32930;51.112;13.762;2023-05-12T04:09:30;99359.06;;;16.20;59.84
47166;BME280;32930;51.112;13.762;2023-05-12T04:11:56;99366.13;;;16.12;58.24
47166;BME280;32930;51.112;13.762;2023-05-12T04:14:21;99362.50;;;16.21;58.81
47166;BME280;32930;51.112;13.762;2023-05-12T04:16:53;99370.47;;;16.10;60.05
47166;BME280;32930;51.112;13.762;2023-05-12T04:19:18;99372.19;;;16.11;58.34
47166;BME280;32930;51.112;13.762;2023-05-12T04:21:44;99366.91;;;16.17;57.85
47166;BME280;32930;51.112;13.762;2023-05-12T04:24:10;99363.41;;;16.18;58.50
47166;BME280;32930;51.112;13.762;2023-05-12T04:26:35;99363.34;;;16.21;58.87
47166;BME280;32930;51.112;13.762;2023-05-12T04:29:01;99361.44;;;16.30;58.87
47166;BME280;32930;51.112;13.762;2023-05-12T04:31:26;99370.28;;;16.21;58.43
47166;BME280;32930;51.112;13.762;2023-05-12T04:33:52;99369.44;;;16.19;59.26
47166;BME280;32930;51.112;13.762;2023-05-12T06:11:17;99409.56;;;20.58;47.09
47166;BME280;32930;51.112;13.762;2023-05-12T06:13:43;99403.34;;;20.62;46.35
47166;BME280;32930;51.112;13.762;2023-05-12T06:16:08;99406.34;;;20.75;46.93
47166;BME280;32930;51.112;13.762;2023-05-12T06:18:34;99403.06;;;20.92;45.97
47166;BME280;32930;51.112;13.762;2023-05-12T06:21:03;99419.03;;;20.60;46.12
47166;BME280;32930;51.112;13.762;2023-05-12T06:23:28;99418.09;;;20.85;45.91
47166;BME280;32930;51.112;13.762;2023-05-12T06:25:54;99419.41;;;20.73;46.56
47166;BME280;32930;51.112;13.762;2023-05-12T06:28:20;99415.66;;;20.80;46.24
47166;BME280;32930;51.112;13.762;2023-05-12T06:30:45;99410.97;;;20.90;45.25
47166;BME280;32930;51.112;13.762;2023-05-12T06:33:16;99420.50;;;20.90;45.61
47166;BME280;32930;51.112;13.762;2023-05-12T06:35:42;99414.25;;;20.48;45.74
47166;BME280;32930;51.112;13.762;2023-05-12T06:38:13;99416.41;;;20.84;47.13
47166;BME280;32930;51.112;13.762;2023-05-12T06:40:39;99418.91;;;20.64;47.59
47166;BME280;32930;51.112;13.762;2023-05-12T06:43:06;99419.41;;;20.73;45.83
47166;BME280;32930;51.112;13.762;2023-05-12T06:45:42;99421.72;;;20.59;46.65
47166;BME280;32930;51.112;13.762;2023-05-12T06:48:09;99410.72;;;20.74;45.66
47166;BME280;32930;51.112;13.762;2023-05-12T06:50:44;99419.75;;;20.64;44.75
47166;BME280;32930;51.112;13.762;2023-05-12T06:53:10;99421.56;;;20.86;46.10
47166;BME280;32930;51.112;13.762;2023-05-12T06:55:36;99421.28;;;20.93;45.01
47166;BME280;32930;51.112;13.762;2023-05-12T06:58:04;99421.06;;;20.98;45.38
47166;BME280;32930;51.112;13.762;2023-05-12T07:00:29;99421.81;;;21.01;44.88
47166;BME280;32930;51.112;13.762;2023-05-12T07:02:55;99419.41;;;20.73;42.49
47166;BME280;32930;51.112;13.762;2023-05-12T07:05:21;99428.66;;;21.04;43.18
47166;BME280;32930;51.112;13.762;2023-05-12T07:07:46;99419.91;;;21.05;42.67
47166;BME280;32930;51.112;13.762;2023-05-12T07:10:22;99413.72;;;21.29;42.92
47166;BME280;32930;51.112;13.762;2023-05-12T07:12:58;99422.75;;;21.21;41.06
47166;BME280;32930;51.112;13.762;2023-05-12T07:15:26;99415.22;;;21.78;41.21
47166;BME280;32930;51.112;13.762;2023-05-12T07:17:52;99415.91;;;21.81;40.37
47166;BME280;32930;51.112;13.762;2023-05-12T07:20:28;99409.41;;;21.91;40.58
47166;BME280;32930;51.112;13.762;2023-05-12T07:22:57;99406.44;;;21.99;40.46
47166;BME280;32930;51.112;13.762;2023-05-12T07:25:23;99404.53;;;22.03;39.72
47166;BME280;32930;51.112;13.762;2023-05-12T07:27:49;99402.38;;;22.33;40.43
47166;BME280;32930;51.112;13.762;2023-05-12T07:30:15;99411.03;;;22.13;40.11
47166;BME280;32930;51.112;13.762;2023-05-12T07:33:02;99419.88;;;22.31;39.35
47166;BME280;32930;51.112;13.762;2023-05-12T07:35:38;99405.72;;;22.16;39.15
47166;BME280;32930;51.112;13.762;2023-05-12T07:38:04;99401.56;;;21.91;38.28
47166;BME280;32930;51.112;13.762;2023-05-12T07:40:29;99399.41;;;22.01;39.60
47166;BME280;32930;51.112;13.762;2023-05-12T07:42:55;99410.03;;;21.96;37.46
47166;BME280;32930;51.112;13.762;2023-05-12T07:45:20;99410.31;;;21.70;38.98
47166;BME280;32930;51.112;13.762;2023-05-12T07:47:50;99407.41;;;21.96;38.98
47166;BME280;32930;51.112;13.762;2023-05-12T07:50:19;99403.13;;;21.95;39.18
47166;BME280;32930;51.112;13.762;2023-05-12T07:52:46;99406.78;;;21.91;37.85
47166;BME280;32930;51.112;13.762;2023-05-12T07:55:12;99409.53;;;21.47;38.59
47166;BME280;32930;51.112;13.762;2023-05-12T07:57:37;99407.91;;;21.45;38.43
47166;BME280;32930;51.112;13.762;2023-05-12T08:00:03;99409.97;;;21.78;39.59
47166;BME280;32930;51.112;13.762;2023-05-12T08:02:29;99405.16;;;21.89;40.51
47166;BME280;32930;51.112;13.762;2023-05-12T08:04:55;99398.75;;;22.16;39.77
47166;BME280;32930;51.112;13.762;2023-05-12T08:07:20;99401.66;;;22.09;40.47
47166;BME280;32930;51.112;13.762;2023-05-12T08:09:46;99403.91;;;22.18;39.78
47166;BME280;32930;51.112;13.762;2023-05-12T08:12:11;99403.06;;;22.17;39.05
47166;BME280;32930;51.112;13.762;2023-05-12T08:14:37;99396.44;;;22.48;39.60
47166;BME280;32930;51.112;13.762;2023-05-12T08:17:03;99404.69;;;22.58;39.28
47166;BME280;32930;51.112;13.762;2023-05-12T08:19:29;99403.75;;;22.97;38.95
47166;BME280;32930;51.112;13.762;2023-05-12T08:21:54;99398.53;;;22.97;37.33
47166;BME280;32930;51.112;13.762;2023-05-12T08:24:20;99405.03;;;22.31;36.02
47166;BME280;32930;51.112;13.762;2023-05-12T08:26:46;99399.16;;;22.83;36.84
47166;BME280;32930;51.112;13.762;2023-05-12T08:29:11;99406.75;;;22.51;36.68
47166;BME280;32930;51.112;13.762;2023-05-12T08:31:37;99401.66;;;22.86;36.08
47166;BME280;32930;51.112;13.762;2023-05-12T08:34:03;99408.34;;;22.73;36.08
47166;BME280;32930;51.112;13.762;2023-05-12T08:36:28;99395.41;;;22.70;36.86
47166;BME280;32930;51.112;13.762;2023-05-12T08:38:55;99401.09;;;22.79;36.22
47166;BME280;32930;51.112;13.762;2023-05-12T08:41:58;99397.16;;;22.52;37.27
47166;BME280;32930;51.112;13.762;2023-05-12T08:44:27;99403.31;;;23.06;37.63
47166;BME280;32930;51.112;13.762;2023-05-12T08:46:57;99399.06;;;23.03;37.31
47166;BME280;32930;51.112;13.762;2023-05-12T08:49:28;99401.63;;;23.05;37.82
47166;BME280;32930;51.112;13.762;2023-05-12T08:52:00;99402.72;;;23.18;37.02
47166;BME280;32930;51.112;13.762;2023-05-12T08:54:28;99401.69;;;23.40;36.27
