sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28010;DHT22;15334;49.494;8.410;2023-09-07T00:01:54;18.60;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T00:04:24;18.60;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T00:06:52;18.60;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T00:09:20;18.60;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T00:21:06;18.40;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T00:23:34;18.40;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T00:26:02;18.40;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T00:28:30;18.40;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T00:30:58;18.30;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T00:33:26;18.20;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T00:35:54;18.20;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T00:38:24;18.20;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T00:40:52;18.20;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T00:43:20;18.20;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T00:45:48;18.10;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T00:48:16;18.10;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T00:50:44;18.00;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T00:53:13;18.00;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T00:55:44;17.90;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T00:58:12;17.90;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T01:00:40;17.80;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T01:03:09;17.80;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T01:05:43;17.70;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T01:08:19;17.70;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T01:10:52;17.50;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T01:13:20;17.50;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T01:15:48;17.40;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T01:18:17;17.40;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T01:20:51;17.40;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T01:23:21;17.40;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T01:25:51;17.40;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T01:28:19;17.40;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T01:30:48;17.40;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T01:33:16;17.40;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T01:35:45;17.30;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T01:38:14;17.30;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T01:40:43;17.30;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T01:43:11;17.30;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T01:45:39;17.20;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T01:48:08;17.20;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T01:50:37;17.20;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T01:53:05;17.20;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T01:55:33;17.10;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T01:58:03;17.00;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T02:00:31;17.00;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T02:03:04;17.00;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T02:05:33;16.90;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T02:08:01;16.90;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T02:10:30;16.90;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T02:12:58;16.90;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T02:15:28;16.90;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T02:17:56;16.90;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T02:20:24;16.90;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T02:22:52;16.90;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T02:25:20;16.90;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T02:27:48;16.80;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T02:30:16;16.80;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T02:32:45;16.80;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T02:35:13;16.80;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T02:37:42;16.80;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T02:40:10;16.80;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T02:42:38;16.80;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T02:45:07;16.80;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T02:47:35;16.70;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T02:50:05;16.60;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T02:52:33;16.60;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T02:55:01;16.60;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T02:57:30;16.60;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T02:59:58;16.60;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T03:02:27;16.60;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T03:04:55;16.60;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T03:07:29;16.60;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T03:09:57;16.60;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T03:12:25;16.60;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T03:14:53;16.60;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T03:17:21;16.70;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T03:19:49;16.60;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T03:22:17;16.60;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T03:24:47;16.60;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T03:27:15;16.60;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T03:29:44;16.50;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T03:32:12;16.50;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T03:34:40;16.50;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T03:37:08;16.50;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T03:39:38;16.50;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T03:42:07;16.60;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T03:44:35;16.70;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T03:47:04;16.70;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T03:49:32;16.70;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T03:52:00;16.70;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T03:54:30;16.80;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T03:56:58;16.80;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T03:59:29;16.80;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T04:01:57;16.80;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T04:04:25;16.70;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T04:06:54;16.60;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T04:09:22;16.50;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T04:11:52;16.40;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T04:14:20;16.30;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T04:16:50;16.30;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T04:19:18;16.30;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T04:21:46;16.30;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T04:24:14;16.30;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T04:26:42;16.20;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T04:29:10;16.20;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T04:31:38;16.30;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T04:34:08;16.20;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T04:36:36;16.30;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T04:39:04;16.30;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T04:41:32;16.30;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T04:44:00;16.30;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T04:46:28;16.40;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T04:48:56;16.40;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T04:51:27;16.50;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T04:53:55;16.60;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T04:56:23;16.60;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T04:58:52;16.60;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T05:01:20;16.60;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T05:03:48;16.60;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T05:06:18;16.50;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T05:08:47;16.50;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T05:11:15;16.60;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T05:13:43;16.60;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T05:16:11;16.60;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T05:18:40;16.60;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T05:21:13;16.60;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T05:23:42;16.70;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T05:26:11;16.70;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T05:28:40;16.80;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T05:31:08;16.80;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T05:33:36;16.80;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T05:36:04;16.90;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T05:38:32;16.90;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T05:41:01;16.90;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T05:43:30;16.90;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T05:45:58;16.90;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T05:48:26;17.00;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T05:50:55;17.00;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T05:53:23;17.10;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T05:55:52;17.10;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T05:58:21;17.20;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T06:00:50;17.30;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T06:03:18;17.30;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T06:05:46;17.30;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T06:08:14;17.40;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T06:10:42;17.40;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T06:13:10;17.40;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T06:15:38;17.50;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T06:18:08;17.50;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T06:20:36;17.50;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T06:23:04;17.60;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T06:25:32;17.60;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T06:28:00;17.60;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T06:30:28;17.70;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T06:32:57;17.70;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T06:35:26;17.80;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T06:37:54;17.90;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T06:40:22;17.90;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T06:42:52;18.00;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T06:45:21;18.00;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T06:47:50;18.10;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T06:50:19;18.20;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T06:52:48;18.30;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T06:55:18;18.40;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T06:57:47;18.50;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T07:00:16;18.60;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T07:02:44;18.60;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T07:05:13;18.70;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T07:07:41;18.80;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T07:10:10;18.90;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T07:12:39;19.00;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T07:15:08;19.10;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T07:17:38;19.20;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T07:20:07;19.20;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T07:22:36;19.40;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T07:25:04;19.40;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T07:27:34;19.50;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T07:30:03;19.50;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T07:32:31;19.60;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T07:35:00;19.70;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T07:37:28;19.80;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T07:39:57;19.90;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T07:42:25;19.90;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T07:44:55;20.00;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T07:47:23;20.10;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T07:49:53;20.20;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T07:52:21;20.30;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T07:54:49;20.40;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T07:57:17;20.50;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T07:59:45;20.50;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T08:02:15;20.60;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T08:04:43;20.70;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T08:07:12;20.80;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T08:09:40;21.00;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T08:12:09;21.00;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T08:14:37;21.20;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T08:17:05;21.30;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T08:19:36;21.40;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T08:22:05;21.50;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T08:24:34;21.60;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T08:27:04;21.80;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T08:29:32;21.90;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T08:32:00;22.00;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T08:34:31;22.10;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T08:37:03;22.20;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T08:39:32;22.20;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T08:42:03;22.30;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T08:44:33;22.40;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T08:47:03;22.50;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T08:49:32;22.50;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T08:52:02;22.60;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T08:54:31;22.70;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T08:57:02;22.80;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T08:59:32;22.90;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T09:02:01;23.10;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T09:04:31;23.20;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T09:07:03;23.20;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T09:09:32;23.30;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T09:12:08;23.30;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T09:14:36;23.40;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T09:17:05;23.50;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T09:19:33;23.50;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T09:22:03;23.60;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T09:24:32;23.70;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T09:27:01;23.80;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T09:29:31;23.80;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T09:32:00;23.90;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T09:34:33;24.00;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T09:37:04;24.10;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T09:39:34;24.30;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T09:42:03;24.40;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T09:44:32;24.50;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T09:47:03;24.50;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T09:49:32;24.60;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T09:52:00;24.70;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T09:54:32;24.80;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T09:57:03;24.90;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T09:59:31;25.00;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T10:02:02;25.00;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T10:04:31;25.10;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T10:07:01;25.10;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T10:09:34;25.20;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T10:12:11;25.20;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T10:14:43;25.20;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T10:17:27;25.30;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T10:20:05;25.40;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T10:22:34;25.50;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T10:25:04;25.50;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T10:27:39;25.60;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T10:30:11;25.70;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T10:32:40;25.70;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T10:35:16;25.70;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T10:37:45;25.70;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T10:40:20;25.70;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T10:42:49;25.80;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T10:51:48;25.90;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T10:54:17;26.00;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T10:56:47;26.00;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T10:59:15;26.10;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T11:01:44;26.20;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T11:04:13;26.30;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T11:06:42;26.50;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T11:09:10;26.60;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T11:11:39;26.80;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T11:14:09;27.00;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T11:16:37;27.30;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T11:19:06;27.40;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T11:21:35;27.50;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T11:24:03;27.60;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T11:26:41;27.70;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T11:29:13;27.70;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T11:31:42;27.80;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T11:34:11;27.90;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T11:36:40;28.00;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T11:39:09;28.10;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T11:41:40;28.20;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T11:44:11;28.30;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T11:46:40;28.40;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T11:49:08;28.40;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T11:51:38;28.40;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T11:54:06;28.50;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T11:56:35;28.70;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T11:59:06;28.90;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T12:01:36;29.10;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T12:04:07;29.30;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T12:06:35;29.40;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T12:09:05;29.60;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T12:11:33;29.80;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T12:14:01;29.80;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T12:16:31;29.90;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T12:19:01;29.90;99.90
28010;DHT22;15334;49.494;8.410;2023-09-07T12:21:30;29.90;99.60
28010;DHT22;15334;49.494;8.410;2023-09-07T12:23:59;29.90;99.40
28010;DHT22;15334;49.494;8.410;2023-09-07T12:26:28;29.90;99.40
28010;DHT22;15334;49.494;8.410;2023-09-07T12:28:56;30.00;98.90
28010;DHT22;15334;49.494;8.410;2023-09-07T12:31:25;30.10;99.60
28010;DHT22;15334;49.494;8.410;2023-09-07T12:33:54;30.20;98.50
28010;DHT22;15334;49.494;8.410;2023-09-07T12:36:24;30.30;99.70
28010;DHT22;15334;49.494;8.410;2023-09-07T12:38:56;30.40;97.10
28010;DHT22;15334;49.494;8.410;2023-09-07T12:41:28;30.60;97.10
28010;DHT22;15334;49.494;8.410;2023-09-07T12:43:57;30.80;97.30
28010;DHT22;15334;49.494;8.410;2023-09-07T12:46:26;31.30;98.50
28010;DHT22;15334;49.494;8.410;2023-09-07T12:48:55;32.00;98.50
28010;DHT22;15334;49.494;8.410;2023-09-07T12:51:25;32.90;97.70
28010;DHT22;15334;49.494;8.410;2023-09-07T12:53:53;33.70;96.20
28010;DHT22;15334;49.494;8.410;2023-09-07T12:56:22;34.70;92.70
28010;DHT22;15334;49.494;8.410;2023-09-07T12:58:51;35.40;90.80
28010;DHT22;15334;49.494;8.410;2023-09-07T13:01:20;35.60;88.20
28010;DHT22;15334;49.494;8.410;2023-09-07T13:03:49;36.20;90.00
28010;DHT22;15334;49.494;8.410;2023-09-07T13:06:18;36.90;90.90
28010;DHT22;15334;49.494;8.410;2023-09-07T13:08:48;37.60;89.20
28010;DHT22;15334;49.494;8.410;2023-09-07T13:11:16;38.40;82.60
28010;DHT22;15334;49.494;8.410;2023-09-07T13:13:45;38.00;77.80
28010;DHT22;15334;49.494;8.410;2023-09-07T13:16:13;38.00;81.40
28010;DHT22;15334;49.494;8.410;2023-09-07T13:18:44;37.90;77.30
28010;DHT22;15334;49.494;8.410;2023-09-07T13:21:14;38.30;77.30
28010;DHT22;15334;49.494;8.410;2023-09-07T13:23:45;38.50;75.60
28010;DHT22;15334;49.494;8.410;2023-09-07T13:26:17;38.50;73.90
28010;DHT22;15334;49.494;8.410;2023-09-07T13:28:45;38.70;72.70
28010;DHT22;15334;49.494;8.410;2023-09-07T13:31:13;38.90;69.70
28010;DHT22;15334;49.494;8.410;2023-09-07T13:33:42;38.70;69.70
28010;DHT22;15334;49.494;8.410;2023-09-07T13:36:10;37.90;70.40
28010;DHT22;15334;49.494;8.410;2023-09-07T13:38:38;36.80;72.30
28010;DHT22;15334;49.494;8.410;2023-09-07T13:41:08;35.40;75.60
28010;DHT22;15334;49.494;8.410;2023-09-07T13:43:38;34.40;81.50
28010;DHT22;15334;49.494;8.410;2023-09-07T13:46:06;33.40;79.00
28010;DHT22;15334;49.494;8.410;2023-09-07T13:48:35;32.60;87.90
28010;DHT22;15334;49.494;8.410;2023-09-07T13:51:03;32.00;85.10
28010;DHT22;15334;49.494;8.410;2023-09-07T13:53:31;31.60;83.40
28010;DHT22;15334;49.494;8.410;2023-09-07T13:56:00;31.20;89.60
28010;DHT22;15334;49.494;8.410;2023-09-07T13:58:28;31.10;90.30
28010;DHT22;15334;49.494;8.410;2023-09-07T14:00:57;30.90;90.30
28010;DHT22;15334;49.494;8.410;2023-09-07T14:03:25;30.70;84.70
28010;DHT22;15334;49.494;8.410;2023-09-07T14:05:54;30.60;90.70
28010;DHT22;15334;49.494;8.410;2023-09-07T14:08:22;30.50;86.80
28010;DHT22;15334;49.494;8.410;2023-09-07T14:10:51;30.50;85.70
28010;DHT22;15334;49.494;8.410;2023-09-07T14:13:19;30.50;87.30
28010;DHT22;15334;49.494;8.410;2023-09-07T14:15:48;30.50;86.70
28010;DHT22;15334;49.494;8.410;2023-09-07T14:18:17;30.40;85.20
28010;DHT22;15334;49.494;8.410;2023-09-07T14:20:45;30.30;84.20
28010;DHT22;15334;49.494;8.410;2023-09-07T14:23:14;30.20;90.90
28010;DHT22;15334;49.494;8.410;2023-09-07T14:25:42;30.20;86.80
28010;DHT22;15334;49.494;8.410;2023-09-07T14:28:12;30.20;84.80
28010;DHT22;15334;49.494;8.410;2023-09-07T14:30:42;30.10;85.20
28010;DHT22;15334;49.494;8.410;2023-09-07T14:33:10;30.00;84.90
28010;DHT22;15334;49.494;8.410;2023-09-07T14:35:41;29.90;84.70
28010;DHT22;15334;49.494;8.410;2023-09-07T14:38:11;29.90;85.10
28010;DHT22;15334;49.494;8.410;2023-09-07T14:40:40;29.80;88.10
28010;DHT22;15334;49.494;8.410;2023-09-07T14:43:10;29.90;84.80
28010;DHT22;15334;49.494;8.410;2023-09-07T14:45:39;29.90;85.70
28010;DHT22;15334;49.494;8.410;2023-09-07T14:48:08;30.00;84.70
28010;DHT22;15334;49.494;8.410;2023-09-07T14:50:36;29.90;85.60
28010;DHT22;15334;49.494;8.410;2023-09-07T14:53:06;30.00;84.30
28010;DHT22;15334;49.494;8.410;2023-09-07T14:55:34;30.10;89.20
28010;DHT22;15334;49.494;8.410;2023-09-07T14:58:03;30.10;90.20
28010;DHT22;15334;49.494;8.410;2023-09-07T15:00:31;30.10;86.60
28010;DHT22;15334;49.494;8.410;2023-09-07T15:02:59;30.10;85.40
28010;DHT22;15334;49.494;8.410;2023-09-07T15:05:27;30.10;87.70
28010;DHT22;15334;49.494;8.410;2023-09-07T15:07:56;30.20;88.30
28010;DHT22;15334;49.494;8.410;2023-09-07T15:10:25;30.20;90.20
28010;DHT22;15334;49.494;8.410;2023-09-07T15:12:54;30.10;89.60
28010;DHT22;15334;49.494;8.410;2023-09-07T15:15:23;30.00;85.20
28010;DHT22;15334;49.494;8.410;2023-09-07T15:17:51;30.00;84.70
28010;DHT22;15334;49.494;8.410;2023-09-07T15:20:19;30.00;83.30
28010;DHT22;15334;49.494;8.410;2023-09-07T15:22:47;29.90;83.40
28010;DHT22;15334;49.494;8.410;2023-09-07T15:25:15;29.80;83.20
28010;DHT22;15334;49.494;8.410;2023-09-07T15:27:45;29.80;83.70
28010;DHT22;15334;49.494;8.410;2023-09-07T15:30:13;29.80;87.50
28010;DHT22;15334;49.494;8.410;2023-09-07T15:32:42;29.80;87.30
28010;DHT22;15334;49.494;8.410;2023-09-07T15:35:10;29.80;88.20
28010;DHT22;15334;49.494;8.410;2023-09-07T15:37:38;29.80;89.10
28010;DHT22;15334;49.494;8.410;2023-09-07T15:40:09;29.80;91.10
28010;DHT22;15334;49.494;8.410;2023-09-07T15:42:39;29.70;90.80
28010;DHT22;15334;49.494;8.410;2023-09-07T15:45:09;29.60;92.70
28010;DHT22;15334;49.494;8.410;2023-09-07T15:47:38;29.60;91.10
28010;DHT22;15334;49.494;8.410;2023-09-07T15:50:08;29.50;92.10
28010;DHT22;15334;49.494;8.410;2023-09-07T15:52:44;29.40;91.40
28010;DHT22;15334;49.494;8.410;2023-09-07T15:55:14;29.40;94.00
28010;DHT22;15334;49.494;8.410;2023-09-07T15:57:43;29.20;91.60