sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2211;SDS011;48849;48.758;9.158;2022-10-13T00:02:09;18.88;;;11.10;;
2211;SDS011;48849;48.758;9.158;2022-10-13T00:04:36;13.20;;;11.20;;
2211;SDS011;48849;48.758;9.158;2022-10-13T00:07:03;20.23;;;10.50;;
2211;SDS011;48849;48.758;9.158;2022-10-13T00:09:29;19.30;;;11.40;;
2211;SDS011;48849;48.758;9.158;2022-10-13T00:11:57;14.73;;;11.27;;
2211;SDS011;48849;48.758;9.158;2022-10-13T00:14:24;18.25;;;12.32;;
2211;SDS011;48849;48.758;9.158;2022-10-13T00:16:51;12.98;;;11.57;;
2211;SDS011;48849;48.758;9.158;2022-10-13T00:19:18;19.98;;;13.27;;
2211;SDS011;48849;48.758;9.158;2022-10-13T00:21:44;16.90;;;12.65;;
2211;SDS011;48849;48.758;9.158;2022-10-13T00:24:11;16.40;;;11.55;;
2211;SDS011;48849;48.758;9.158;2022-10-13T00:26:38;14.68;;;12.18;;
2211;SDS011;48849;48.758;9.158;2022-10-13T00:29:06;16.23;;;11.60;;
2211;SDS011;48849;48.758;9.158;2022-10-13T00:31:33;18.00;;;12.30;;
2211;SDS011;48849;48.758;9.158;2022-10-13T00:34:00;14.23;;;12.70;;
2211;SDS011;48849;48.758;9.158;2022-10-13T00:36:27;17.15;;;13.80;;
2211;SDS011;48849;48.758;9.158;2022-10-13T00:38:55;19.98;;;14.60;;
2211;SDS011;48849;48.758;9.158;2022-10-13T00:41:22;18.55;;;15.30;;
2211;SDS011;48849;48.758;9.158;2022-10-13T00:43:50;24.27;;;16.55;;
2211;SDS011;48849;48.758;9.158;2022-10-13T00:46:23;19.42;;;15.93;;
2211;SDS011;48849;48.758;9.158;2022-10-13T00:48:51;18.42;;;14.60;;
2211;SDS011;48849;48.758;9.158;2022-10-13T00:51:20;18.88;;;13.40;;
2211;SDS011;48849;48.758;9.158;2022-10-13T00:53:51;19.08;;;14.52;;
2211;SDS011;48849;48.758;9.158;2022-10-13T00:56:19;20.67;;;14.68;;
2211;SDS011;48849;48.758;9.158;2022-10-13T00:58:48;17.63;;;13.85;;
2211;SDS011;48849;48.758;9.158;2022-10-13T01:01:15;20.38;;;15.40;;
2211;SDS011;48849;48.758;9.158;2022-10-13T01:03:43;17.55;;;14.55;;
2211;SDS011;48849;48.758;9.158;2022-10-13T01:06:10;24.33;;;15.27;;
2211;SDS011;48849;48.758;9.158;2022-10-13T01:08:38;18.35;;;14.65;;
2211;SDS011;48849;48.758;9.158;2022-10-13T01:11:10;21.88;;;15.45;;
2211;SDS011;48849;48.758;9.158;2022-10-13T01:13:47;19.70;;;15.55;;
2211;SDS011;48849;48.758;9.158;2022-10-13T01:16:22;19.92;;;15.10;;
2211;SDS011;48849;48.758;9.158;2022-10-13T01:19:03;20.83;;;14.48;;
2211;SDS011;48849;48.758;9.158;2022-10-13T01:21:45;20.77;;;15.27;;
2211;SDS011;48849;48.758;9.158;2022-10-13T01:24:40;24.02;;;15.70;;
2211;SDS011;48849;48.758;9.158;2022-10-13T01:27:12;22.50;;;16.08;;
2211;SDS011;48849;48.758;9.158;2022-10-13T01:30:09;22.85;;;15.15;;
2211;SDS011;48849;48.758;9.158;2022-10-13T01:35:52;22.20;;;15.60;;
2211;SDS011;48849;48.758;9.158;2022-10-13T01:38:28;23.73;;;17.23;;
2211;SDS011;48849;48.758;9.158;2022-10-13T01:41:03;20.58;;;16.05;;
2211;SDS011;48849;48.758;9.158;2022-10-13T01:43:35;21.58;;;15.60;;
2211;SDS011;48849;48.758;9.158;2022-10-13T01:46:07;21.50;;;15.50;;
2211;SDS011;48849;48.758;9.158;2022-10-13T01:48:39;21.42;;;15.95;;
2211;SDS011;48849;48.758;9.158;2022-10-13T01:51:10;26.35;;;15.82;;
2211;SDS011;48849;48.758;9.158;2022-10-13T01:53:39;20.92;;;16.02;;
2211;SDS011;48849;48.758;9.158;2022-10-13T01:56:07;21.23;;;15.80;;
2211;SDS011;48849;48.758;9.158;2022-10-13T01:58:35;21.63;;;15.43;;
2211;SDS011;48849;48.758;9.158;2022-10-13T02:01:05;19.92;;;16.10;;
2211;SDS011;48849;48.758;9.158;2022-10-13T02:03:49;22.00;;;15.40;;
2211;SDS011;48849;48.758;9.158;2022-10-13T02:06:23;20.27;;;15.40;;
2211;SDS011;48849;48.758;9.158;2022-10-13T02:08:57;25.15;;;15.85;;
2211;SDS011;48849;48.758;9.158;2022-10-13T02:11:27;22.38;;;16.00;;
2211;SDS011;48849;48.758;9.158;2022-10-13T02:13:57;19.58;;;14.07;;
2211;SDS011;48849;48.758;9.158;2022-10-13T02:16:29;24.67;;;16.30;;
2211;SDS011;48849;48.758;9.158;2022-10-13T02:18:59;21.92;;;16.10;;
2211;SDS011;48849;48.758;9.158;2022-10-13T02:21:29;25.05;;;16.02;;
2211;SDS011;48849;48.758;9.158;2022-10-13T02:23:57;21.02;;;15.52;;
2211;SDS011;48849;48.758;9.158;2022-10-13T02:26:24;24.52;;;16.05;;
2211;SDS011;48849;48.758;9.158;2022-10-13T02:28:50;21.15;;;16.05;;
2211;SDS011;48849;48.758;9.158;2022-10-13T02:31:17;26.25;;;15.88;;
2211;SDS011;48849;48.758;9.158;2022-10-13T02:33:45;21.40;;;15.73;;
2211;SDS011;48849;48.758;9.158;2022-10-13T02:36:12;19.77;;;15.40;;
2211;SDS011;48849;48.758;9.158;2022-10-13T02:38:39;19.33;;;16.50;;
2211;SDS011;48849;48.758;9.158;2022-10-13T02:41:06;23.80;;;16.30;;
2211;SDS011;48849;48.758;9.158;2022-10-13T02:43:33;23.30;;;15.30;;
2211;SDS011;48849;48.758;9.158;2022-10-13T02:46:01;22.73;;;15.60;;
2211;SDS011;48849;48.758;9.158;2022-10-13T02:48:28;23.20;;;18.05;;
2211;SDS011;48849;48.758;9.158;2022-10-13T02:50:56;21.75;;;16.67;;
2211;SDS011;48849;48.758;9.158;2022-10-13T02:53:23;20.60;;;14.45;;
2211;SDS011;48849;48.758;9.158;2022-10-13T02:55:50;25.75;;;17.20;;
2211;SDS011;48849;48.758;9.158;2022-10-13T02:58:17;22.55;;;15.55;;
2211;SDS011;48849;48.758;9.158;2022-10-13T03:00:43;19.65;;;15.93;;
2211;SDS011;48849;48.758;9.158;2022-10-13T03:03:10;23.30;;;15.68;;
2211;SDS011;48849;48.758;9.158;2022-10-13T03:05:37;23.13;;;16.27;;
2211;SDS011;48849;48.758;9.158;2022-10-13T03:08:05;22.45;;;16.20;;
2211;SDS011;48849;48.758;9.158;2022-10-13T03:10:32;23.00;;;16.55;;
2211;SDS011;48849;48.758;9.158;2022-10-13T03:12:58;23.60;;;16.10;;
2211;SDS011;48849;48.758;9.158;2022-10-13T03:15:25;26.77;;;16.45;;
2211;SDS011;48849;48.758;9.158;2022-10-13T03:17:52;22.20;;;15.05;;
2211;SDS011;48849;48.758;9.158;2022-10-13T03:20:19;24.65;;;16.02;;
2211;SDS011;48849;48.758;9.158;2022-10-13T03:22:45;29.90;;;16.92;;
2211;SDS011;48849;48.758;9.158;2022-10-13T03:25:13;21.10;;;15.98;;
2211;SDS011;48849;48.758;9.158;2022-10-13T03:27:40;25.10;;;17.05;;
2211;SDS011;48849;48.758;9.158;2022-10-13T03:30:07;20.50;;;15.80;;
2211;SDS011;48849;48.758;9.158;2022-10-13T03:32:35;23.58;;;15.90;;
2211;SDS011;48849;48.758;9.158;2022-10-13T03:35:02;24.85;;;15.40;;
2211;SDS011;48849;48.758;9.158;2022-10-13T03:37:29;21.90;;;15.05;;
2211;SDS011;48849;48.758;9.158;2022-10-13T03:39:56;17.95;;;15.80;;
2211;SDS011;48849;48.758;9.158;2022-10-13T03:42:24;21.13;;;15.15;;
2211;SDS011;48849;48.758;9.158;2022-10-13T03:44:51;20.85;;;14.93;;
2211;SDS011;48849;48.758;9.158;2022-10-13T03:47:17;20.58;;;14.52;;
2211;SDS011;48849;48.758;9.158;2022-10-13T03:49:44;23.05;;;14.90;;
2211;SDS011;48849;48.758;9.158;2022-10-13T03:52:11;21.98;;;15.27;;
2211;SDS011;48849;48.758;9.158;2022-10-13T03:54:38;20.60;;;14.93;;
2211;SDS011;48849;48.758;9.158;2022-10-13T03:57:04;22.25;;;15.35;;
2211;SDS011;48849;48.758;9.158;2022-10-13T03:59:33;21.27;;;16.67;;
2211;SDS011;48849;48.758;9.158;2022-10-13T04:01:59;29.90;;;16.95;;
2211;SDS011;48849;48.758;9.158;2022-10-13T04:04:26;21.65;;;15.88;;
2211;SDS011;48849;48.758;9.158;2022-10-13T04:06:53;19.52;;;15.52;;
2211;SDS011;48849;48.758;9.158;2022-10-13T04:09:19;20.98;;;15.93;;
2211;SDS011;48849;48.758;9.158;2022-10-13T04:11:48;22.17;;;15.32;;
2211;SDS011;48849;48.758;9.158;2022-10-13T04:14:16;23.50;;;15.70;;
2211;SDS011;48849;48.758;9.158;2022-10-13T04:16:44;22.42;;;16.00;;
2211;SDS011;48849;48.758;9.158;2022-10-13T04:19:12;23.25;;;16.52;;
2211;SDS011;48849;48.758;9.158;2022-10-13T04:21:40;20.58;;;15.55;;
2211;SDS011;48849;48.758;9.158;2022-10-13T04:24:08;20.02;;;14.73;;
2211;SDS011;48849;48.758;9.158;2022-10-13T04:26:36;19.17;;;14.52;;
2211;SDS011;48849;48.758;9.158;2022-10-13T04:29:04;19.17;;;15.05;;
2211;SDS011;48849;48.758;9.158;2022-10-13T04:31:32;19.00;;;13.43;;
2211;SDS011;48849;48.758;9.158;2022-10-13T04:34:00;18.20;;;15.23;;
2211;SDS011;48849;48.758;9.158;2022-10-13T04:36:27;22.08;;;14.30;;
2211;SDS011;48849;48.758;9.158;2022-10-13T04:38:54;21.50;;;14.73;;
2211;SDS011;48849;48.758;9.158;2022-10-13T04:41:21;19.52;;;15.05;;
2211;SDS011;48849;48.758;9.158;2022-10-13T04:43:48;18.05;;;13.90;;
2211;SDS011;48849;48.758;9.158;2022-10-13T04:46:17;18.33;;;14.48;;
2211;SDS011;48849;48.758;9.158;2022-10-13T04:48:44;17.30;;;13.35;;
2211;SDS011;48849;48.758;9.158;2022-10-13T04:51:14;20.80;;;14.40;;
2211;SDS011;48849;48.758;9.158;2022-10-13T04:53:42;18.85;;;13.45;;
2211;SDS011;48849;48.758;9.158;2022-10-13T04:56:09;19.92;;;14.93;;
2211;SDS011;48849;48.758;9.158;2022-10-13T04:58:39;18.20;;;13.50;;
2211;SDS011;48849;48.758;9.158;2022-10-13T05:01:07;18.77;;;13.93;;
2211;SDS011;48849;48.758;9.158;2022-10-13T05:03:38;21.80;;;14.65;;
2211;SDS011;48849;48.758;9.158;2022-10-13T05:06:06;20.85;;;13.57;;
2211;SDS011;48849;48.758;9.158;2022-10-13T05:08:40;20.30;;;16.98;;
2211;SDS011;48849;48.758;9.158;2022-10-13T05:11:07;21.45;;;17.27;;
2211;SDS011;48849;48.758;9.158;2022-10-13T05:13:34;24.77;;;16.27;;
2211;SDS011;48849;48.758;9.158;2022-10-13T05:16:04;18.60;;;14.60;;
2211;SDS011;48849;48.758;9.158;2022-10-13T05:18:31;23.88;;;14.73;;
2211;SDS011;48849;48.758;9.158;2022-10-13T05:21:04;18.83;;;14.07;;
2211;SDS011;48849;48.758;9.158;2022-10-13T05:23:33;20.80;;;13.75;;
2211;SDS011;48849;48.758;9.158;2022-10-13T05:26:01;18.13;;;13.75;;
2211;SDS011;48849;48.758;9.158;2022-10-13T05:28:29;21.45;;;13.70;;
2211;SDS011;48849;48.758;9.158;2022-10-13T05:30:55;19.95;;;14.27;;
2211;SDS011;48849;48.758;9.158;2022-10-13T05:33:22;22.35;;;16.58;;
2211;SDS011;48849;48.758;9.158;2022-10-13T05:35:49;19.08;;;15.60;;
2211;SDS011;48849;48.758;9.158;2022-10-13T05:38:15;28.20;;;15.25;;
2211;SDS011;48849;48.758;9.158;2022-10-13T05:40:44;21.77;;;15.00;;
2211;SDS011;48849;48.758;9.158;2022-10-13T05:43:10;20.35;;;14.40;;
2211;SDS011;48849;48.758;9.158;2022-10-13T05:45:37;20.98;;;12.68;;
2211;SDS011;48849;48.758;9.158;2022-10-13T05:48:04;21.63;;;14.27;;
2211;SDS011;48849;48.758;9.158;2022-10-13T05:50:31;21.08;;;14.18;;
2211;SDS011;48849;48.758;9.158;2022-10-13T05:52:59;22.98;;;14.43;;
2211;SDS011;48849;48.758;9.158;2022-10-13T05:55:26;21.92;;;17.77;;
2211;SDS011;48849;48.758;9.158;2022-10-13T05:57:54;26.30;;;16.05;;
2211;SDS011;48849;48.758;9.158;2022-10-13T06:00:21;20.42;;;13.68;;
2211;SDS011;48849;48.758;9.158;2022-10-13T06:02:48;23.75;;;14.85;;
2211;SDS011;48849;48.758;9.158;2022-10-13T06:05:20;21.45;;;14.05;;
2211;SDS011;48849;48.758;9.158;2022-10-13T06:07:49;19.08;;;14.35;;
2211;SDS011;48849;48.758;9.158;2022-10-13T06:10:16;19.02;;;14.38;;
2211;SDS011;48849;48.758;9.158;2022-10-13T06:12:43;22.63;;;15.52;;
2211;SDS011;48849;48.758;9.158;2022-10-13T06:15:11;18.65;;;14.00;;
2211;SDS011;48849;48.758;9.158;2022-10-13T06:17:38;19.17;;;14.20;;
2211;SDS011;48849;48.758;9.158;2022-10-13T06:20:06;15.75;;;13.80;;
2211;SDS011;48849;48.758;9.158;2022-10-13T06:22:34;22.70;;;14.93;;
2211;SDS011;48849;48.758;9.158;2022-10-13T06:25:02;19.15;;;13.95;;
2211;SDS011;48849;48.758;9.158;2022-10-13T06:27:30;16.60;;;14.05;;
2211;SDS011;48849;48.758;9.158;2022-10-13T06:29:57;21.23;;;15.45;;
2211;SDS011;48849;48.758;9.158;2022-10-13T06:32:25;21.70;;;14.95;;
2211;SDS011;48849;48.758;9.158;2022-10-13T06:34:52;27.13;;;15.35;;
2211;SDS011;48849;48.758;9.158;2022-10-13T06:37:19;17.40;;;14.40;;
2211;SDS011;48849;48.758;9.158;2022-10-13T06:39:45;26.23;;;15.88;;
2211;SDS011;48849;48.758;9.158;2022-10-13T06:42:12;17.75;;;14.60;;
2211;SDS011;48849;48.758;9.158;2022-10-13T06:44:39;21.83;;;14.18;;
2211;SDS011;48849;48.758;9.158;2022-10-13T06:47:06;22.05;;;14.68;;
2211;SDS011;48849;48.758;9.158;2022-10-13T06:49:34;19.65;;;14.07;;
2211;SDS011;48849;48.758;9.158;2022-10-13T06:52:01;17.83;;;13.95;;
2211;SDS011;48849;48.758;9.158;2022-10-13T06:54:28;23.38;;;14.40;;
2211;SDS011;48849;48.758;9.158;2022-10-13T06:56:55;23.60;;;14.20;;
2211;SDS011;48849;48.758;9.158;2022-10-13T06:59:21;20.60;;;14.20;;
2211;SDS011;48849;48.758;9.158;2022-10-13T07:01:50;18.60;;;13.60;;
2211;SDS011;48849;48.758;9.158;2022-10-13T07:04:17;21.63;;;13.48;;
2211;SDS011;48849;48.758;9.158;2022-10-13T07:06:45;19.95;;;14.60;;
2211;SDS011;48849;48.758;9.158;2022-10-13T07:09:12;22.00;;;14.40;;
2211;SDS011;48849;48.758;9.158;2022-10-13T07:11:39;46.15;;;16.60;;
2211;SDS011;48849;48.758;9.158;2022-10-13T07:14:09;18.77;;;14.40;;
2211;SDS011;48849;48.758;9.158;2022-10-13T07:16:35;20.13;;;13.88;;
2211;SDS011;48849;48.758;9.158;2022-10-13T07:19:02;28.80;;;19.95;;
2211;SDS011;48849;48.758;9.158;2022-10-13T07:21:29;23.63;;;16.00;;
2211;SDS011;48849;48.758;9.158;2022-10-13T07:23:57;21.40;;;14.75;;
2211;SDS011;48849;48.758;9.158;2022-10-13T07:26:24;23.50;;;14.18;;
2211;SDS011;48849;48.758;9.158;2022-10-13T07:28:51;19.63;;;14.15;;
2211;SDS011;48849;48.758;9.158;2022-10-13T07:31:18;16.45;;;12.50;;
2211;SDS011;48849;48.758;9.158;2022-10-13T07:33:47;19.67;;;13.30;;
2211;SDS011;48849;48.758;9.158;2022-10-13T07:36:15;20.58;;;14.52;;
2211;SDS011;48849;48.758;9.158;2022-10-13T07:38:43;18.50;;;13.80;;
2211;SDS011;48849;48.758;9.158;2022-10-13T07:41:11;19.88;;;14.13;;
2211;SDS011;48849;48.758;9.158;2022-10-13T07:43:39;15.10;;;13.15;;
2211;SDS011;48849;48.758;9.158;2022-10-13T07:46:06;15.50;;;12.15;;
2211;SDS011;48849;48.758;9.158;2022-10-13T07:48:33;21.35;;;13.15;;
2211;SDS011;48849;48.758;9.158;2022-10-13T07:51:02;21.60;;;13.93;;
2211;SDS011;48849;48.758;9.158;2022-10-13T07:53:31;18.65;;;13.80;;
2211;SDS011;48849;48.758;9.158;2022-10-13T07:55:59;20.90;;;13.68;;
2211;SDS011;48849;48.758;9.158;2022-10-13T07:58:28;20.48;;;13.95;;
2211;SDS011;48849;48.758;9.158;2022-10-13T08:00:55;18.23;;;12.35;;
2211;SDS011;48849;48.758;9.158;2022-10-13T08:03:22;17.27;;;13.05;;
2211;SDS011;48849;48.758;9.158;2022-10-13T08:05:48;17.52;;;13.52;;
2211;SDS011;48849;48.758;9.158;2022-10-13T08:08:15;18.45;;;14.20;;
2211;SDS011;48849;48.758;9.158;2022-10-13T08:10:42;20.10;;;14.18;;
2211;SDS011;48849;48.758;9.158;2022-10-13T08:13:09;22.05;;;14.05;;
2211;SDS011;48849;48.758;9.158;2022-10-13T08:15:39;27.00;;;14.70;;
2211;SDS011;48849;48.758;9.158;2022-10-13T08:18:07;24.10;;;13.73;;
2211;SDS011;48849;48.758;9.158;2022-10-13T08:20:34;23.48;;;13.48;;
2211;SDS011;48849;48.758;9.158;2022-10-13T08:23:03;17.48;;;13.40;;
2211;SDS011;48849;48.758;9.158;2022-10-13T08:25:34;20.90;;;14.68;;
2211;SDS011;48849;48.758;9.158;2022-10-13T08:28:02;17.00;;;13.65;;
2211;SDS011;48849;48.758;9.158;2022-10-13T08:30:29;17.88;;;14.75;;
2211;SDS011;48849;48.758;9.158;2022-10-13T08:32:57;21.55;;;16.10;;
2211;SDS011;48849;48.758;9.158;2022-10-13T08:35:24;15.43;;;12.40;;
2211;SDS011;48849;48.758;9.158;2022-10-13T08:37:51;16.33;;;12.95;;
2211;SDS011;48849;48.758;9.158;2022-10-13T08:40:18;16.65;;;11.95;;
2211;SDS011;48849;48.758;9.158;2022-10-13T08:42:47;14.10;;;12.40;;
2211;SDS011;48849;48.758;9.158;2022-10-13T08:45:16;15.30;;;12.35;;
2211;SDS011;48849;48.758;9.158;2022-10-13T08:47:46;21.58;;;11.68;;
2211;SDS011;48849;48.758;9.158;2022-10-13T08:50:20;16.08;;;12.23;;
2211;SDS011;48849;48.758;9.158;2022-10-13T08:52:49;17.00;;;11.50;;
2211;SDS011;48849;48.758;9.158;2022-10-13T08:55:20;15.15;;;11.68;;
2211;SDS011;48849;48.758;9.158;2022-10-13T08:57:51;19.27;;;11.45;;
2211;SDS011;48849;48.758;9.158;2022-10-13T09:00:18;16.80;;;9.55;;
2211;SDS011;48849;48.758;9.158;2022-10-13T09:02:45;14.93;;;10.13;;
2211;SDS011;48849;48.758;9.158;2022-10-13T09:05:13;14.45;;;10.10;;
2211;SDS011;48849;48.758;9.158;2022-10-13T09:07:51;13.13;;;9.40;;
2211;SDS011;48849;48.758;9.158;2022-10-13T09:10:20;21.77;;;12.43;;
2211;SDS011;48849;48.758;9.158;2022-10-13T09:12:47;14.52;;;11.18;;
2211;SDS011;48849;48.758;9.158;2022-10-13T09:15:15;16.40;;;10.48;;
2211;SDS011;48849;48.758;9.158;2022-10-13T09:17:43;18.75;;;10.80;;
2211;SDS011;48849;48.758;9.158;2022-10-13T09:20:14;13.00;;;9.23;;
2211;SDS011;48849;48.758;9.158;2022-10-13T09:22:59;13.25;;;9.65;;
2211;SDS011;48849;48.758;9.158;2022-10-13T09:25:27;10.60;;;9.00;;
2211;SDS011;48849;48.758;9.158;2022-10-13T09:27:55;13.45;;;8.65;;
2211;SDS011;48849;48.758;9.158;2022-10-13T09:30:25;13.30;;;9.07;;
2211;SDS011;48849;48.758;9.158;2022-10-13T09:32:58;15.43;;;9.45;;
2211;SDS011;48849;48.758;9.158;2022-10-13T09:35:41;13.35;;;9.70;;
2211;SDS011;48849;48.758;9.158;2022-10-13T09:38:09;14.63;;;9.63;;
2211;SDS011;48849;48.758;9.158;2022-10-13T09:40:38;18.95;;;8.82;;
2211;SDS011;48849;48.758;9.158;2022-10-13T09:43:15;14.55;;;8.82;;
2211;SDS011;48849;48.758;9.158;2022-10-13T09:45:50;13.43;;;8.57;;
2211;SDS011;48849;48.758;9.158;2022-10-13T09:48:18;12.68;;;9.40;;
2211;SDS011;48849;48.758;9.158;2022-10-13T09:50:49;16.48;;;10.00;;
2211;SDS011;48849;48.758;9.158;2022-10-13T09:53:20;13.38;;;8.57;;
2211;SDS011;48849;48.758;9.158;2022-10-13T09:56:05;12.52;;;8.65;;
2211;SDS011;48849;48.758;9.158;2022-10-13T09:58:34;11.63;;;8.40;;
2211;SDS011;48849;48.758;9.158;2022-10-13T10:01:07;8.75;;;7.25;;
2211;SDS011;48849;48.758;9.158;2022-10-13T10:03:42;10.95;;;8.68;;
2211;SDS011;48849;48.758;9.158;2022-10-13T10:06:11;10.85;;;7.30;;
2211;SDS011;48849;48.758;9.158;2022-10-13T10:08:41;9.48;;;8.45;;
2211;SDS011;48849;48.758;9.158;2022-10-13T10:11:16;11.05;;;8.85;;
2211;SDS011;48849;48.758;9.158;2022-10-13T10:13:45;15.85;;;8.40;;
2211;SDS011;48849;48.758;9.158;2022-10-13T10:16:12;12.73;;;8.20;;
2211;SDS011;48849;48.758;9.158;2022-10-13T10:18:46;10.38;;;8.15;;
2211;SDS011;48849;48.758;9.158;2022-10-13T10:21:21;14.02;;;7.45;;
2211;SDS011;48849;48.758;9.158;2022-10-13T10:23:54;13.02;;;7.95;;
2211;SDS011;48849;48.758;9.158;2022-10-13T10:26:28;9.48;;;7.10;;
2211;SDS011;48849;48.758;9.158;2022-10-13T10:29:10;10.82;;;7.75;;
2211;SDS011;48849;48.758;9.158;2022-10-13T10:31:55;11.18;;;7.63;;
2211;SDS011;48849;48.758;9.158;2022-10-13T10:34:34;12.65;;;7.57;;
2211;SDS011;48849;48.758;9.158;2022-10-13T10:37:14;10.63;;;7.35;;
2211;SDS011;48849;48.758;9.158;2022-10-13T10:39:48;11.65;;;8.25;;
2211;SDS011;48849;48.758;9.158;2022-10-13T10:42:20;10.55;;;7.30;;
2211;SDS011;48849;48.758;9.158;2022-10-13T10:44:59;10.32;;;7.63;;
2211;SDS011;48849;48.758;9.158;2022-10-13T10:47:28;15.85;;;9.20;;
2211;SDS011;48849;48.758;9.158;2022-10-13T10:50:02;11.43;;;8.30;;
2211;SDS011;48849;48.758;9.158;2022-10-13T10:52:34;9.70;;;8.70;;
2211;SDS011;48849;48.758;9.158;2022-10-13T10:55:09;12.95;;;8.48;;
2211;SDS011;48849;48.758;9.158;2022-10-13T10:57:47;8.00;;;7.25;;
2211;SDS011;48849;48.758;9.158;2022-10-13T11:00:18;13.40;;;8.07;;
2211;SDS011;48849;48.758;9.158;2022-10-13T11:02:49;10.15;;;7.57;;
2211;SDS011;48849;48.758;9.158;2022-10-13T11:05:20;11.65;;;7.78;;
2211;SDS011;48849;48.758;9.158;2022-10-13T11:07:58;11.35;;;7.45;;
2211;SDS011;48849;48.758;9.158;2022-10-13T11:10:25;8.65;;;7.60;;
2211;SDS011;48849;48.758;9.158;2022-10-13T11:13:15;12.02;;;8.13;;
2211;SDS011;48849;48.758;9.158;2022-10-13T11:15:43;12.85;;;8.50;;
2211;SDS011;48849;48.758;9.158;2022-10-13T11:21:15;10.95;;;7.13;;
2211;SDS011;48849;48.758;9.158;2022-10-13T11:23:44;10.88;;;7.53;;
2211;SDS011;48849;48.758;9.158;2022-10-13T11:26:28;10.93;;;8.80;;
2211;SDS011;48849;48.758;9.158;2022-10-13T11:29:05;10.85;;;8.20;;
2211;SDS011;48849;48.758;9.158;2022-10-13T11:31:51;11.05;;;8.32;;
2211;SDS011;48849;48.758;9.158;2022-10-13T11:34:24;13.30;;;8.15;;
2211;SDS011;48849;48.758;9.158;2022-10-13T11:36:54;10.70;;;7.55;;
2211;SDS011;48849;48.758;9.158;2022-10-13T11:39:36;8.55;;;7.50;;
2211;SDS011;48849;48.758;9.158;2022-10-13T11:51:28;25.40;;;9.60;;
2211;SDS011;48849;48.758;9.158;2022-10-13T11:53:59;11.05;;;7.13;;
2211;SDS011;48849;48.758;9.158;2022-10-13T11:56:42;11.20;;;7.90;;
2211;SDS011;48849;48.758;9.158;2022-10-13T11:59:21;10.23;;;6.82;;
2211;SDS011;48849;48.758;9.158;2022-10-13T12:01:54;12.35;;;8.23;;
2211;SDS011;48849;48.758;9.158;2022-10-13T12:04:23;10.35;;;7.85;;
2211;SDS011;48849;48.758;9.158;2022-10-13T12:06:53;8.10;;;6.40;;
2211;SDS011;48849;48.758;9.158;2022-10-13T12:09:22;7.90;;;6.55;;
2211;SDS011;48849;48.758;9.158;2022-10-13T12:11:55;8.77;;;6.68;;
2211;SDS011;48849;48.758;9.158;2022-10-13T12:14:28;8.93;;;6.82;;
2211;SDS011;48849;48.758;9.158;2022-10-13T12:16:58;6.80;;;6.10;;
2211;SDS011;48849;48.758;9.158;2022-10-13T12:19:26;6.88;;;6.22;;
2211;SDS011;48849;48.758;9.158;2022-10-13T12:21:54;7.75;;;6.30;;
2211;SDS011;48849;48.758;9.158;2022-10-13T12:24:22;10.27;;;6.82;;
2211;SDS011;48849;48.758;9.158;2022-10-13T12:26:49;8.52;;;6.30;;
2211;SDS011;48849;48.758;9.158;2022-10-13T12:29:18;11.10;;;6.32;;
2211;SDS011;48849;48.758;9.158;2022-10-13T12:31:48;8.40;;;6.47;;
2211;SDS011;48849;48.758;9.158;2022-10-13T12:34:17;9.27;;;5.43;;
2211;SDS011;48849;48.758;9.158;2022-10-13T12:36:50;9.75;;;5.95;;
2211;SDS011;48849;48.758;9.158;2022-10-13T12:39:22;6.80;;;5.40;;
2211;SDS011;48849;48.758;9.158;2022-10-13T12:41:50;6.70;;;6.07;;
2211;SDS011;48849;48.758;9.158;2022-10-13T12:44:20;7.88;;;5.75;;
2211;SDS011;48849;48.758;9.158;2022-10-13T12:46:50;10.98;;;6.13;;
2211;SDS011;48849;48.758;9.158;2022-10-13T12:49:20;13.38;;;10.13;;
2211;SDS011;48849;48.758;9.158;2022-10-13T12:51:48;19.47;;;12.87;;
2211;SDS011;48849;48.758;9.158;2022-10-13T12:54:18;28.73;;;16.30;;
2211;SDS011;48849;48.758;9.158;2022-10-13T12:56:47;10.30;;;8.38;;
2211;SDS011;48849;48.758;9.158;2022-10-13T12:59:16;11.15;;;8.63;;
2211;SDS011;48849;48.758;9.158;2022-10-13T13:01:50;9.85;;;8.07;;
2211;SDS011;48849;48.758;9.158;2022-10-13T13:04:25;7.95;;;7.15;;
2211;SDS011;48849;48.758;9.158;2022-10-13T13:06:55;9.90;;;8.07;;
2211;SDS011;48849;48.758;9.158;2022-10-13T13:09:24;19.67;;;11.10;;
2211;SDS011;48849;48.758;9.158;2022-10-13T13:12:05;19.03;;;14.53;;
2211;SDS011;48849;48.758;9.158;2022-10-13T13:14:52;15.10;;;13.47;;
2211;SDS011;48849;48.758;9.158;2022-10-13T13:17:25;11.23;;;7.65;;
2211;SDS011;48849;48.758;9.158;2022-10-13T13:19:54;16.92;;;11.35;;
2211;SDS011;48849;48.758;9.158;2022-10-13T13:22:22;19.77;;;12.85;;
2211;SDS011;48849;48.758;9.158;2022-10-13T13:24:49;17.33;;;13.73;;
2211;SDS011;48849;48.758;9.158;2022-10-13T13:27:17;17.25;;;12.65;;
2211;SDS011;48849;48.758;9.158;2022-10-13T13:29:46;20.03;;;13.20;;
2211;SDS011;48849;48.758;9.158;2022-10-13T13:32:14;16.77;;;15.07;;
2211;SDS011;48849;48.758;9.158;2022-10-13T13:34:43;17.77;;;15.45;;
2211;SDS011;48849;48.758;9.158;2022-10-13T13:37:11;18.30;;;14.73;;
2211;SDS011;48849;48.758;9.158;2022-10-13T13:39:40;15.52;;;13.13;;
2211;SDS011;48849;48.758;9.158;2022-10-13T13:42:10;16.85;;;13.35;;
2211;SDS011;48849;48.758;9.158;2022-10-13T13:44:39;16.88;;;14.57;;
2211;SDS011;48849;48.758;9.158;2022-10-13T13:47:09;22.10;;;18.77;;
2211;SDS011;48849;48.758;9.158;2022-10-13T13:49:40;21.33;;;18.45;;
2211;SDS011;48849;48.758;9.158;2022-10-13T13:52:08;29.70;;;21.73;;
2211;SDS011;48849;48.758;9.158;2022-10-13T13:54:35;22.92;;;18.98;;
2211;SDS011;48849;48.758;9.158;2022-10-13T13:57:02;17.17;;;15.00;;
2211;SDS011;48849;48.758;9.158;2022-10-13T13:59:29;17.80;;;15.52;;
2211;SDS011;48849;48.758;9.158;2022-10-13T14:01:56;26.35;;;21.23;;
2211;SDS011;48849;48.758;9.158;2022-10-13T14:04:23;22.73;;;17.80;;
2211;SDS011;48849;48.758;9.158;2022-10-13T14:06:50;20.77;;;16.33;;
2211;SDS011;48849;48.758;9.158;2022-10-13T14:09:18;13.98;;;11.50;;
2211;SDS011;48849;48.758;9.158;2022-10-13T14:11:44;18.37;;;15.37;;
2211;SDS011;48849;48.758;9.158;2022-10-13T14:14:11;19.70;;;16.83;;
2211;SDS011;48849;48.758;9.158;2022-10-13T14:16:38;20.30;;;15.63;;
2211;SDS011;48849;48.758;9.158;2022-10-13T14:19:05;17.70;;;14.45;;
2211;SDS011;48849;48.758;9.158;2022-10-13T14:21:32;26.37;;;18.23;;
2211;SDS011;48849;48.758;9.158;2022-10-13T14:24:00;19.17;;;17.17;;
2211;SDS011;48849;48.758;9.158;2022-10-13T14:26:28;16.90;;;14.05;;
2211;SDS011;48849;48.758;9.158;2022-10-13T14:28:55;16.27;;;13.27;;
2211;SDS011;48849;48.758;9.158;2022-10-13T14:31:23;15.73;;;12.57;;
2211;SDS011;48849;48.758;9.158;2022-10-13T14:33:50;15.33;;;11.17;;
2211;SDS011;48849;48.758;9.158;2022-10-13T14:36:16;18.45;;;10.93;;
2211;SDS011;48849;48.758;9.158;2022-10-13T14:38:43;13.75;;;7.68;;
2211;SDS011;48849;48.758;9.158;2022-10-13T14:41:10;9.82;;;7.82;;
2211;SDS011;48849;48.758;9.158;2022-10-13T14:43:40;16.60;;;8.85;;
2211;SDS011;48849;48.758;9.158;2022-10-13T14:46:07;10.07;;;8.10;;
2211;SDS011;48849;48.758;9.158;2022-10-13T14:48:35;11.23;;;8.70;;
2211;SDS011;48849;48.758;9.158;2022-10-13T14:51:03;8.73;;;7.83;;
2211;SDS011;48849;48.758;9.158;2022-10-13T14:53:31;12.93;;;8.07;;
2211;SDS011;48849;48.758;9.158;2022-10-13T14:55:58;9.03;;;8.00;;
2211;SDS011;48849;48.758;9.158;2022-10-13T14:58:26;13.43;;;8.60;;
2211;SDS011;48849;48.758;9.158;2022-10-13T15:00:54;13.37;;;10.20;;
2211;SDS011;48849;48.758;9.158;2022-10-13T15:03:21;12.63;;;9.60;;
2211;SDS011;48849;48.758;9.158;2022-10-13T15:05:51;12.05;;;10.73;;
2211;SDS011;48849;48.758;9.158;2022-10-13T15:08:18;11.82;;;8.98;;