sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45549;DHT22;31270;48.328;10.096;2022-08-19T00:00:44;18.30;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T00:03:10;18.30;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T00:05:35;18.40;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T00:08:02;18.30;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T00:10:27;18.30;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T00:12:53;18.40;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T00:15:20;18.30;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T00:17:47;18.30;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T00:20:17;18.40;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T00:22:44;18.40;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T00:25:10;18.40;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T00:27:36;18.40;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T00:30:04;18.40;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T00:32:30;18.40;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T00:34:56;18.40;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T00:37:23;18.30;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T00:39:51;18.30;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T00:42:18;18.30;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T00:44:44;18.30;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T00:47:10;18.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T00:49:45;18.30;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T00:52:23;18.30;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T00:54:51;18.30;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T00:57:24;18.30;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T00:59:52;18.30;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T01:02:19;18.30;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T01:04:45;18.40;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T01:07:12;18.40;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T01:09:37;18.30;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T01:12:03;18.30;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T01:14:30;18.40;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T01:16:57;18.30;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T01:19:32;18.40;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T01:22:04;18.50;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T01:24:31;18.40;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T01:26:57;18.40;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T01:29:23;18.40;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T01:31:49;18.40;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T01:34:18;18.40;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T01:36:45;18.50;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T01:39:16;18.50;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T01:41:42;18.40;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T01:44:09;18.30;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T01:46:36;18.40;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T01:49:03;18.40;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T01:51:29;18.40;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T01:53:56;18.50;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T01:56:22;18.40;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T01:59:01;18.40;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T02:01:28;18.40;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T02:03:57;18.40;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T02:06:24;18.30;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T02:08:49;18.30;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T02:11:25;18.20;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T02:13:52;18.30;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T02:16:19;18.30;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T02:18:46;18.30;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T02:21:15;18.30;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T02:23:42;18.30;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T02:26:08;18.30;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T02:28:34;18.30;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T02:31:00;18.30;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T02:33:28;18.30;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T02:35:54;18.40;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T02:38:19;18.30;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T02:41:10;18.30;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T02:43:36;18.30;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T02:46:12;18.30;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T02:48:38;18.20;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T02:51:03;18.20;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T02:53:30;18.20;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T02:55:56;18.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T02:58:22;18.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T03:00:53;18.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T03:03:20;18.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T03:05:47;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T03:08:13;18.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T03:10:46;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T03:13:14;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T03:15:42;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T03:18:09;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T03:20:40;18.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T03:23:06;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T03:25:36;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T03:28:03;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T03:30:28;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T03:32:54;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T03:35:19;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T03:37:45;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T03:40:11;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T03:42:36;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T03:45:02;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T03:47:29;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T03:49:55;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T03:52:21;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T03:54:46;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T03:57:12;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T03:59:38;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T04:02:08;17.70;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T04:04:36;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T04:07:02;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T04:09:28;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T04:11:56;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T04:14:28;17.70;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T04:16:55;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T04:19:21;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T04:21:52;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T04:24:19;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T04:26:45;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T04:29:13;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T04:31:40;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T04:34:09;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T04:36:40;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T04:39:09;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T04:41:35;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T04:44:20;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T04:46:47;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T04:49:14;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T04:51:42;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T04:54:08;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T04:56:34;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T04:59:00;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T05:01:31;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T05:04:02;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T05:06:31;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T05:08:58;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T05:11:31;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T05:13:57;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T05:16:25;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T05:18:51;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T05:21:38;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T05:24:24;17.70;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T05:26:51;17.60;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T05:29:20;17.60;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T05:31:47;17.60;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T05:34:15;17.60;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T05:36:43;17.70;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T05:39:14;17.70;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T05:41:46;17.70;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T05:44:12;17.70;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T05:46:38;17.70;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T05:49:06;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T05:51:33;17.70;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T05:54:00;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T05:56:25;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T05:58:52;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T06:01:20;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T06:03:46;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T06:06:15;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T06:08:41;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T06:11:13;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T06:13:39;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T06:16:05;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T06:18:30;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T06:20:56;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T06:23:22;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T06:25:48;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T06:28:13;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T06:30:39;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T06:33:04;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T06:35:30;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T06:37:56;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T06:40:22;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T06:42:47;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T06:45:13;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T06:47:40;17.70;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T06:50:05;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T06:52:34;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T06:55:01;17.70;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T06:57:27;17.70;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T06:59:56;17.70;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T07:02:22;17.70;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T07:04:51;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T07:07:19;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T07:09:45;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T07:12:13;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T07:14:41;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T07:17:10;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T07:19:37;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T07:22:05;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T07:24:32;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T07:27:01;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T07:29:29;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T07:31:56;18.20;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T07:34:25;18.30;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T07:36:53;18.50;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T07:39:22;18.50;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T07:41:49;18.60;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T07:44:16;18.60;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T07:46:46;18.70;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T07:49:12;18.70;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T07:51:38;18.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T07:54:04;18.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T07:56:30;18.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T07:58:55;18.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T08:01:24;18.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T08:03:51;19.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T08:06:35;19.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T08:09:26;19.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T08:12:43;19.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T08:14:47;19.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T08:17:15;19.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T08:19:42;18.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T08:22:10;18.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T08:24:56;18.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T08:27:24;18.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T08:29:50;19.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T08:32:15;19.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T08:34:42;19.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T08:37:08;19.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T08:39:33;19.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T08:42:31;19.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T08:45:04;18.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T08:47:36;18.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T08:50:07;18.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T08:52:40;18.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T08:55:16;18.70;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T09:00:24;18.70;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T09:02:52;18.60;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T09:05:19;18.60;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T09:07:58;18.50;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T09:10:33;18.40;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T09:15:45;18.30;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T09:18:11;18.20;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T09:20:37;18.20;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T09:23:03;18.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T09:25:29;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T09:27:57;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T09:30:28;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T09:32:55;17.70;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T09:35:22;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T09:37:49;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T09:40:16;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T09:42:44;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T09:45:12;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T09:47:38;18.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T09:50:05;18.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T09:52:31;18.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T09:54:57;18.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T09:57:22;18.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T09:59:48;18.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T10:02:14;18.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T10:04:39;18.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T10:07:24;18.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T10:09:50;18.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T10:12:15;18.20;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T10:14:41;18.30;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T10:17:08;18.30;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T10:19:33;18.30;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T10:22:05;18.40;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T10:24:33;18.40;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T10:27:01;18.30;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T10:29:29;18.40;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T10:31:55;18.40;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T10:34:22;18.40;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T10:36:48;18.40;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T10:39:14;18.40;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T10:41:40;18.30;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T10:44:11;18.20;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T10:46:40;18.20;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T10:49:09;18.20;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T10:51:35;18.20;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T10:54:19;18.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T10:56:45;18.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T11:01:45;18.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T11:04:11;18.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T11:06:40;18.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T11:09:07;18.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T11:11:34;18.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T11:14:07;18.20;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T11:16:33;18.20;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T11:18:59;18.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T11:21:29;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T11:24:02;18.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T11:26:30;18.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T11:28:56;18.20;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T11:31:25;18.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T11:33:51;18.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T11:36:19;18.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T11:38:47;18.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T11:41:14;18.20;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T11:43:40;18.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T11:46:07;18.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T11:48:34;18.30;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T11:51:04;18.20;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T11:53:32;18.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T11:55:58;18.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T11:58:23;18.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T12:00:51;18.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T12:03:17;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T12:05:43;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T12:08:09;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T12:10:35;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T12:13:01;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T12:15:27;18.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T12:17:55;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T12:20:23;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T12:22:49;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T12:25:15;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T12:27:41;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T12:30:10;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T12:32:36;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T12:35:02;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T12:37:28;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T12:39:55;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T12:42:21;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T12:44:48;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T12:47:14;18.20;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T12:49:40;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T12:52:08;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T12:54:35;18.20;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T12:57:04;18.20;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T12:59:30;18.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T13:01:55;18.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T13:04:21;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T13:06:46;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T13:09:12;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T13:11:38;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T13:14:04;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T13:16:30;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T13:18:57;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T13:21:26;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T13:23:53;18.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T13:26:20;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T13:28:46;18.20;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T13:31:33;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T13:34:25;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T13:36:52;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T13:39:18;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T13:41:46;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T13:44:18;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T13:46:46;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T13:49:12;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T13:51:39;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T13:54:06;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T13:56:32;18.10;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T13:58:57;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T14:01:23;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T14:03:49;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T14:06:15;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T14:08:42;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T14:11:08;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T14:13:34;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T14:15:59;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T14:18:25;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T14:20:51;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T14:23:17;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T14:25:44;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T14:28:10;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T14:30:36;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T14:33:04;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T14:35:31;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T14:38:01;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T14:40:28;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T14:42:56;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T14:45:26;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T14:47:52;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T14:50:18;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T14:52:48;17.70;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T14:55:17;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T14:57:44;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T15:00:10;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T15:02:38;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T15:05:04;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T15:07:30;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T15:09:57;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T15:12:23;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T15:14:49;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T15:17:16;17.90;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T15:19:42;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T15:22:08;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T15:24:34;18.00;99.90
45549;DHT22;31270;48.328;10.096;2022-08-19T15:27:01;18.10;99.90