sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52023;SDS011;38038;45.922;13.604;2022-09-01T00:01:52;8.95;;;8.48;;
52023;SDS011;38038;45.922;13.604;2022-09-01T00:04:20;10.90;;;10.35;;
52023;SDS011;38038;45.922;13.604;2022-09-01T00:06:49;10.52;;;9.93;;
52023;SDS011;38038;45.922;13.604;2022-09-01T00:09:17;10.25;;;9.75;;
52023;SDS011;38038;45.922;13.604;2022-09-01T00:11:44;8.80;;;8.30;;
52023;SDS011;38038;45.922;13.604;2022-09-01T00:14:11;8.05;;;7.65;;
52023;SDS011;38038;45.922;13.604;2022-09-01T00:16:38;7.30;;;6.90;;
52023;SDS011;38038;45.922;13.604;2022-09-01T00:19:04;11.25;;;10.70;;
52023;SDS011;38038;45.922;13.604;2022-09-01T00:21:32;10.20;;;9.70;;
52023;SDS011;38038;45.922;13.604;2022-09-01T00:24:00;8.80;;;8.40;;
52023;SDS011;38038;45.922;13.604;2022-09-01T00:26:26;9.00;;;8.50;;
52023;SDS011;38038;45.922;13.604;2022-09-01T00:28:52;13.43;;;12.80;;
52023;SDS011;38038;45.922;13.604;2022-09-01T00:31:19;13.68;;;13.00;;
52023;SDS011;38038;45.922;13.604;2022-09-01T00:33:45;11.60;;;10.75;;
52023;SDS011;38038;45.922;13.604;2022-09-01T00:36:12;12.85;;;12.05;;
52023;SDS011;38038;45.922;13.604;2022-09-01T00:38:38;27.88;;;26.55;;
52023;SDS011;38038;45.922;13.604;2022-09-01T00:41:04;26.13;;;24.85;;
52023;SDS011;38038;45.922;13.604;2022-09-01T00:46:04;16.67;;;15.88;;
52023;SDS011;38038;45.922;13.604;2022-09-01T00:48:31;23.85;;;22.70;;
52023;SDS011;38038;45.922;13.604;2022-09-01T00:50:56;27.08;;;25.77;;
52023;SDS011;38038;45.922;13.604;2022-09-01T00:53:23;23.35;;;22.15;;
52023;SDS011;38038;45.922;13.604;2022-09-01T00:55:49;21.15;;;20.15;;
52023;SDS011;38038;45.922;13.604;2022-09-01T00:58:15;21.33;;;20.33;;
52023;SDS011;38038;45.922;13.604;2022-09-01T01:00:41;20.90;;;19.90;;
52023;SDS011;38038;45.922;13.604;2022-09-01T01:03:10;23.58;;;22.42;;
52023;SDS011;38038;45.922;13.604;2022-09-01T01:05:39;23.42;;;22.23;;
52023;SDS011;38038;45.922;13.604;2022-09-01T01:08:11;16.13;;;15.37;;
52023;SDS011;38038;45.922;13.604;2022-09-01T01:10:38;21.15;;;20.13;;
52023;SDS011;38038;45.922;13.604;2022-09-01T01:13:07;12.07;;;11.38;;
52023;SDS011;38038;45.922;13.604;2022-09-01T01:15:36;13.77;;;13.13;;
52023;SDS011;38038;45.922;13.604;2022-09-01T01:18:03;16.80;;;15.85;;
52023;SDS011;38038;45.922;13.604;2022-09-01T01:20:28;9.32;;;8.82;;
52023;SDS011;38038;45.922;13.604;2022-09-01T01:26:06;11.75;;;11.15;;
52023;SDS011;38038;45.922;13.604;2022-09-01T01:28:40;22.27;;;21.17;;
52023;SDS011;38038;45.922;13.604;2022-09-01T01:31:09;11.77;;;11.18;;
52023;SDS011;38038;45.922;13.604;2022-09-01T01:34:00;11.35;;;10.65;;
52023;SDS011;38038;45.922;13.604;2022-09-01T01:36:27;15.30;;;14.52;;
52023;SDS011;38038;45.922;13.604;2022-09-01T01:38:57;11.50;;;10.90;;
52023;SDS011;38038;45.922;13.604;2022-09-01T01:41:26;9.95;;;9.45;;
52023;SDS011;38038;45.922;13.604;2022-09-01T01:43:54;9.25;;;8.75;;
52023;SDS011;38038;45.922;13.604;2022-09-01T01:46:21;11.20;;;10.60;;
52023;SDS011;38038;45.922;13.604;2022-09-01T01:48:47;12.93;;;12.32;;
52023;SDS011;38038;45.922;13.604;2022-09-01T01:51:14;13.48;;;12.77;;
52023;SDS011;38038;45.922;13.604;2022-09-01T01:53:45;10.35;;;9.85;;
52023;SDS011;38038;45.922;13.604;2022-09-01T01:56:12;16.67;;;15.88;;
52023;SDS011;38038;45.922;13.604;2022-09-01T01:58:38;13.98;;;13.25;;
52023;SDS011;38038;45.922;13.604;2022-09-01T02:01:04;13.80;;;13.10;;
52023;SDS011;38038;45.922;13.604;2022-09-01T02:03:34;12.27;;;11.55;;
52023;SDS011;38038;45.922;13.604;2022-09-01T02:06:03;9.68;;;9.07;;
52023;SDS011;38038;45.922;13.604;2022-09-01T02:08:32;9.70;;;9.20;;
52023;SDS011;38038;45.922;13.604;2022-09-01T02:11:00;9.90;;;9.40;;
52023;SDS011;38038;45.922;13.604;2022-09-01T02:13:26;10.73;;;10.20;;
52023;SDS011;38038;45.922;13.604;2022-09-01T02:15:55;11.10;;;10.60;;
52023;SDS011;38038;45.922;13.604;2022-09-01T02:18:26;10.52;;;10.02;;
52023;SDS011;38038;45.922;13.604;2022-09-01T02:20:55;11.15;;;10.45;;
52023;SDS011;38038;45.922;13.604;2022-09-01T02:23:22;9.52;;;9.02;;
52023;SDS011;38038;45.922;13.604;2022-09-01T02:25:49;9.75;;;9.25;;
52023;SDS011;38038;45.922;13.604;2022-09-01T02:28:18;11.25;;;10.70;;
52023;SDS011;38038;45.922;13.604;2022-09-01T02:30:47;10.15;;;9.65;;
52023;SDS011;38038;45.922;13.604;2022-09-01T02:33:19;8.73;;;8.30;;
52023;SDS011;38038;45.922;13.604;2022-09-01T02:36:08;13.05;;;12.35;;
52023;SDS011;38038;45.922;13.604;2022-09-01T02:38:34;10.85;;;10.35;;
52023;SDS011;38038;45.922;13.604;2022-09-01T02:41:01;10.10;;;9.60;;
52023;SDS011;38038;45.922;13.604;2022-09-01T02:43:28;13.55;;;12.90;;
52023;SDS011;38038;45.922;13.604;2022-09-01T02:45:56;14.85;;;14.15;;
52023;SDS011;38038;45.922;13.604;2022-09-01T02:48:25;14.93;;;14.23;;
52023;SDS011;38038;45.922;13.604;2022-09-01T02:50:52;12.45;;;11.85;;
52023;SDS011;38038;45.922;13.604;2022-09-01T02:53:17;9.38;;;8.88;;
52023;SDS011;38038;45.922;13.604;2022-09-01T02:55:44;13.55;;;12.88;;
52023;SDS011;38038;45.922;13.604;2022-09-01T02:58:10;10.55;;;10.05;;
52023;SDS011;38038;45.922;13.604;2022-09-01T03:00:40;11.75;;;11.15;;
52023;SDS011;38038;45.922;13.604;2022-09-01T03:03:07;9.50;;;9.00;;
52023;SDS011;38038;45.922;13.604;2022-09-01T03:05:33;8.52;;;8.13;;
52023;SDS011;38038;45.922;13.604;2022-09-01T03:08:04;9.20;;;8.80;;
52023;SDS011;38038;45.922;13.604;2022-09-01T03:10:34;10.30;;;9.80;;
52023;SDS011;38038;45.922;13.604;2022-09-01T03:13:07;9.48;;;8.98;;
52023;SDS011;38038;45.922;13.604;2022-09-01T03:15:41;15.55;;;14.82;;
52023;SDS011;38038;45.922;13.604;2022-09-01T03:18:08;12.43;;;11.82;;
52023;SDS011;38038;45.922;13.604;2022-09-01T03:20:37;12.00;;;11.40;;
52023;SDS011;38038;45.922;13.604;2022-09-01T03:23:08;7.30;;;6.90;;
52023;SDS011;38038;45.922;13.604;2022-09-01T03:25:39;7.40;;;7.00;;
52023;SDS011;38038;45.922;13.604;2022-09-01T03:28:05;7.72;;;7.32;;
52023;SDS011;38038;45.922;13.604;2022-09-01T03:30:33;7.53;;;7.13;;
52023;SDS011;38038;45.922;13.604;2022-09-01T03:33:00;7.85;;;7.45;;
52023;SDS011;38038;45.922;13.604;2022-09-01T03:35:27;8.48;;;7.78;;
52023;SDS011;38038;45.922;13.604;2022-09-01T03:37:55;6.93;;;6.60;;
52023;SDS011;38038;45.922;13.604;2022-09-01T03:40:23;7.18;;;6.78;;
52023;SDS011;38038;45.922;13.604;2022-09-01T03:42:54;9.65;;;9.15;;
52023;SDS011;38038;45.922;13.604;2022-09-01T03:45:20;7.15;;;6.75;;
52023;SDS011;38038;45.922;13.604;2022-09-01T03:47:49;6.97;;;6.65;;
52023;SDS011;38038;45.922;13.604;2022-09-01T03:50:17;9.32;;;8.82;;
52023;SDS011;38038;45.922;13.604;2022-09-01T03:52:56;7.82;;;7.43;;
52023;SDS011;38038;45.922;13.604;2022-09-01T03:55:28;8.07;;;7.68;;
52023;SDS011;38038;45.922;13.604;2022-09-01T03:57:57;7.57;;;7.18;;
52023;SDS011;38038;45.922;13.604;2022-09-01T04:00:28;7.68;;;7.07;;
52023;SDS011;38038;45.922;13.604;2022-09-01T04:02:55;7.15;;;6.75;;
52023;SDS011;38038;45.922;13.604;2022-09-01T04:05:23;6.75;;;6.35;;
52023;SDS011;38038;45.922;13.604;2022-09-01T04:07:53;7.15;;;6.75;;
52023;SDS011;38038;45.922;13.604;2022-09-01T04:10:20;7.45;;;7.05;;
52023;SDS011;38038;45.922;13.604;2022-09-01T04:12:46;7.93;;;7.53;;
52023;SDS011;38038;45.922;13.604;2022-09-01T04:15:13;7.60;;;7.20;;
52023;SDS011;38038;45.922;13.604;2022-09-01T04:17:41;7.63;;;7.22;;
52023;SDS011;38038;45.922;13.604;2022-09-01T04:20:26;7.20;;;6.80;;
52023;SDS011;38038;45.922;13.604;2022-09-01T04:22:52;7.72;;;7.32;;
52023;SDS011;38038;45.922;13.604;2022-09-01T04:25:19;6.78;;;6.47;;
52023;SDS011;38038;45.922;13.604;2022-09-01T04:27:51;8.00;;;7.60;;
52023;SDS011;38038;45.922;13.604;2022-09-01T04:30:21;8.05;;;7.65;;
52023;SDS011;38038;45.922;13.604;2022-09-01T04:32:55;8.80;;;8.40;;
52023;SDS011;38038;45.922;13.604;2022-09-01T04:35:21;9.25;;;8.75;;
52023;SDS011;38038;45.922;13.604;2022-09-01T04:37:56;8.52;;;8.13;;
52023;SDS011;38038;45.922;13.604;2022-09-01T04:40:23;8.85;;;8.45;;
52023;SDS011;38038;45.922;13.604;2022-09-01T04:42:51;9.75;;;9.25;;
52023;SDS011;38038;45.922;13.604;2022-09-01T04:45:16;9.65;;;9.10;;
52023;SDS011;38038;45.922;13.604;2022-09-01T04:47:49;9.10;;;8.68;;
52023;SDS011;38038;45.922;13.604;2022-09-01T04:50:15;8.82;;;8.43;;
52023;SDS011;38038;45.922;13.604;2022-09-01T04:52:41;9.32;;;8.90;;
52023;SDS011;38038;45.922;13.604;2022-09-01T04:55:09;8.15;;;7.75;;
52023;SDS011;38038;45.922;13.604;2022-09-01T04:57:41;7.75;;;7.35;;
52023;SDS011;38038;45.922;13.604;2022-09-01T05:00:12;8.10;;;7.70;;
52023;SDS011;38038;45.922;13.604;2022-09-01T05:02:48;7.28;;;6.88;;
52023;SDS011;38038;45.922;13.604;2022-09-01T05:05:15;7.53;;;7.13;;
52023;SDS011;38038;45.922;13.604;2022-09-01T05:07:42;7.60;;;7.20;;
52023;SDS011;38038;45.922;13.604;2022-09-01T05:10:08;7.93;;;7.53;;
52023;SDS011;38038;45.922;13.604;2022-09-01T05:12:34;8.30;;;7.90;;
52023;SDS011;38038;45.922;13.604;2022-09-01T05:15:00;7.82;;;7.43;;
52023;SDS011;38038;45.922;13.604;2022-09-01T05:17:27;7.50;;;7.10;;
52023;SDS011;38038;45.922;13.604;2022-09-01T05:19:53;7.43;;;7.00;;
52023;SDS011;38038;45.922;13.604;2022-09-01T05:22:20;7.43;;;7.03;;
52023;SDS011;38038;45.922;13.604;2022-09-01T05:24:46;7.65;;;7.25;;
52023;SDS011;38038;45.922;13.604;2022-09-01T05:27:15;9.05;;;8.65;;
52023;SDS011;38038;45.922;13.604;2022-09-01T05:29:42;7.45;;;7.05;;
52023;SDS011;38038;45.922;13.604;2022-09-01T05:32:11;7.72;;;7.32;;
52023;SDS011;38038;45.922;13.604;2022-09-01T05:34:37;7.32;;;6.93;;
52023;SDS011;38038;45.922;13.604;2022-09-01T05:37:04;9.48;;;8.98;;
52023;SDS011;38038;45.922;13.604;2022-09-01T05:39:32;11.50;;;10.90;;
52023;SDS011;38038;45.922;13.604;2022-09-01T05:42:00;8.70;;;8.30;;
52023;SDS011;38038;45.922;13.604;2022-09-01T05:44:28;12.70;;;12.10;;
52023;SDS011;38038;45.922;13.604;2022-09-01T05:46:54;10.93;;;10.43;;
52023;SDS011;38038;45.922;13.604;2022-09-01T05:49:23;9.05;;;8.60;;
52023;SDS011;38038;45.922;13.604;2022-09-01T05:51:50;9.88;;;9.38;;
52023;SDS011;38038;45.922;13.604;2022-09-01T05:54:23;8.95;;;8.50;;
52023;SDS011;38038;45.922;13.604;2022-09-01T05:56:51;8.18;;;7.78;;
52023;SDS011;38038;45.922;13.604;2022-09-01T05:59:18;7.93;;;7.53;;
52023;SDS011;38038;45.922;13.604;2022-09-01T06:01:45;7.32;;;6.93;;
52023;SDS011;38038;45.922;13.604;2022-09-01T06:04:11;7.93;;;7.53;;
52023;SDS011;38038;45.922;13.604;2022-09-01T06:06:42;6.72;;;6.43;;
52023;SDS011;38038;45.922;13.604;2022-09-01T06:09:10;6.82;;;6.53;;
52023;SDS011;38038;45.922;13.604;2022-09-01T06:11:37;6.68;;;6.38;;
52023;SDS011;38038;45.922;13.604;2022-09-01T06:14:05;6.80;;;6.50;;
52023;SDS011;38038;45.922;13.604;2022-09-01T06:16:33;7.40;;;7.00;;
52023;SDS011;38038;45.922;13.604;2022-09-01T06:19:00;8.05;;;7.65;;
52023;SDS011;38038;45.922;13.604;2022-09-01T06:21:26;8.13;;;7.72;;
52023;SDS011;38038;45.922;13.604;2022-09-01T06:23:53;7.10;;;6.70;;
52023;SDS011;38038;45.922;13.604;2022-09-01T06:26:26;7.68;;;7.28;;
52023;SDS011;38038;45.922;13.604;2022-09-01T06:28:54;7.25;;;6.85;;
52023;SDS011;38038;45.922;13.604;2022-09-01T06:31:26;7.07;;;6.68;;
52023;SDS011;38038;45.922;13.604;2022-09-01T06:33:58;6.78;;;6.47;;
52023;SDS011;38038;45.922;13.604;2022-09-01T06:36:26;7.00;;;6.68;;
52023;SDS011;38038;45.922;13.604;2022-09-01T06:38:53;7.03;;;6.63;;
52023;SDS011;38038;45.922;13.604;2022-09-01T06:41:20;8.60;;;8.18;;
52023;SDS011;38038;45.922;13.604;2022-09-01T06:43:50;6.85;;;6.55;;
52023;SDS011;38038;45.922;13.604;2022-09-01T06:46:17;6.88;;;6.50;;
52023;SDS011;38038;45.922;13.604;2022-09-01T06:48:44;7.55;;;7.15;;
52023;SDS011;38038;45.922;13.604;2022-09-01T06:51:14;7.38;;;6.97;;
52023;SDS011;38038;45.922;13.604;2022-09-01T06:53:48;7.55;;;7.15;;
52023;SDS011;38038;45.922;13.604;2022-09-01T06:56:17;7.22;;;6.82;;
52023;SDS011;38038;45.922;13.604;2022-09-01T06:58:43;7.05;;;6.65;;
52023;SDS011;38038;45.922;13.604;2022-09-01T07:01:14;6.97;;;6.65;;
52023;SDS011;38038;45.922;13.604;2022-09-01T07:03:42;7.43;;;7.03;;
52023;SDS011;38038;45.922;13.604;2022-09-01T07:06:09;7.28;;;6.88;;
52023;SDS011;38038;45.922;13.604;2022-09-01T07:08:35;6.95;;;6.55;;
52023;SDS011;38038;45.922;13.604;2022-09-01T07:11:04;7.10;;;6.72;;
52023;SDS011;38038;45.922;13.604;2022-09-01T07:13:33;9.82;;;9.32;;
52023;SDS011;38038;45.922;13.604;2022-09-01T07:16:00;8.13;;;7.72;;
52023;SDS011;38038;45.922;13.604;2022-09-01T07:18:30;11.10;;;10.60;;
52023;SDS011;38038;45.922;13.604;2022-09-01T07:20:57;6.85;;;6.45;;
52023;SDS011;38038;45.922;13.604;2022-09-01T07:23:23;7.80;;;7.40;;
52023;SDS011;38038;45.922;13.604;2022-09-01T07:25:50;7.38;;;6.97;;
52023;SDS011;38038;45.922;13.604;2022-09-01T07:28:19;7.55;;;7.15;;
52023;SDS011;38038;45.922;13.604;2022-09-01T07:30:48;8.35;;;7.95;;
52023;SDS011;38038;45.922;13.604;2022-09-01T07:33:17;9.55;;;7.05;;
52023;SDS011;38038;45.922;13.604;2022-09-01T07:35:47;8.25;;;7.85;;
52023;SDS011;38038;45.922;13.604;2022-09-01T07:38:13;7.05;;;6.65;;
52023;SDS011;38038;45.922;13.604;2022-09-01T07:40:44;7.65;;;7.22;;
52023;SDS011;38038;45.922;13.604;2022-09-01T07:43:20;7.13;;;6.72;;
52023;SDS011;38038;45.922;13.604;2022-09-01T07:45:50;6.70;;;6.40;;
52023;SDS011;38038;45.922;13.604;2022-09-01T07:48:20;7.50;;;7.10;;
52023;SDS011;38038;45.922;13.604;2022-09-01T07:50:48;6.93;;;6.55;;
52023;SDS011;38038;45.922;13.604;2022-09-01T07:53:19;7.22;;;6.82;;
52023;SDS011;38038;45.922;13.604;2022-09-01T07:55:47;11.38;;;10.80;;
52023;SDS011;38038;45.922;13.604;2022-09-01T07:58:15;9.25;;;8.75;;
52023;SDS011;38038;45.922;13.604;2022-09-01T08:00:46;13.25;;;12.65;;
52023;SDS011;38038;45.922;13.604;2022-09-01T08:03:13;8.48;;;7.93;;
52023;SDS011;38038;45.922;13.604;2022-09-01T08:05:38;12.13;;;11.50;;
52023;SDS011;38038;45.922;13.604;2022-09-01T08:08:04;15.65;;;14.80;;
52023;SDS011;38038;45.922;13.604;2022-09-01T08:10:30;8.68;;;8.25;;
52023;SDS011;38038;45.922;13.604;2022-09-01T08:12:56;10.13;;;9.63;;
52023;SDS011;38038;45.922;13.604;2022-09-01T08:15:23;9.18;;;8.70;;
52023;SDS011;38038;45.922;13.604;2022-09-01T08:17:49;8.85;;;8.45;;
52023;SDS011;38038;45.922;13.604;2022-09-01T08:20:15;12.02;;;11.43;;
52023;SDS011;38038;45.922;13.604;2022-09-01T08:22:41;10.35;;;9.85;;
52023;SDS011;38038;45.922;13.604;2022-09-01T08:25:07;10.02;;;9.43;;
52023;SDS011;38038;45.922;13.604;2022-09-01T08:27:35;8.65;;;8.25;;
52023;SDS011;38038;45.922;13.604;2022-09-01T08:30:06;7.28;;;6.88;;
52023;SDS011;38038;45.922;13.604;2022-09-01T08:32:34;12.88;;;12.27;;
52023;SDS011;38038;45.922;13.604;2022-09-01T08:35:00;17.30;;;16.50;;
52023;SDS011;38038;45.922;13.604;2022-09-01T08:37:28;10.13;;;9.63;;
52023;SDS011;38038;45.922;13.604;2022-09-01T08:39:54;16.48;;;15.63;;
52023;SDS011;38038;45.922;13.604;2022-09-01T08:47:47;10.18;;;9.68;;
52023;SDS011;38038;45.922;13.604;2022-09-01T08:50:16;11.40;;;10.80;;
52023;SDS011;38038;45.922;13.604;2022-09-01T08:52:46;7.30;;;6.90;;
52023;SDS011;38038;45.922;13.604;2022-09-01T08:55:21;8.32;;;7.93;;
52023;SDS011;38038;45.922;13.604;2022-09-01T08:57:53;7.40;;;7.00;;
52023;SDS011;38038;45.922;13.604;2022-09-01T09:00:26;9.43;;;8.93;;
52023;SDS011;38038;45.922;13.604;2022-09-01T09:10:57;6.40;;;6.10;;
52023;SDS011;38038;45.922;13.604;2022-09-01T09:16:23;7.75;;;7.35;;
52023;SDS011;38038;45.922;13.604;2022-09-01T09:21:54;8.10;;;7.70;;
52023;SDS011;38038;45.922;13.604;2022-09-01T09:27:11;7.05;;;6.70;;
52023;SDS011;38038;45.922;13.604;2022-09-01T09:29:58;9.90;;;9.40;;
52023;SDS011;38038;45.922;13.604;2022-09-01T09:38:42;9.10;;;8.60;;
52023;SDS011;38038;45.922;13.604;2022-09-01T09:40:58;9.60;;;9.10;;
52023;SDS011;38038;45.922;13.604;2022-09-01T09:43:28;9.73;;;9.23;;
52023;SDS011;38038;45.922;13.604;2022-09-01T09:51:43;8.00;;;7.60;;
52023;SDS011;38038;45.922;13.604;2022-09-01T09:57:01;7.10;;;6.70;;
52023;SDS011;38038;45.922;13.604;2022-09-01T10:02:24;37.10;;;35.13;;
52023;SDS011;38038;45.922;13.604;2022-09-01T10:04:56;8.52;;;8.13;;
52023;SDS011;38038;45.922;13.604;2022-09-01T10:07:29;8.18;;;7.78;;
52023;SDS011;38038;45.922;13.604;2022-09-01T10:09:59;7.07;;;6.68;;
52023;SDS011;38038;45.922;13.604;2022-09-01T10:12:27;9.77;;;9.27;;
52023;SDS011;38038;45.922;13.604;2022-09-01T10:14:57;9.95;;;9.45;;
52023;SDS011;38038;45.922;13.604;2022-09-01T10:17:34;8.05;;;7.65;;
52023;SDS011;38038;45.922;13.604;2022-09-01T10:20:05;7.15;;;6.75;;
52023;SDS011;38038;45.922;13.604;2022-09-01T10:22:34;7.25;;;6.82;;
52023;SDS011;38038;45.922;13.604;2022-09-01T10:25:03;7.72;;;7.32;;
52023;SDS011;38038;45.922;13.604;2022-09-01T10:27:31;7.78;;;7.38;;
52023;SDS011;38038;45.922;13.604;2022-09-01T10:32:39;7.68;;;7.28;;
52023;SDS011;38038;45.922;13.604;2022-09-01T10:35:21;9.23;;;8.73;;
52023;SDS011;38038;45.922;13.604;2022-09-01T10:37:50;7.22;;;6.82;;
52023;SDS011;38038;45.922;13.604;2022-09-01T10:40:19;8.15;;;7.75;;
52023;SDS011;38038;45.922;13.604;2022-09-01T10:42:52;6.88;;;6.53;;
52023;SDS011;38038;45.922;13.604;2022-09-01T10:45:37;6.85;;;6.45;;
52023;SDS011;38038;45.922;13.604;2022-09-01T10:53:51;7.22;;;6.82;;
52023;SDS011;38038;45.922;13.604;2022-09-01T11:04:13;8.57;;;8.18;;
52023;SDS011;38038;45.922;13.604;2022-09-01T11:09:33;6.65;;;6.32;;
52023;SDS011;38038;45.922;13.604;2022-09-01T11:25:58;7.80;;;7.40;;
52023;SDS011;38038;45.922;13.604;2022-09-01T11:47:14;7.30;;;6.70;;
52023;SDS011;38038;45.922;13.604;2022-09-01T11:49:51;6.68;;;6.35;;
52023;SDS011;38038;45.922;13.604;2022-09-01T11:52:20;6.90;;;6.50;;
52023;SDS011;38038;45.922;13.604;2022-09-01T11:54:48;7.50;;;7.10;;
52023;SDS011;38038;45.922;13.604;2022-09-01T11:59:52;7.40;;;7.00;;
52023;SDS011;38038;45.922;13.604;2022-09-01T12:02:27;6.82;;;6.43;;
52023;SDS011;38038;45.922;13.604;2022-09-01T12:04:57;6.82;;;6.43;;
52023;SDS011;38038;45.922;13.604;2022-09-01T12:10:26;6.60;;;6.30;;
52023;SDS011;38038;45.922;13.604;2022-09-01T12:13:38;6.93;;;6.60;;
52023;SDS011;38038;45.922;13.604;2022-09-01T12:15:57;8.15;;;7.65;;
52023;SDS011;38038;45.922;13.604;2022-09-01T12:18:32;7.03;;;6.63;;
52023;SDS011;38038;45.922;13.604;2022-09-01T12:21:04;7.15;;;6.75;;
52023;SDS011;38038;45.922;13.604;2022-09-01T12:23:33;7.07;;;6.68;;
52023;SDS011;38038;45.922;13.604;2022-09-01T12:26:01;7.03;;;6.63;;
52023;SDS011;38038;45.922;13.604;2022-09-01T12:28:50;5.82;;;5.53;;
52023;SDS011;38038;45.922;13.604;2022-09-01T12:31:24;7.15;;;6.43;;
52023;SDS011;38038;45.922;13.604;2022-09-01T12:33:51;6.28;;;5.97;;
52023;SDS011;38038;45.922;13.604;2022-09-01T12:36:31;6.45;;;6.07;;
52023;SDS011;38038;45.922;13.604;2022-09-01T12:41:42;6.78;;;6.38;;
52023;SDS011;38038;45.922;13.604;2022-09-01T12:52:30;6.20;;;5.90;;
52023;SDS011;38038;45.922;13.604;2022-09-01T12:55:18;6.00;;;5.70;;
52023;SDS011;38038;45.922;13.604;2022-09-01T12:57:50;6.38;;;6.05;;
52023;SDS011;38038;45.922;13.604;2022-09-01T13:00:25;5.75;;;5.45;;
52023;SDS011;38038;45.922;13.604;2022-09-01T13:05:28;6.63;;;6.22;;
52023;SDS011;38038;45.922;13.604;2022-09-01T13:08:05;6.95;;;6.55;;
52023;SDS011;38038;45.922;13.604;2022-09-01T13:10:48;5.60;;;5.30;;
52023;SDS011;38038;45.922;13.604;2022-09-01T13:13:19;6.95;;;6.55;;
52023;SDS011;38038;45.922;13.604;2022-09-01T13:15:49;7.07;;;6.68;;
52023;SDS011;38038;45.922;13.604;2022-09-01T13:18:17;7.03;;;6.63;;
52023;SDS011;38038;45.922;13.604;2022-09-01T13:20:47;6.60;;;6.25;;
52023;SDS011;38038;45.922;13.604;2022-09-01T13:23:14;6.70;;;6.32;;
52023;SDS011;38038;45.922;13.604;2022-09-01T13:25:41;6.45;;;6.00;;
52023;SDS011;38038;45.922;13.604;2022-09-01T13:28:08;6.53;;;6.07;;
52023;SDS011;38038;45.922;13.604;2022-09-01T13:30:35;7.32;;;6.93;;
52023;SDS011;38038;45.922;13.604;2022-09-01T13:33:02;7.50;;;7.10;;
52023;SDS011;38038;45.922;13.604;2022-09-01T13:35:28;6.85;;;6.45;;
52023;SDS011;38038;45.922;13.604;2022-09-01T13:37:53;6.65;;;6.35;;
52023;SDS011;38038;45.922;13.604;2022-09-01T13:40:20;8.18;;;7.78;;
52023;SDS011;38038;45.922;13.604;2022-09-01T13:42:50;7.15;;;6.75;;
52023;SDS011;38038;45.922;13.604;2022-09-01T13:45:17;6.80;;;6.40;;
52023;SDS011;38038;45.922;13.604;2022-09-01T13:47:45;6.00;;;5.68;;
52023;SDS011;38038;45.922;13.604;2022-09-01T13:50:14;7.00;;;6.60;;
52023;SDS011;38038;45.922;13.604;2022-09-01T13:52:45;6.18;;;5.88;;
52023;SDS011;38038;45.922;13.604;2022-09-01T13:55:14;6.93;;;6.43;;
52023;SDS011;38038;45.922;13.604;2022-09-01T13:57:42;7.25;;;6.85;;
52023;SDS011;38038;45.922;13.604;2022-09-01T14:00:09;6.97;;;6.57;;
52023;SDS011;38038;45.922;13.604;2022-09-01T14:02:38;6.57;;;6.18;;
52023;SDS011;38038;45.922;13.604;2022-09-01T14:05:06;7.05;;;6.65;;
52023;SDS011;38038;45.922;13.604;2022-09-01T14:07:32;7.55;;;7.15;;
52023;SDS011;38038;45.922;13.604;2022-09-01T14:09:58;8.27;;;7.78;;
52023;SDS011;38038;45.922;13.604;2022-09-01T14:12:24;5.90;;;5.60;;
52023;SDS011;38038;45.922;13.604;2022-09-01T14:14:50;7.43;;;7.03;;
52023;SDS011;38038;45.922;13.604;2022-09-01T14:17:16;6.82;;;6.43;;
52023;SDS011;38038;45.922;13.604;2022-09-01T14:19:41;6.53;;;6.13;;
52023;SDS011;38038;45.922;13.604;2022-09-01T14:22:10;7.00;;;6.60;;
52023;SDS011;38038;45.922;13.604;2022-09-01T14:24:36;7.10;;;6.70;;
52023;SDS011;38038;45.922;13.604;2022-09-01T14:27:02;7.90;;;7.20;;
52023;SDS011;38038;45.922;13.604;2022-09-01T14:29:28;7.32;;;6.93;;
52023;SDS011;38038;45.922;13.604;2022-09-01T14:31:54;7.65;;;7.25;;
52023;SDS011;38038;45.922;13.604;2022-09-01T14:34:21;7.90;;;7.50;;
52023;SDS011;38038;45.922;13.604;2022-09-01T14:36:48;7.50;;;7.10;;
52023;SDS011;38038;45.922;13.604;2022-09-01T14:39:17;7.45;;;7.05;;
52023;SDS011;38038;45.922;13.604;2022-09-01T14:41:42;6.32;;;5.95;;
52023;SDS011;38038;45.922;13.604;2022-09-01T14:44:08;6.60;;;6.30;;
52023;SDS011;38038;45.922;13.604;2022-09-01T14:46:34;6.68;;;6.38;;
52023;SDS011;38038;45.922;13.604;2022-09-01T14:49:01;6.35;;;5.97;;
52023;SDS011;38038;45.922;13.604;2022-09-01T14:51:29;6.55;;;6.25;;
52023;SDS011;38038;45.922;13.604;2022-09-01T14:53:55;7.28;;;6.88;;
52023;SDS011;38038;45.922;13.604;2022-09-01T14:56:21;7.60;;;7.20;;
52023;SDS011;38038;45.922;13.604;2022-09-01T14:58:48;7.25;;;6.85;;
52023;SDS011;38038;45.922;13.604;2022-09-01T15:01:17;8.80;;;8.40;;
52023;SDS011;38038;45.922;13.604;2022-09-01T15:03:45;9.68;;;9.07;;
52023;SDS011;38038;45.922;13.604;2022-09-01T15:06:12;6.35;;;6.05;;
52023;SDS011;38038;45.922;13.604;2022-09-01T15:08:39;6.50;;;6.20;;
52023;SDS011;38038;45.922;13.604;2022-09-01T15:11:12;7.35;;;6.95;;
52023;SDS011;38038;45.922;13.604;2022-09-01T15:13:40;7.60;;;7.20;;
52023;SDS011;38038;45.922;13.604;2022-09-01T15:16:16;6.15;;;5.85;;
52023;SDS011;38038;45.922;13.604;2022-09-01T15:18:44;9.82;;;9.32;;
52023;SDS011;38038;45.922;13.604;2022-09-01T15:21:29;7.65;;;7.22;;
52023;SDS011;38038;45.922;13.604;2022-09-01T15:23:58;7.28;;;6.88;;
52023;SDS011;38038;45.922;13.604;2022-09-01T15:26:25;7.07;;;6.68;;
52023;SDS011;38038;45.922;13.604;2022-09-01T15:28:51;9.55;;;9.05;;
52023;SDS011;38038;45.922;13.604;2022-09-01T15:31:18;7.13;;;6.72;;
52023;SDS011;38038;45.922;13.604;2022-09-01T15:33:45;7.63;;;7.22;;
52023;SDS011;38038;45.922;13.604;2022-09-01T15:36:21;8.23;;;7.82;;
52023;SDS011;38038;45.922;13.604;2022-09-01T15:38:47;8.85;;;8.35;;
52023;SDS011;38038;45.922;13.604;2022-09-01T15:41:17;6.68;;;6.32;;
52023;SDS011;38038;45.922;13.604;2022-09-01T15:43:44;7.40;;;7.00;;
52023;SDS011;38038;45.922;13.604;2022-09-01T15:46:10;7.85;;;7.28;;
52023;SDS011;38038;45.922;13.604;2022-09-01T15:48:37;7.63;;;7.13;;
52023;SDS011;38038;45.922;13.604;2022-09-01T15:53:48;6.80;;;6.40;;
52023;SDS011;38038;45.922;13.604;2022-09-01T15:56:15;6.85;;;6.45;;
52023;SDS011;38038;45.922;13.604;2022-09-01T15:58:47;7.18;;;6.78;;
52023;SDS011;38038;45.922;13.604;2022-09-01T16:01:14;6.90;;;6.50;;
52023;SDS011;38038;45.922;13.604;2022-09-01T16:03:41;6.72;;;6.43;;
52023;SDS011;38038;45.922;13.604;2022-09-01T16:06:07;7.18;;;6.68;;
52023;SDS011;38038;45.922;13.604;2022-09-01T16:08:33;7.57;;;7.18;;
52023;SDS011;38038;45.922;13.604;2022-09-01T16:10:59;8.05;;;7.65;;
52023;SDS011;38038;45.922;13.604;2022-09-01T16:13:26;8.40;;;8.00;;
52023;SDS011;38038;45.922;13.604;2022-09-01T16:16:01;7.60;;;7.20;;
52023;SDS011;38038;45.922;13.604;2022-09-01T16:18:56;8.13;;;7.72;;
52023;SDS011;38038;45.922;13.604;2022-09-01T16:24:12;9.00;;;8.57;;
52023;SDS011;38038;45.922;13.604;2022-09-01T16:26:38;9.05;;;8.48;;
52023;SDS011;38038;45.922;13.604;2022-09-01T16:29:10;8.68;;;8.18;;
52023;SDS011;38038;45.922;13.604;2022-09-01T16:31:40;7.82;;;7.43;;
52023;SDS011;38038;45.922;13.604;2022-09-01T16:34:15;8.15;;;7.72;;
52023;SDS011;38038;45.922;13.604;2022-09-01T16:42:02;9.57;;;9.07;;
52023;SDS011;38038;45.922;13.604;2022-09-01T17:09:38;8.25;;;7.72;;
52023;SDS011;38038;45.922;13.604;2022-09-01T17:14:48;14.18;;;13.48;;