sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79467;SHT30;68933;49.726;9.226;2023-04-03T00:00:02;4.4;66
79467;SHT30;68933;49.726;9.226;2023-04-03T00:02:15;4.4;66
79467;SHT30;68933;49.726;9.226;2023-04-03T00:04:28;4.4;66
79467;SHT30;68933;49.726;9.226;2023-04-03T00:06:41;4.4;66
79467;SHT30;68933;49.726;9.226;2023-04-03T00:08:54;4.4;66
79467;SHT30;68933;49.726;9.226;2023-04-03T00:11:07;4.2;66
79467;SHT30;68933;49.726;9.226;2023-04-03T00:13:20;4.2;66
79467;SHT30;68933;49.726;9.226;2023-04-03T00:15:33;4.2;67
79467;SHT30;68933;49.726;9.226;2023-04-03T00:17:46;4.2;67
79467;SHT30;68933;49.726;9.226;2023-04-03T00:19:59;4.2;67
79467;SHT30;68933;49.726;9.226;2023-04-03T00:22:12;4.1;67
79467;SHT30;68933;49.726;9.226;2023-04-03T00:24:25;4.1;67
79467;SHT30;68933;49.726;9.226;2023-04-03T00:26:38;4;67
79467;SHT30;68933;49.726;9.226;2023-04-03T00:28:51;4;67
79467;SHT30;68933;49.726;9.226;2023-04-03T00:31:04;4;67
79467;SHT30;68933;49.726;9.226;2023-04-03T00:33:17;4;67
79467;SHT30;68933;49.726;9.226;2023-04-03T00:35:30;4;67
79467;SHT30;68933;49.726;9.226;2023-04-03T00:37:43;3.9;67
79467;SHT30;68933;49.726;9.226;2023-04-03T00:39:56;3.9;67
79467;SHT30;68933;49.726;9.226;2023-04-03T00:42:09;3.8;67
79467;SHT30;68933;49.726;9.226;2023-04-03T00:44:22;3.8;67
79467;SHT30;68933;49.726;9.226;2023-04-03T00:46:35;3.8;67
79467;SHT30;68933;49.726;9.226;2023-04-03T00:48:48;3.7;67
79467;SHT30;68933;49.726;9.226;2023-04-03T00:51:01;3.7;67
79467;SHT30;68933;49.726;9.226;2023-04-03T00:53:15;3.6;67
79467;SHT30;68933;49.726;9.226;2023-04-03T00:55:27;3.6;67
79467;SHT30;68933;49.726;9.226;2023-04-03T00:57:40;3.6;67
79467;SHT30;68933;49.726;9.226;2023-04-03T00:59:53;3.5;67
79467;SHT30;68933;49.726;9.226;2023-04-03T01:02:06;3.5;67
79467;SHT30;68933;49.726;9.226;2023-04-03T01:04:26;3.4;69
79467;SHT30;68933;49.726;9.226;2023-04-03T01:06:33;3.4;69
79467;SHT30;68933;49.726;9.226;2023-04-03T01:08:45;3.3;69
79467;SHT30;68933;49.726;9.226;2023-04-03T01:10:58;3.3;69
79467;SHT30;68933;49.726;9.226;2023-04-03T01:13:20;3.3;69
79467;SHT30;68933;49.726;9.226;2023-04-03T01:15:24;3.3;69
79467;SHT30;68933;49.726;9.226;2023-04-03T01:17:37;3.3;69
79467;SHT30;68933;49.726;9.226;2023-04-03T01:19:51;3.2;69
79467;SHT30;68933;49.726;9.226;2023-04-03T01:22:05;3.2;69
79467;SHT30;68933;49.726;9.226;2023-04-03T01:24:32;3.1;69
79467;SHT30;68933;49.726;9.226;2023-04-03T01:26:29;3.1;69
79467;SHT30;68933;49.726;9.226;2023-04-03T01:28:42;3.1;69
79467;SHT30;68933;49.726;9.226;2023-04-03T01:30:56;3.1;70
79467;SHT30;68933;49.726;9.226;2023-04-03T01:33:08;3.1;70
79467;SHT30;68933;49.726;9.226;2023-04-03T01:35:21;3;70
79467;SHT30;68933;49.726;9.226;2023-04-03T01:37:34;3;70
79467;SHT30;68933;49.726;9.226;2023-04-03T01:39:47;3;70
79467;SHT30;68933;49.726;9.226;2023-04-03T01:42:00;3;70
79467;SHT30;68933;49.726;9.226;2023-04-03T01:44:13;3;70
79467;SHT30;68933;49.726;9.226;2023-04-03T01:46:26;3;70
79467;SHT30;68933;49.726;9.226;2023-04-03T01:48:39;3;70
79467;SHT30;68933;49.726;9.226;2023-04-03T01:50:52;2.9;70
79467;SHT30;68933;49.726;9.226;2023-04-03T01:53:05;2.9;70
79467;SHT30;68933;49.726;9.226;2023-04-03T01:55:18;2.9;70
79467;SHT30;68933;49.726;9.226;2023-04-03T01:57:31;2.9;70
79467;SHT30;68933;49.726;9.226;2023-04-03T01:59:44;2.8;70
79467;SHT30;68933;49.726;9.226;2023-04-03T02:01:57;2.8;70
79467;SHT30;68933;49.726;9.226;2023-04-03T02:04:10;2.8;70
79467;SHT30;68933;49.726;9.226;2023-04-03T02:06:23;2.8;70
79467;SHT30;68933;49.726;9.226;2023-04-03T02:08:36;2.8;70
79467;SHT30;68933;49.726;9.226;2023-04-03T02:10:49;2.7;70
79467;SHT30;68933;49.726;9.226;2023-04-03T02:13:02;2.7;70
79467;SHT30;68933;49.726;9.226;2023-04-03T02:15:15;2.7;70
79467;SHT30;68933;49.726;9.226;2023-04-03T02:17:28;2.7;70
79467;SHT30;68933;49.726;9.226;2023-04-03T02:19:41;2.7;70
79467;SHT30;68933;49.726;9.226;2023-04-03T02:21:54;2.7;70
79467;SHT30;68933;49.726;9.226;2023-04-03T02:24:07;2.6;70
79467;SHT30;68933;49.726;9.226;2023-04-03T02:26:20;2.6;70
79467;SHT30;68933;49.726;9.226;2023-04-03T02:28:33;2.6;70
79467;SHT30;68933;49.726;9.226;2023-04-03T02:30:46;2.5;70
79467;SHT30;68933;49.726;9.226;2023-04-03T02:32:59;2.5;70
79467;SHT30;68933;49.726;9.226;2023-04-03T02:35:12;2.5;72
79467;SHT30;68933;49.726;9.226;2023-04-03T02:37:25;2.5;72
79467;SHT30;68933;49.726;9.226;2023-04-03T02:39:38;2.4;72
79467;SHT30;68933;49.726;9.226;2023-04-03T02:41:51;2.4;72
79467;SHT30;68933;49.726;9.226;2023-04-03T02:44:05;2.4;72
79467;SHT30;68933;49.726;9.226;2023-04-03T02:46:17;2.4;72
79467;SHT30;68933;49.726;9.226;2023-04-03T02:48:30;2.3;72
79467;SHT30;68933;49.726;9.226;2023-04-03T02:50:43;2.3;72
79467;SHT30;68933;49.726;9.226;2023-04-03T02:52:56;2.3;72
79467;SHT30;68933;49.726;9.226;2023-04-03T02:55:09;2.3;72
79467;SHT30;68933;49.726;9.226;2023-04-03T02:57:22;2.3;72
79467;SHT30;68933;49.726;9.226;2023-04-03T02:59:35;2.2;72
79467;SHT30;68933;49.726;9.226;2023-04-03T03:01:48;2.2;72
79467;SHT30;68933;49.726;9.226;2023-04-03T03:04:01;2.2;72
79467;SHT30;68933;49.726;9.226;2023-04-03T03:06:14;2.2;72
79467;SHT30;68933;49.726;9.226;2023-04-03T03:08:27;2.1;72
79467;SHT30;68933;49.726;9.226;2023-04-03T03:10:40;2.1;72
79467;SHT30;68933;49.726;9.226;2023-04-03T03:12:53;2;72
79467;SHT30;68933;49.726;9.226;2023-04-03T03:15:06;2;72
79467;SHT30;68933;49.726;9.226;2023-04-03T03:17:19;2;72
79467;SHT30;68933;49.726;9.226;2023-04-03T03:19:32;2;73
79467;SHT30;68933;49.726;9.226;2023-04-03T03:21:45;2;73
79467;SHT30;68933;49.726;9.226;2023-04-03T03:23:58;2;73
79467;SHT30;68933;49.726;9.226;2023-04-03T03:26:11;2;73
79467;SHT30;68933;49.726;9.226;2023-04-03T03:28:24;2;73
79467;SHT30;68933;49.726;9.226;2023-04-03T03:30:37;2;73
79467;SHT30;68933;49.726;9.226;2023-04-03T03:32:50;2;73
79467;SHT30;68933;49.726;9.226;2023-04-03T03:35:03;1.9;73
79467;SHT30;68933;49.726;9.226;2023-04-03T03:37:16;1.9;73
79467;SHT30;68933;49.726;9.226;2023-04-03T03:39:29;1.9;73
79467;SHT30;68933;49.726;9.226;2023-04-03T03:41:42;1.9;73
79467;SHT30;68933;49.726;9.226;2023-04-03T03:43:55;1.9;73
79467;SHT30;68933;49.726;9.226;2023-04-03T03:46:08;1.8;73
79467;SHT30;68933;49.726;9.226;2023-04-03T03:48:21;1.8;73
79467;SHT30;68933;49.726;9.226;2023-04-03T03:50:34;1.8;73
79467;SHT30;68933;49.726;9.226;2023-04-03T03:52:47;1.8;73
79467;SHT30;68933;49.726;9.226;2023-04-03T03:55:00;1.8;73
79467;SHT30;68933;49.726;9.226;2023-04-03T03:57:13;1.8;73
79467;SHT30;68933;49.726;9.226;2023-04-03T03:59:26;1.8;73
79467;SHT30;68933;49.726;9.226;2023-04-03T04:01:39;1.7;73
79467;SHT30;68933;49.726;9.226;2023-04-03T04:03:52;1.7;73
79467;SHT30;68933;49.726;9.226;2023-04-03T04:06:05;1.7;73
79467;SHT30;68933;49.726;9.226;2023-04-03T04:08:18;1.7;73
79467;SHT30;68933;49.726;9.226;2023-04-03T04:10:31;1.7;73
79467;SHT30;68933;49.726;9.226;2023-04-03T04:12:44;1.6;73
79467;SHT30;68933;49.726;9.226;2023-04-03T04:14:57;1.6;73
79467;SHT30;68933;49.726;9.226;2023-04-03T04:17:10;1.6;73
79467;SHT30;68933;49.726;9.226;2023-04-03T04:19:23;1.6;74
79467;SHT30;68933;49.726;9.226;2023-04-03T04:21:36;1.6;74
79467;SHT30;68933;49.726;9.226;2023-04-03T04:23:49;1.5;74
79467;SHT30;68933;49.726;9.226;2023-04-03T04:26:02;1.5;74
79467;SHT30;68933;49.726;9.226;2023-04-03T04:28:15;1.5;75
79467;SHT30;68933;49.726;9.226;2023-04-03T04:30:28;1.5;75
79467;SHT30;68933;49.726;9.226;2023-04-03T04:32:41;1.5;75
79467;SHT30;68933;49.726;9.226;2023-04-03T04:34:54;1.4;75
79467;SHT30;68933;49.726;9.226;2023-04-03T04:37:07;1.4;75
79467;SHT30;68933;49.726;9.226;2023-04-03T04:39:20;1.4;75
79467;SHT30;68933;49.726;9.226;2023-04-03T04:41:33;1.4;75
79467;SHT30;68933;49.726;9.226;2023-04-03T04:43:46;1.5;75
79467;SHT30;68933;49.726;9.226;2023-04-03T04:46:00;1.5;75
79467;SHT30;68933;49.726;9.226;2023-04-03T04:48:12;1.5;75
79467;SHT30;68933;49.726;9.226;2023-04-03T04:50:25;1.4;75
79467;SHT30;68933;49.726;9.226;2023-04-03T04:52:38;1.4;75
79467;SHT30;68933;49.726;9.226;2023-04-03T04:54:51;1.5;75
79467;SHT30;68933;49.726;9.226;2023-04-03T04:57:04;1.5;75
79467;SHT30;68933;49.726;9.226;2023-04-03T04:59:17;1.5;75
79467;SHT30;68933;49.726;9.226;2023-04-03T05:01:30;1.5;75
79467;SHT30;68933;49.726;9.226;2023-04-03T05:03:43;1.5;75
79467;SHT30;68933;49.726;9.226;2023-04-03T05:05:56;1.4;75
79467;SHT30;68933;49.726;9.226;2023-04-03T05:08:09;1.4;75
79467;SHT30;68933;49.726;9.226;2023-04-03T05:10:22;1.5;76
79467;SHT30;68933;49.726;9.226;2023-04-03T05:12:35;1.5;76
79467;SHT30;68933;49.726;9.226;2023-04-03T05:14:48;1.4;76
79467;SHT30;68933;49.726;9.226;2023-04-03T05:17:01;1.4;76
79467;SHT30;68933;49.726;9.226;2023-04-03T05:19:14;1.3;76
79467;SHT30;68933;49.726;9.226;2023-04-03T05:21:27;1.3;76
79467;SHT30;68933;49.726;9.226;2023-04-03T05:23:40;1.2;76
79467;SHT30;68933;49.726;9.226;2023-04-03T05:25:53;1.2;76
79467;SHT30;68933;49.726;9.226;2023-04-03T05:28:06;1.2;76
79467;SHT30;68933;49.726;9.226;2023-04-03T05:30:19;1.3;76
79467;SHT30;68933;49.726;9.226;2023-04-03T05:32:32;1.3;76
79467;SHT30;68933;49.726;9.226;2023-04-03T05:34:45;1.4;76
79467;SHT30;68933;49.726;9.226;2023-04-03T05:36:58;1.4;76
79467;SHT30;68933;49.726;9.226;2023-04-03T05:39:11;1.4;76
79467;SHT30;68933;49.726;9.226;2023-04-03T05:41:24;1.4;76
79467;SHT30;68933;49.726;9.226;2023-04-03T05:43:37;1.4;76
79467;SHT30;68933;49.726;9.226;2023-04-03T05:45:50;1.4;76
79467;SHT30;68933;49.726;9.226;2023-04-03T05:48:03;1.4;76
79467;SHT30;68933;49.726;9.226;2023-04-03T05:50:16;1.5;76
79467;SHT30;68933;49.726;9.226;2023-04-03T05:52:29;1.5;76
79467;SHT30;68933;49.726;9.226;2023-04-03T05:54:42;1.5;76
79467;SHT30;68933;49.726;9.226;2023-04-03T05:56:55;1.5;76
79467;SHT30;68933;49.726;9.226;2023-04-03T05:59:08;1.5;76
79467;SHT30;68933;49.726;9.226;2023-04-03T06:01:21;1.5;76
79467;SHT30;68933;49.726;9.226;2023-04-03T06:03:34;1.6;76
79467;SHT30;68933;49.726;9.226;2023-04-03T06:05:47;1.6;76
79467;SHT30;68933;49.726;9.226;2023-04-03T06:08:00;1.6;76
79467;SHT30;68933;49.726;9.226;2023-04-03T06:10:13;1.6;76
79467;SHT30;68933;49.726;9.226;2023-04-03T06:12:26;1.6;76
79467;SHT30;68933;49.726;9.226;2023-04-03T06:14:39;1.6;76
79467;SHT30;68933;49.726;9.226;2023-04-03T06:16:52;1.6;76
79467;SHT30;68933;49.726;9.226;2023-04-03T06:19:05;1.6;76
79467;SHT30;68933;49.726;9.226;2023-04-03T06:21:18;1.6;76
79467;SHT30;68933;49.726;9.226;2023-04-03T06:23:31;1.6;76
79467;SHT30;68933;49.726;9.226;2023-04-03T06:25:44;1.6;76
79467;SHT30;68933;49.726;9.226;2023-04-03T06:27:57;1.7;76
79467;SHT30;68933;49.726;9.226;2023-04-03T06:30:10;1.7;76
79467;SHT30;68933;49.726;9.226;2023-04-03T06:32:23;1.7;76
79467;SHT30;68933;49.726;9.226;2023-04-03T06:34:36;1.8;77
79467;SHT30;68933;49.726;9.226;2023-04-03T06:36:49;1.8;77
79467;SHT30;68933;49.726;9.226;2023-04-03T06:39:02;1.9;77
79467;SHT30;68933;49.726;9.226;2023-04-03T06:41:15;1.9;77
79467;SHT30;68933;49.726;9.226;2023-04-03T06:43:28;1.9;77
79467;SHT30;68933;49.726;9.226;2023-04-03T06:45:41;1.9;77
79467;SHT30;68933;49.726;9.226;2023-04-03T06:47:54;1.9;77
79467;SHT30;68933;49.726;9.226;2023-04-03T06:50:07;2.1;77
79467;SHT30;68933;49.726;9.226;2023-04-03T06:52:20;2.1;77
79467;SHT30;68933;49.726;9.226;2023-04-03T06:54:33;2.3;77
79467;SHT30;68933;49.726;9.226;2023-04-03T06:56:46;2.3;77
79467;SHT30;68933;49.726;9.226;2023-04-03T06:58:59;2.3;77
79467;SHT30;68933;49.726;9.226;2023-04-03T07:01:13;2.7;76
79467;SHT30;68933;49.726;9.226;2023-04-03T07:03:25;2.7;76
79467;SHT30;68933;49.726;9.226;2023-04-03T07:05:38;3;74
79467;SHT30;68933;49.726;9.226;2023-04-03T07:07:51;3;74
79467;SHT30;68933;49.726;9.226;2023-04-03T07:10:04;3.1;73
79467;SHT30;68933;49.726;9.226;2023-04-03T07:12:17;3.1;73
79467;SHT30;68933;49.726;9.226;2023-04-03T07:14:30;3.1;73
79467;SHT30;68933;49.726;9.226;2023-04-03T07:16:43;3.5;73
79467;SHT30;68933;49.726;9.226;2023-04-03T07:18:56;3.5;73
79467;SHT30;68933;49.726;9.226;2023-04-03T07:21:09;3.8;71
79467;SHT30;68933;49.726;9.226;2023-04-03T07:23:22;3.8;71
79467;SHT30;68933;49.726;9.226;2023-04-03T07:25:35;3.8;71
79467;SHT30;68933;49.726;9.226;2023-04-03T07:27:48;4;70
79467;SHT30;68933;49.726;9.226;2023-04-03T07:30:01;4;70
79467;SHT30;68933;49.726;9.226;2023-04-03T07:32:14;4.1;68
79467;SHT30;68933;49.726;9.226;2023-04-03T07:34:27;4.1;68
79467;SHT30;68933;49.726;9.226;2023-04-03T07:36:40;4.3;67
79467;SHT30;68933;49.726;9.226;2023-04-03T07:38:53;4.3;67
79467;SHT30;68933;49.726;9.226;2023-04-03T07:41:06;4.3;67
79467;SHT30;68933;49.726;9.226;2023-04-03T07:43:19;4.6;67
79467;SHT30;68933;49.726;9.226;2023-04-03T07:45:32;4.6;67
79467;SHT30;68933;49.726;9.226;2023-04-03T07:47:45;4.7;66
79467;SHT30;68933;49.726;9.226;2023-04-03T07:49:58;4.7;66
79467;SHT30;68933;49.726;9.226;2023-04-03T07:52:11;4.9;64
79467;SHT30;68933;49.726;9.226;2023-04-03T07:54:24;4.9;64
79467;SHT30;68933;49.726;9.226;2023-04-03T07:56:37;5.6;64
79467;SHT30;68933;49.726;9.226;2023-04-03T07:58:50;5.6;64
79467;SHT30;68933;49.726;9.226;2023-04-03T08:01:03;5.6;64
79467;SHT30;68933;49.726;9.226;2023-04-03T08:03:16;5.7;61
79467;SHT30;68933;49.726;9.226;2023-04-03T08:05:29;5.7;61
79467;SHT30;68933;49.726;9.226;2023-04-03T08:07:42;6;61
79467;SHT30;68933;49.726;9.226;2023-04-03T08:09:55;6;61
79467;SHT30;68933;49.726;9.226;2023-04-03T08:12:08;6.2;58
79467;SHT30;68933;49.726;9.226;2023-04-03T08:14:21;6.2;58
79467;SHT30;68933;49.726;9.226;2023-04-03T08:16:34;6.4;58
79467;SHT30;68933;49.726;9.226;2023-04-03T08:18:47;6.4;58
79467;SHT30;68933;49.726;9.226;2023-04-03T08:21:00;6.4;58
79467;SHT30;68933;49.726;9.226;2023-04-03T08:23:13;6.7;57
79467;SHT30;68933;49.726;9.226;2023-04-03T08:25:26;6.7;57
79467;SHT30;68933;49.726;9.226;2023-04-03T08:27:39;7;55
79467;SHT30;68933;49.726;9.226;2023-04-03T08:29:52;7;55
79467;SHT30;68933;49.726;9.226;2023-04-03T08:32:05;7.1;55
79467;SHT30;68933;49.726;9.226;2023-04-03T08:34:18;7.1;55
79467;SHT30;68933;49.726;9.226;2023-04-03T08:36:31;7.1;55
79467;SHT30;68933;49.726;9.226;2023-04-03T08:38:44;7.4;55
79467;SHT30;68933;49.726;9.226;2023-04-03T08:41:01;7.4;55
79467;SHT30;68933;49.726;9.226;2023-04-03T08:43:16;7.6;54
79467;SHT30;68933;49.726;9.226;2023-04-03T08:45:25;7.6;54
79467;SHT30;68933;49.726;9.226;2023-04-03T08:47:38;7.7;54
79467;SHT30;68933;49.726;9.226;2023-04-03T08:49:49;7.7;54
79467;SHT30;68933;49.726;9.226;2023-04-03T08:52:02;8;53
79467;SHT30;68933;49.726;9.226;2023-04-03T08:54:18;8;53
79467;SHT30;68933;49.726;9.226;2023-04-03T08:56:28;8;51
79467;SHT30;68933;49.726;9.226;2023-04-03T08:58:41;8;51
79467;SHT30;68933;49.726;9.226;2023-04-03T09:00:55;8.2;51
79467;SHT30;68933;49.726;9.226;2023-04-03T09:03:10;8.2;51
79467;SHT30;68933;49.726;9.226;2023-04-03T09:05:20;8.2;51
79467;SHT30;68933;49.726;9.226;2023-04-03T09:07:33;8.3;50
79467;SHT30;68933;49.726;9.226;2023-04-03T09:09:46;8.3;50
79467;SHT30;68933;49.726;9.226;2023-04-03T09:12:00;8.3;51
79467;SHT30;68933;49.726;9.226;2023-04-03T09:14:13;8.3;51
79467;SHT30;68933;49.726;9.226;2023-04-03T09:16:27;8.5;50
79467;SHT30;68933;49.726;9.226;2023-04-03T09:18:39;8.5;50
79467;SHT30;68933;49.726;9.226;2023-04-03T09:20:53;8.5;50
79467;SHT30;68933;49.726;9.226;2023-04-03T09:23:04;8.5;50
79467;SHT30;68933;49.726;9.226;2023-04-03T09:25:18;8.5;50
79467;SHT30;68933;49.726;9.226;2023-04-03T09:27:30;8.6;49
79467;SHT30;68933;49.726;9.226;2023-04-03T09:29:43;8.6;49
79467;SHT30;68933;49.726;9.226;2023-04-03T09:31:56;8.6;50
79467;SHT30;68933;49.726;9.226;2023-04-03T09:34:11;8.6;50
79467;SHT30;68933;49.726;9.226;2023-04-03T09:36:38;8.6;50
79467;SHT30;68933;49.726;9.226;2023-04-03T09:38:35;8.7;49
79467;SHT30;68933;49.726;9.226;2023-04-03T09:40:48;8.7;49
79467;SHT30;68933;49.726;9.226;2023-04-03T09:43:01;8.9;49
79467;SHT30;68933;49.726;9.226;2023-04-03T09:45:21;8.9;49
79467;SHT30;68933;49.726;9.226;2023-04-03T09:47:28;8.9;49
79467;SHT30;68933;49.726;9.226;2023-04-03T09:49:40;9;49
79467;SHT30;68933;49.726;9.226;2023-04-03T09:51:53;9;49
79467;SHT30;68933;49.726;9.226;2023-04-03T09:54:23;9;49
79467;SHT30;68933;49.726;9.226;2023-04-03T09:56:19;9;49
79467;SHT30;68933;49.726;9.226;2023-04-03T09:58:32;8.8;47
79467;SHT30;68933;49.726;9.226;2023-04-03T10:00:45;8.8;47
79467;SHT30;68933;49.726;9.226;2023-04-03T10:02:58;8.8;47
79467;SHT30;68933;49.726;9.226;2023-04-03T10:05:25;8.6;49
79467;SHT30;68933;49.726;9.226;2023-04-03T10:07:28;8.6;49
79467;SHT30;68933;49.726;9.226;2023-04-03T10:09:37;8.5;49
79467;SHT30;68933;49.726;9.226;2023-04-03T10:11:57;8.5;49
79467;SHT30;68933;49.726;9.226;2023-04-03T10:14:03;8.8;49
79467;SHT30;68933;49.726;9.226;2023-04-03T10:16:16;8.8;49
79467;SHT30;68933;49.726;9.226;2023-04-03T10:18:30;8.8;49
79467;SHT30;68933;49.726;9.226;2023-04-03T10:20:42;9;49
79467;SHT30;68933;49.726;9.226;2023-04-03T10:22:56;9;49
79467;SHT30;68933;49.726;9.226;2023-04-03T10:25:10;9;47
79467;SHT30;68933;49.726;9.226;2023-04-03T10:27:23;9;47
79467;SHT30;68933;49.726;9.226;2023-04-03T10:29:36;9;47
79467;SHT30;68933;49.726;9.226;2023-04-03T10:31:49;9.1;47
79467;SHT30;68933;49.726;9.226;2023-04-03T10:34:01;9.1;47
79467;SHT30;68933;49.726;9.226;2023-04-03T10:36:17;9;47
79467;SHT30;68933;49.726;9.226;2023-04-03T10:38:29;9;47
79467;SHT30;68933;49.726;9.226;2023-04-03T10:40:39;9.5;47
79467;SHT30;68933;49.726;9.226;2023-04-03T10:42:53;9.5;47
79467;SHT30;68933;49.726;9.226;2023-04-03T10:45:08;9.5;47
79467;SHT30;68933;49.726;9.226;2023-04-03T10:47:18;10;46
79467;SHT30;68933;49.726;9.226;2023-04-03T10:49:34;10;46
79467;SHT30;68933;49.726;9.226;2023-04-03T10:51:44;10.2;45
79467;SHT30;68933;49.726;9.226;2023-04-03T10:53:58;10.2;45
79467;SHT30;68933;49.726;9.226;2023-04-03T10:56:11;10.5;44
79467;SHT30;68933;49.726;9.226;2023-04-03T10:58:24;10.5;44
79467;SHT30;68933;49.726;9.226;2023-04-03T11:00:37;10.5;44
79467;SHT30;68933;49.726;9.226;2023-04-03T11:02:50;10.5;44
79467;SHT30;68933;49.726;9.226;2023-04-03T11:05:03;10.5;44
79467;SHT30;68933;49.726;9.226;2023-04-03T11:07:15;10.2;43
79467;SHT30;68933;49.726;9.226;2023-04-03T11:09:28;10.2;43
79467;SHT30;68933;49.726;9.226;2023-04-03T11:11:41;9.9;43
79467;SHT30;68933;49.726;9.226;2023-04-03T11:13:54;9.9;43
79467;SHT30;68933;49.726;9.226;2023-04-03T11:16:07;9.8;45
79467;SHT30;68933;49.726;9.226;2023-04-03T11:18:21;9.8;45
79467;SHT30;68933;49.726;9.226;2023-04-03T11:20:33;9.7;45
79467;SHT30;68933;49.726;9.226;2023-04-03T11:22:47;9.7;45
79467;SHT30;68933;49.726;9.226;2023-04-03T11:25:02;9.7;45
79467;SHT30;68933;49.726;9.226;2023-04-03T11:27:15;9.7;45
79467;SHT30;68933;49.726;9.226;2023-04-03T11:29:26;9.7;45
79467;SHT30;68933;49.726;9.226;2023-04-03T11:31:42;9.7;45
79467;SHT30;68933;49.726;9.226;2023-04-03T11:33:51;9.7;45
79467;SHT30;68933;49.726;9.226;2023-04-03T11:36:05;9.6;45
79467;SHT30;68933;49.726;9.226;2023-04-03T11:38:18;9.6;45
79467;SHT30;68933;49.726;9.226;2023-04-03T11:40:30;9.8;45
79467;SHT30;68933;49.726;9.226;2023-04-03T11:42:45;9.8;45
79467;SHT30;68933;49.726;9.226;2023-04-03T11:45:15;9.8;45
79467;SHT30;68933;49.726;9.226;2023-04-03T11:47:09;9.8;43
79467;SHT30;68933;49.726;9.226;2023-04-03T11:49:55;9.8;43
79467;SHT30;68933;49.726;9.226;2023-04-03T11:50:02;9.8;43
79467;SHT30;68933;49.726;9.226;2023-04-03T11:52:17;9.9;43
79467;SHT30;68933;49.726;9.226;2023-04-03T11:54:36;9.9;43
79467;SHT30;68933;49.726;9.226;2023-04-03T11:56:41;10.3;41
79467;SHT30;68933;49.726;9.226;2023-04-03T11:59:25;10.3;41
79467;SHT30;68933;49.726;9.226;2023-04-03T12:01:08;10.3;40
79467;SHT30;68933;49.726;9.226;2023-04-03T12:05:33;10.1;41
79467;SHT30;68933;49.726;9.226;2023-04-03T12:07:52;10.1;41
79467;SHT30;68933;49.726;9.226;2023-04-03T12:09:59;10.1;41
79467;SHT30;68933;49.726;9.226;2023-04-03T12:12:28;10.3;41
79467;SHT30;68933;49.726;9.226;2023-04-03T12:14:25;10.3;41
79467;SHT30;68933;49.726;9.226;2023-04-03T12:16:42;10.4;39
79467;SHT30;68933;49.726;9.226;2023-04-03T12:18:59;10.4;39
79467;SHT30;68933;49.726;9.226;2023-04-03T12:21:04;10.7;39
79467;SHT30;68933;49.726;9.226;2023-04-03T12:23:33;10.7;39
79467;SHT30;68933;49.726;9.226;2023-04-03T12:25:47;10.7;39
79467;SHT30;68933;49.726;9.226;2023-04-03T12:27:43;11.1;39
79467;SHT30;68933;49.726;9.226;2023-04-03T12:29:58;11.1;39
79467;SHT30;68933;49.726;9.226;2023-04-03T12:32:10;11.6;39
79467;SHT30;68933;49.726;9.226;2023-04-03T12:34:29;11.6;39
79467;SHT30;68933;49.726;9.226;2023-04-03T12:36:37;11.6;39
79467;SHT30;68933;49.726;9.226;2023-04-03T12:38:55;11.8;38
79467;SHT30;68933;49.726;9.226;2023-04-03T12:41:04;11.8;38
79467;SHT30;68933;49.726;9.226;2023-04-03T12:43:18;12;38
79467;SHT30;68933;49.726;9.226;2023-04-03T12:45:27;12;38
79467;SHT30;68933;49.726;9.226;2023-04-03T12:47:40;12.3;36
79467;SHT30;68933;49.726;9.226;2023-04-03T12:49:53;12.3;36
79467;SHT30;68933;49.726;9.226;2023-04-03T12:52:06;12.3;36
79467;SHT30;68933;49.726;9.226;2023-04-03T12:54:19;12.4;36
79467;SHT30;68933;49.726;9.226;2023-04-03T12:56:32;12.4;36
79467;SHT30;68933;49.726;9.226;2023-04-03T12:58:45;12.8;36
79467;SHT30;68933;49.726;9.226;2023-04-03T13:00:58;12.8;36
79467;SHT30;68933;49.726;9.226;2023-04-03T13:03:26;13;35
79467;SHT30;68933;49.726;9.226;2023-04-03T13:05:24;13;35
79467;SHT30;68933;49.726;9.226;2023-04-03T13:07:37;13;35
79467;SHT30;68933;49.726;9.226;2023-04-03T13:09:58;12.5;35
79467;SHT30;68933;49.726;9.226;2023-04-03T13:12:03;12.5;35
79467;SHT30;68933;49.726;9.226;2023-04-03T13:14:16;12.3;35
79467;SHT30;68933;49.726;9.226;2023-04-03T13:16:29;12.3;35
79467;SHT30;68933;49.726;9.226;2023-04-03T13:18:42;12.8;36
79467;SHT30;68933;49.726;9.226;2023-04-03T13:20:57;12.8;36
79467;SHT30;68933;49.726;9.226;2023-04-03T13:23:08;12.9;34
79467;SHT30;68933;49.726;9.226;2023-04-03T13:25:21;12.9;34
79467;SHT30;68933;49.726;9.226;2023-04-03T13:27:34;12.9;34
79467;SHT30;68933;49.726;9.226;2023-04-03T13:29:49;12.8;34
79467;SHT30;68933;49.726;9.226;2023-04-03T13:32:00;12.8;34
79467;SHT30;68933;49.726;9.226;2023-04-03T13:34:13;12.9;34
79467;SHT30;68933;49.726;9.226;2023-04-03T13:36:27;12.9;34
79467;SHT30;68933;49.726;9.226;2023-04-03T13:38:39;13.2;35
79467;SHT30;68933;49.726;9.226;2023-04-03T13:40:52;13.2;35
79467;SHT30;68933;49.726;9.226;2023-04-03T13:43:05;13.4;34
79467;SHT30;68933;49.726;9.226;2023-04-03T13:45:19;13.4;34
79467;SHT30;68933;49.726;9.226;2023-04-03T13:47:37;13.4;34
79467;SHT30;68933;49.726;9.226;2023-04-03T13:49:45;13.7;34
79467;SHT30;68933;49.726;9.226;2023-04-03T13:51:57;13.7;34
79467;SHT30;68933;49.726;9.226;2023-04-03T13:54:15;13.8;32
79467;SHT30;68933;49.726;9.226;2023-04-03T13:56:24;13.8;32
79467;SHT30;68933;49.726;9.226;2023-04-03T13:58:36;14.3;32
79467;SHT30;68933;49.726;9.226;2023-04-03T14:00:50;14.3;32
79467;SHT30;68933;49.726;9.226;2023-04-03T14:03:02;14.4;32
79467;SHT30;68933;49.726;9.226;2023-04-03T14:05:15;14.4;32
79467;SHT30;68933;49.726;9.226;2023-04-03T14:07:28;14.4;32
79467;SHT30;68933;49.726;9.226;2023-04-03T14:09:41;14.4;32
79467;SHT30;68933;49.726;9.226;2023-04-03T14:11:55;14.4;32
79467;SHT30;68933;49.726;9.226;2023-04-03T14:14:10;14.2;31
79467;SHT30;68933;49.726;9.226;2023-04-03T14:16:21;14.2;31
79467;SHT30;68933;49.726;9.226;2023-04-03T14:18:33;13.8;31
79467;SHT30;68933;49.726;9.226;2023-04-03T14:20:46;13.8;31
79467;SHT30;68933;49.726;9.226;2023-04-03T14:22:59;13.6;31
79467;SHT30;68933;49.726;9.226;2023-04-03T14:25:12;13.6;31
79467;SHT30;68933;49.726;9.226;2023-04-03T14:27:25;14.1;31
79467;SHT30;68933;49.726;9.226;2023-04-03T14:29:38;14.1;31
79467;SHT30;68933;49.726;9.226;2023-04-03T14:31:51;14.3;31
79467;SHT30;68933;49.726;9.226;2023-04-03T14:34:04;14.3;31
79467;SHT30;68933;49.726;9.226;2023-04-03T14:36:17;14.3;31
79467;SHT30;68933;49.726;9.226;2023-04-03T14:38:30;14.5;32
79467;SHT30;68933;49.726;9.226;2023-04-03T14:40:43;14.5;32
79467;SHT30;68933;49.726;9.226;2023-04-03T14:42:56;14.9;32
79467;SHT30;68933;49.726;9.226;2023-04-03T14:45:10;14.9;32
79467;SHT30;68933;49.726;9.226;2023-04-03T14:47:22;14.9;32
79467;SHT30;68933;49.726;9.226;2023-04-03T14:49:35;15.2;31
79467;SHT30;68933;49.726;9.226;2023-04-03T14:51:48;15.2;31
79467;SHT30;68933;49.726;9.226;2023-04-03T14:54:01;15.4;31
79467;SHT30;68933;49.726;9.226;2023-04-03T14:56:14;15.4;31
79467;SHT30;68933;49.726;9.226;2023-04-03T14:58:27;15.4;31
79467;SHT30;68933;49.726;9.226;2023-04-03T15:00:40;15.8;31
79467;SHT30;68933;49.726;9.226;2023-04-03T15:02:53;15.8;31
79467;SHT30;68933;49.726;9.226;2023-04-03T15:05:07;15.6;30
79467;SHT30;68933;49.726;9.226;2023-04-03T15:07:19;15.6;30
79467;SHT30;68933;49.726;9.226;2023-04-03T15:09:32;15.6;30
79467;SHT30;68933;49.726;9.226;2023-04-03T15:11:45;15.3;30