sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60614;SDS011;46444;45.590;5.284;2022-09-16T00:00:24;5.32;;;3.67;;
60614;SDS011;46444;45.590;5.284;2022-09-16T00:02:51;9.45;;;3.53;;
60614;SDS011;46444;45.590;5.284;2022-09-16T00:05:18;8.35;;;3.10;;
60614;SDS011;46444;45.590;5.284;2022-09-16T00:07:43;6.15;;;3.10;;
60614;SDS011;46444;45.590;5.284;2022-09-16T00:10:09;10.88;;;4.15;;
60614;SDS011;46444;45.590;5.284;2022-09-16T00:12:35;7.43;;;3.78;;
60614;SDS011;46444;45.590;5.284;2022-09-16T00:15:01;8.75;;;4.20;;
60614;SDS011;46444;45.590;5.284;2022-09-16T00:17:26;6.65;;;3.60;;
60614;SDS011;46444;45.590;5.284;2022-09-16T00:19:54;9.32;;;4.10;;
60614;SDS011;46444;45.590;5.284;2022-09-16T00:22:20;7.57;;;3.80;;
60614;SDS011;46444;45.590;5.284;2022-09-16T00:24:47;9.63;;;4.07;;
60614;SDS011;46444;45.590;5.284;2022-09-16T00:27:13;7.45;;;3.55;;
60614;SDS011;46444;45.590;5.284;2022-09-16T00:29:38;12.02;;;3.92;;
60614;SDS011;46444;45.590;5.284;2022-09-16T00:32:04;7.63;;;3.67;;
60614;SDS011;46444;45.590;5.284;2022-09-16T00:34:29;6.45;;;3.78;;
60614;SDS011;46444;45.590;5.284;2022-09-16T00:36:55;7.80;;;3.33;;
60614;SDS011;46444;45.590;5.284;2022-09-16T00:39:20;7.68;;;4.13;;
60614;SDS011;46444;45.590;5.284;2022-09-16T00:41:46;4.72;;;3.72;;
60614;SDS011;46444;45.590;5.284;2022-09-16T00:47:19;9.63;;;4.18;;
60614;SDS011;46444;45.590;5.284;2022-09-16T00:49:48;6.60;;;3.60;;
60614;SDS011;46444;45.590;5.284;2022-09-16T00:52:16;7.22;;;3.63;;
60614;SDS011;46444;45.590;5.284;2022-09-16T00:54:43;4.10;;;3.60;;
60614;SDS011;46444;45.590;5.284;2022-09-16T00:57:10;5.80;;;3.40;;
60614;SDS011;46444;45.590;5.284;2022-09-16T00:59:40;7.47;;;2.67;;
60614;SDS011;46444;45.590;5.284;2022-09-16T01:02:10;6.55;;;2.38;;
60614;SDS011;46444;45.590;5.284;2022-09-16T01:04:42;3.53;;;2.10;;
60614;SDS011;46444;45.590;5.284;2022-09-16T01:07:12;6.15;;;2.33;;
60614;SDS011;46444;45.590;5.284;2022-09-16T01:09:38;3.03;;;1.40;;
60614;SDS011;46444;45.590;5.284;2022-09-16T01:12:04;5.47;;;1.48;;
60614;SDS011;46444;45.590;5.284;2022-09-16T01:14:29;2.35;;;1.50;;
60614;SDS011;46444;45.590;5.284;2022-09-16T01:28:41;2.58;;;1.50;;
60614;SDS011;46444;45.590;5.284;2022-09-16T01:36:47;2.08;;;1.60;;
60614;SDS011;46444;45.590;5.284;2022-09-16T01:40:05;2.42;;;2.22;;
60614;SDS011;46444;45.590;5.284;2022-09-16T01:42:33;3.05;;;2.15;;
60614;SDS011;46444;45.590;5.284;2022-09-16T01:45:20;4.15;;;2.92;;
60614;SDS011;46444;45.590;5.284;2022-09-16T01:48:08;3.92;;;2.70;;
60614;SDS011;46444;45.590;5.284;2022-09-16T01:50:40;4.70;;;2.72;;
60614;SDS011;46444;45.590;5.284;2022-09-16T01:53:25;3.25;;;2.95;;
60614;SDS011;46444;45.590;5.284;2022-09-16T01:55:55;4.97;;;3.67;;
60614;SDS011;46444;45.590;5.284;2022-09-16T01:58:29;4.88;;;3.92;;
60614;SDS011;46444;45.590;5.284;2022-09-16T02:01:08;4.85;;;3.90;;
60614;SDS011;46444;45.590;5.284;2022-09-16T02:03:40;6.55;;;3.40;;
60614;SDS011;46444;45.590;5.284;2022-09-16T02:06:09;3.78;;;3.20;;
60614;SDS011;46444;45.590;5.284;2022-09-16T02:08:40;4.60;;;3.03;;
60614;SDS011;46444;45.590;5.284;2022-09-16T02:11:12;3.95;;;3.13;;
60614;SDS011;46444;45.590;5.284;2022-09-16T02:13:44;3.88;;;3.47;;
60614;SDS011;46444;45.590;5.284;2022-09-16T02:16:15;7.15;;;3.80;;
60614;SDS011;46444;45.590;5.284;2022-09-16T02:18:48;4.53;;;3.25;;
60614;SDS011;46444;45.590;5.284;2022-09-16T02:21:22;8.48;;;4.03;;
60614;SDS011;46444;45.590;5.284;2022-09-16T02:23:53;6.82;;;4.57;;
60614;SDS011;46444;45.590;5.284;2022-09-16T02:26:23;6.00;;;5.10;;
60614;SDS011;46444;45.590;5.284;2022-09-16T02:28:53;6.07;;;5.18;;
60614;SDS011;46444;45.590;5.284;2022-09-16T02:31:30;5.40;;;4.90;;
60614;SDS011;46444;45.590;5.284;2022-09-16T02:33:59;7.53;;;4.95;;
60614;SDS011;46444;45.590;5.284;2022-09-16T02:36:30;6.22;;;5.10;;
60614;SDS011;46444;45.590;5.284;2022-09-16T02:39:02;5.28;;;4.78;;
60614;SDS011;46444;45.590;5.284;2022-09-16T02:41:32;7.43;;;4.88;;
60614;SDS011;46444;45.590;5.284;2022-09-16T02:43:59;7.22;;;4.90;;
60614;SDS011;46444;45.590;5.284;2022-09-16T02:48:55;6.28;;;4.97;;
60614;SDS011;46444;45.590;5.284;2022-09-16T02:54:18;8.65;;;5.25;;
60614;SDS011;46444;45.590;5.284;2022-09-16T02:56:57;5.30;;;4.80;;
60614;SDS011;46444;45.590;5.284;2022-09-16T02:59:24;8.05;;;5.38;;
60614;SDS011;46444;45.590;5.284;2022-09-16T03:01:49;6.18;;;5.47;;
60614;SDS011;46444;45.590;5.284;2022-09-16T03:04:16;7.10;;;5.28;;
60614;SDS011;46444;45.590;5.284;2022-09-16T03:06:44;8.57;;;6.10;;
60614;SDS011;46444;45.590;5.284;2022-09-16T03:09:11;7.53;;;5.25;;
60614;SDS011;46444;45.590;5.284;2022-09-16T03:22:35;8.60;;;6.47;;
60614;SDS011;46444;45.590;5.284;2022-09-16T03:27:44;7.30;;;6.45;;
60614;SDS011;46444;45.590;5.284;2022-09-16T03:30:16;9.55;;;6.93;;
60614;SDS011;46444;45.590;5.284;2022-09-16T03:32:51;11.68;;;7.72;;
60614;SDS011;46444;45.590;5.284;2022-09-16T03:37:54;11.02;;;8.48;;
60614;SDS011;46444;45.590;5.284;2022-09-16T03:40:22;10.80;;;7.82;;
60614;SDS011;46444;45.590;5.284;2022-09-16T03:42:49;10.13;;;8.10;;
60614;SDS011;46444;45.590;5.284;2022-09-16T03:45:20;10.20;;;8.10;;
60614;SDS011;46444;45.590;5.284;2022-09-16T03:47:46;10.30;;;8.38;;
60614;SDS011;46444;45.590;5.284;2022-09-16T03:50:13;8.85;;;8.05;;
60614;SDS011;46444;45.590;5.284;2022-09-16T03:52:40;10.05;;;8.95;;
60614;SDS011;46444;45.590;5.284;2022-09-16T03:55:06;9.27;;;8.25;;
60614;SDS011;46444;45.590;5.284;2022-09-16T03:57:32;9.38;;;8.48;;
60614;SDS011;46444;45.590;5.284;2022-09-16T03:59:58;9.88;;;8.88;;
60614;SDS011;46444;45.590;5.284;2022-09-16T04:02:23;9.77;;;8.00;;
60614;SDS011;46444;45.590;5.284;2022-09-16T04:04:50;10.50;;;7.93;;
60614;SDS011;46444;45.590;5.284;2022-09-16T04:07:37;11.02;;;7.53;;
60614;SDS011;46444;45.590;5.284;2022-09-16T04:10:26;8.23;;;7.38;;
60614;SDS011;46444;45.590;5.284;2022-09-16T04:13:16;7.38;;;6.75;;
60614;SDS011;46444;45.590;5.284;2022-09-16T04:15:42;7.07;;;6.35;;
60614;SDS011;46444;45.590;5.284;2022-09-16T04:18:08;8.80;;;6.32;;
60614;SDS011;46444;45.590;5.284;2022-09-16T04:20:34;6.88;;;6.18;;
60614;SDS011;46444;45.590;5.284;2022-09-16T04:22:59;6.93;;;6.20;;
60614;SDS011;46444;45.590;5.284;2022-09-16T04:25:25;8.07;;;6.10;;
60614;SDS011;46444;45.590;5.284;2022-09-16T04:27:50;8.93;;;5.75;;
60614;SDS011;46444;45.590;5.284;2022-09-16T04:30:16;5.55;;;5.05;;
60614;SDS011;46444;45.590;5.284;2022-09-16T04:32:42;6.95;;;6.05;;
60614;SDS011;46444;45.590;5.284;2022-09-16T04:35:08;7.47;;;6.05;;
60614;SDS011;46444;45.590;5.284;2022-09-16T04:37:33;8.05;;;6.50;;
60614;SDS011;46444;45.590;5.284;2022-09-16T04:40:00;7.15;;;6.43;;
60614;SDS011;46444;45.590;5.284;2022-09-16T04:42:25;7.75;;;6.10;;
60614;SDS011;46444;45.590;5.284;2022-09-16T04:44:51;8.18;;;5.90;;
60614;SDS011;46444;45.590;5.284;2022-09-16T04:47:16;9.32;;;6.70;;
60614;SDS011;46444;45.590;5.284;2022-09-16T04:49:41;6.55;;;5.78;;
60614;SDS011;46444;45.590;5.284;2022-09-16T04:52:07;9.40;;;6.25;;
60614;SDS011;46444;45.590;5.284;2022-09-16T04:54:32;5.88;;;5.30;;
60614;SDS011;46444;45.590;5.284;2022-09-16T04:56:57;6.00;;;5.32;;
60614;SDS011;46444;45.590;5.284;2022-09-16T04:59:23;6.57;;;5.20;;
60614;SDS011;46444;45.590;5.284;2022-09-16T05:01:48;7.75;;;5.80;;
60614;SDS011;46444;45.590;5.284;2022-09-16T05:04:14;5.90;;;5.40;;
60614;SDS011;46444;45.590;5.284;2022-09-16T05:06:40;6.88;;;5.60;;
60614;SDS011;46444;45.590;5.284;2022-09-16T05:09:06;6.32;;;5.28;;
60614;SDS011;46444;45.590;5.284;2022-09-16T05:11:33;6.45;;;5.50;;
60614;SDS011;46444;45.590;5.284;2022-09-16T05:14:01;6.65;;;5.05;;
60614;SDS011;46444;45.590;5.284;2022-09-16T05:16:29;7.10;;;5.78;;
60614;SDS011;46444;45.590;5.284;2022-09-16T05:18:57;6.57;;;5.88;;
60614;SDS011;46444;45.590;5.284;2022-09-16T05:21:24;5.75;;;5.20;;
60614;SDS011;46444;45.590;5.284;2022-09-16T05:23:51;5.30;;;4.78;;
60614;SDS011;46444;45.590;5.284;2022-09-16T05:26:18;8.07;;;4.90;;
60614;SDS011;46444;45.590;5.284;2022-09-16T05:28:45;5.13;;;4.63;;
60614;SDS011;46444;45.590;5.284;2022-09-16T05:31:13;9.20;;;5.88;;
60614;SDS011;46444;45.590;5.284;2022-09-16T05:33:39;6.43;;;5.10;;
60614;SDS011;46444;45.590;5.284;2022-09-16T05:36:07;5.95;;;5.35;;
60614;SDS011;46444;45.590;5.284;2022-09-16T05:38:34;6.53;;;5.82;;
60614;SDS011;46444;45.590;5.284;2022-09-16T05:41:00;8.60;;;6.05;;
60614;SDS011;46444;45.590;5.284;2022-09-16T05:43:26;6.43;;;5.75;;
60614;SDS011;46444;45.590;5.284;2022-09-16T05:45:52;6.63;;;5.80;;
60614;SDS011;46444;45.590;5.284;2022-09-16T05:48:18;6.97;;;5.90;;
60614;SDS011;46444;45.590;5.284;2022-09-16T05:51:17;8.17;;;5.97;;
60614;SDS011;46444;45.590;5.284;2022-09-16T05:53:35;6.63;;;5.30;;
60614;SDS011;46444;45.590;5.284;2022-09-16T05:58:31;8.18;;;6.10;;
60614;SDS011;46444;45.590;5.284;2022-09-16T06:01:01;9.05;;;5.68;;
60614;SDS011;46444;45.590;5.284;2022-09-16T06:03:30;8.18;;;5.88;;
60614;SDS011;46444;45.590;5.284;2022-09-16T06:06:03;9.10;;;6.22;;
60614;SDS011;46444;45.590;5.284;2022-09-16T06:08:31;6.82;;;6.10;;
60614;SDS011;46444;45.590;5.284;2022-09-16T06:10:59;8.90;;;6.32;;
60614;SDS011;46444;45.590;5.284;2022-09-16T06:13:25;9.43;;;6.40;;
60614;SDS011;46444;45.590;5.284;2022-09-16T06:15:51;6.78;;;5.90;;
60614;SDS011;46444;45.590;5.284;2022-09-16T06:18:20;8.07;;;6.25;;
60614;SDS011;46444;45.590;5.284;2022-09-16T06:20:47;6.88;;;5.95;;
60614;SDS011;46444;45.590;5.284;2022-09-16T06:23:13;7.03;;;6.32;;
60614;SDS011;46444;45.590;5.284;2022-09-16T06:25:38;7.22;;;5.45;;
60614;SDS011;46444;45.590;5.284;2022-09-16T06:28:03;7.85;;;6.35;;
60614;SDS011;46444;45.590;5.284;2022-09-16T06:30:29;9.20;;;6.05;;
60614;SDS011;46444;45.590;5.284;2022-09-16T06:32:55;6.85;;;5.85;;
60614;SDS011;46444;45.590;5.284;2022-09-16T06:35:20;9.88;;;6.00;;
60614;SDS011;46444;45.590;5.284;2022-09-16T06:37:46;8.90;;;5.85;;
60614;SDS011;46444;45.590;5.284;2022-09-16T06:40:11;7.88;;;5.90;;
60614;SDS011;46444;45.590;5.284;2022-09-16T06:42:36;8.70;;;6.32;;
60614;SDS011;46444;45.590;5.284;2022-09-16T06:45:02;8.63;;;5.77;;
60614;SDS011;46444;45.590;5.284;2022-09-16T06:47:29;9.68;;;6.70;;
60614;SDS011;46444;45.590;5.284;2022-09-16T06:50:00;6.28;;;5.68;;
60614;SDS011;46444;45.590;5.284;2022-09-16T06:54:54;6.32;;;5.72;;
60614;SDS011;46444;45.590;5.284;2022-09-16T06:57:19;9.20;;;5.18;;
60614;SDS011;46444;45.590;5.284;2022-09-16T06:59:50;8.65;;;5.55;;
60614;SDS011;46444;45.590;5.284;2022-09-16T07:02:16;8.27;;;5.88;;
60614;SDS011;46444;45.590;5.284;2022-09-16T07:04:42;5.50;;;4.90;;
60614;SDS011;46444;45.590;5.284;2022-09-16T07:07:07;6.10;;;5.10;;
60614;SDS011;46444;45.590;5.284;2022-09-16T07:09:33;6.93;;;5.45;;
60614;SDS011;46444;45.590;5.284;2022-09-16T07:11:58;8.77;;;5.25;;
60614;SDS011;46444;45.590;5.284;2022-09-16T07:14:25;7.60;;;5.43;;
60614;SDS011;46444;45.590;5.284;2022-09-16T07:16:51;6.72;;;5.18;;
60614;SDS011;46444;45.590;5.284;2022-09-16T07:19:16;5.95;;;4.72;;
60614;SDS011;46444;45.590;5.284;2022-09-16T07:21:42;9.30;;;5.90;;
60614;SDS011;46444;45.590;5.284;2022-09-16T07:24:08;7.63;;;5.80;;
60614;SDS011;46444;45.590;5.284;2022-09-16T07:26:36;5.97;;;5.47;;
60614;SDS011;46444;45.590;5.284;2022-09-16T07:29:04;6.35;;;5.68;;
60614;SDS011;46444;45.590;5.284;2022-09-16T07:31:32;9.68;;;5.90;;
60614;SDS011;46444;45.590;5.284;2022-09-16T07:34:03;7.03;;;5.63;;
60614;SDS011;46444;45.590;5.284;2022-09-16T07:36:33;7.15;;;5.32;;
60614;SDS011;46444;45.590;5.284;2022-09-16T07:39:05;8.13;;;5.53;;
60614;SDS011;46444;45.590;5.284;2022-09-16T07:41:32;6.85;;;6.10;;
60614;SDS011;46444;45.590;5.284;2022-09-16T07:44:00;6.85;;;6.13;;
60614;SDS011;46444;45.590;5.284;2022-09-16T07:46:27;7.55;;;6.80;;
60614;SDS011;46444;45.590;5.284;2022-09-16T07:48:54;8.57;;;7.00;;
60614;SDS011;46444;45.590;5.284;2022-09-16T07:51:24;7.88;;;6.93;;
60614;SDS011;46444;45.590;5.284;2022-09-16T07:56:22;9.10;;;6.90;;
60614;SDS011;46444;45.590;5.284;2022-09-16T07:58:49;8.38;;;6.90;;
60614;SDS011;46444;45.590;5.284;2022-09-16T08:01:16;7.68;;;6.43;;
60614;SDS011;46444;45.590;5.284;2022-09-16T08:03:42;7.78;;;6.65;;
60614;SDS011;46444;45.590;5.284;2022-09-16T08:06:09;9.57;;;7.15;;
60614;SDS011;46444;45.590;5.284;2022-09-16T08:08:39;8.13;;;6.47;;
60614;SDS011;46444;45.590;5.284;2022-09-16T08:11:05;7.40;;;6.70;;
60614;SDS011;46444;45.590;5.284;2022-09-16T08:13:32;8.10;;;6.82;;
60614;SDS011;46444;45.590;5.284;2022-09-16T08:15:59;8.35;;;6.53;;
60614;SDS011;46444;45.590;5.284;2022-09-16T08:18:26;9.85;;;7.28;;
60614;SDS011;46444;45.590;5.284;2022-09-16T08:20:51;10.88;;;6.55;;
60614;SDS011;46444;45.590;5.284;2022-09-16T08:23:17;8.45;;;6.55;;
60614;SDS011;46444;45.590;5.284;2022-09-16T08:25:43;7.75;;;6.18;;
60614;SDS011;46444;45.590;5.284;2022-09-16T08:28:12;8.25;;;5.72;;
60614;SDS011;46444;45.590;5.284;2022-09-16T08:30:38;8.05;;;6.15;;
60614;SDS011;46444;45.590;5.284;2022-09-16T08:33:04;7.57;;;6.88;;
60614;SDS011;46444;45.590;5.284;2022-09-16T08:35:29;8.55;;;6.90;;
60614;SDS011;46444;45.590;5.284;2022-09-16T08:37:55;9.40;;;6.53;;
60614;SDS011;46444;45.590;5.284;2022-09-16T08:40:22;9.68;;;6.95;;
60614;SDS011;46444;45.590;5.284;2022-09-16T08:43:09;7.90;;;6.55;;
60614;SDS011;46444;45.590;5.284;2022-09-16T08:45:44;7.20;;;5.97;;
60614;SDS011;46444;45.590;5.284;2022-09-16T08:48:37;7.60;;;6.03;;
60614;SDS011;46444;45.590;5.284;2022-09-16T08:51:17;7.28;;;6.05;;
60614;SDS011;46444;45.590;5.284;2022-09-16T08:53:46;9.98;;;5.78;;
60614;SDS011;46444;45.590;5.284;2022-09-16T08:56:18;9.00;;;6.15;;
60614;SDS011;46444;45.590;5.284;2022-09-16T08:58:53;8.98;;;5.72;;
60614;SDS011;46444;45.590;5.284;2022-09-16T09:03:51;6.97;;;4.90;;
60614;SDS011;46444;45.590;5.284;2022-09-16T09:06:22;5.25;;;4.75;;
60614;SDS011;46444;45.590;5.284;2022-09-16T09:11:55;5.82;;;4.47;;
60614;SDS011;46444;45.590;5.284;2022-09-16T09:25:22;8.40;;;4.22;;
60614;SDS011;46444;45.590;5.284;2022-09-16T09:30:35;7.93;;;4.60;;
60614;SDS011;46444;45.590;5.284;2022-09-16T09:35:49;6.22;;;4.40;;
60614;SDS011;46444;45.590;5.284;2022-09-16T09:40:56;6.35;;;3.97;;
60614;SDS011;46444;45.590;5.284;2022-09-16T09:43:30;6.47;;;4.38;;
60614;SDS011;46444;45.590;5.284;2022-09-16T09:46:04;6.45;;;4.97;;
60614;SDS011;46444;45.590;5.284;2022-09-16T09:48:35;6.03;;;4.60;;
60614;SDS011;46444;45.590;5.284;2022-09-16T09:51:22;6.97;;;4.72;;
60614;SDS011;46444;45.590;5.284;2022-09-16T09:53:53;6.38;;;4.10;;
60614;SDS011;46444;45.590;5.284;2022-09-16T09:56:41;5.85;;;4.03;;
60614;SDS011;46444;45.590;5.284;2022-09-16T09:59:18;5.57;;;3.92;;
60614;SDS011;46444;45.590;5.284;2022-09-16T10:02:01;7.43;;;3.92;;
60614;SDS011;46444;45.590;5.284;2022-09-16T10:04:31;8.07;;;4.30;;
60614;SDS011;46444;45.590;5.284;2022-09-16T10:07:02;5.93;;;3.92;;
60614;SDS011;46444;45.590;5.284;2022-09-16T10:09:29;5.13;;;3.80;;
60614;SDS011;46444;45.590;5.284;2022-09-16T10:11:55;6.05;;;4.05;;
60614;SDS011;46444;45.590;5.284;2022-09-16T10:14:31;6.72;;;4.40;;
60614;SDS011;46444;45.590;5.284;2022-09-16T10:17:10;5.25;;;3.92;;
60614;SDS011;46444;45.590;5.284;2022-09-16T10:19:47;9.18;;;5.50;;
60614;SDS011;46444;45.590;5.284;2022-09-16T10:24:54;7.03;;;4.50;;
60614;SDS011;46444;45.590;5.284;2022-09-16T10:27:29;6.47;;;4.28;;
60614;SDS011;46444;45.590;5.284;2022-09-16T10:32:38;5.90;;;4.13;;
60614;SDS011;46444;45.590;5.284;2022-09-16T10:35:27;5.35;;;4.25;;
60614;SDS011;46444;45.590;5.284;2022-09-16T10:37:55;6.32;;;4.40;;
60614;SDS011;46444;45.590;5.284;2022-09-16T10:40:22;7.95;;;4.30;;
60614;SDS011;46444;45.590;5.284;2022-09-16T10:42:52;6.63;;;3.88;;
60614;SDS011;46444;45.590;5.284;2022-09-16T10:45:23;6.27;;;3.43;;
60614;SDS011;46444;45.590;5.284;2022-09-16T10:47:55;5.47;;;3.50;;
60614;SDS011;46444;45.590;5.284;2022-09-16T10:50:23;8.02;;;3.80;;
60614;SDS011;46444;45.590;5.284;2022-09-16T10:52:49;6.80;;;3.50;;
60614;SDS011;46444;45.590;5.284;2022-09-16T10:57:43;3.90;;;2.47;;
60614;SDS011;46444;45.590;5.284;2022-09-16T11:00:14;3.90;;;3.13;;
60614;SDS011;46444;45.590;5.284;2022-09-16T11:07:50;5.78;;;3.22;;
60614;SDS011;46444;45.590;5.284;2022-09-16T11:31:59;18.83;;;3.80;;
60614;SDS011;46444;45.590;5.284;2022-09-16T11:34:49;4.50;;;3.40;;
60614;SDS011;46444;45.590;5.284;2022-09-16T11:45:19;7.93;;;3.50;;
60614;SDS011;46444;45.590;5.284;2022-09-16T11:50:44;5.90;;;3.53;;
60614;SDS011;46444;45.590;5.284;2022-09-16T11:56:20;6.72;;;3.60;;
60614;SDS011;46444;45.590;5.284;2022-09-16T11:59:00;7.97;;;3.90;;
60614;SDS011;46444;45.590;5.284;2022-09-16T12:01:47;4.22;;;3.60;;
60614;SDS011;46444;45.590;5.284;2022-09-16T12:04:27;7.13;;;4.13;;
60614;SDS011;46444;45.590;5.284;2022-09-16T12:09:48;5.65;;;4.00;;
60614;SDS011;46444;45.590;5.284;2022-09-16T12:12:19;6.25;;;3.55;;
60614;SDS011;46444;45.590;5.284;2022-09-16T12:14:53;6.13;;;4.20;;
60614;SDS011;46444;45.590;5.284;2022-09-16T12:17:26;5.40;;;3.93;;
60614;SDS011;46444;45.590;5.284;2022-09-16T12:20:04;6.45;;;4.15;;
60614;SDS011;46444;45.590;5.284;2022-09-16T12:22:33;6.35;;;4.10;;
60614;SDS011;46444;45.590;5.284;2022-09-16T12:25:18;7.63;;;3.85;;
60614;SDS011;46444;45.590;5.284;2022-09-16T12:27:52;7.35;;;4.10;;
60614;SDS011;46444;45.590;5.284;2022-09-16T12:30:43;6.10;;;4.32;;
60614;SDS011;46444;45.590;5.284;2022-09-16T12:36:09;6.30;;;4.00;;
60614;SDS011;46444;45.590;5.284;2022-09-16T12:38:38;7.22;;;4.03;;
60614;SDS011;46444;45.590;5.284;2022-09-16T12:51:58;7.22;;;4.10;;
60614;SDS011;46444;45.590;5.284;2022-09-16T13:03:16;9.13;;;3.80;;
60614;SDS011;46444;45.590;5.284;2022-09-16T13:05:46;5.22;;;3.45;;
60614;SDS011;46444;45.590;5.284;2022-09-16T13:08:27;7.03;;;3.30;;
60614;SDS011;46444;45.590;5.284;2022-09-16T13:10:56;5.32;;;3.38;;
60614;SDS011;46444;45.590;5.284;2022-09-16T13:13:37;5.57;;;3.28;;
60614;SDS011;46444;45.590;5.284;2022-09-16T13:16:07;5.43;;;3.60;;
60614;SDS011;46444;45.590;5.284;2022-09-16T13:21:25;5.13;;;3.45;;
60614;SDS011;46444;45.590;5.284;2022-09-16T13:24:02;7.88;;;3.75;;
60614;SDS011;46444;45.590;5.284;2022-09-16T13:31:54;4.80;;;3.60;;
60614;SDS011;46444;45.590;5.284;2022-09-16T13:34:19;6.20;;;2.78;;
60614;SDS011;46444;45.590;5.284;2022-09-16T13:36:45;5.70;;;3.08;;
60614;SDS011;46444;45.590;5.284;2022-09-16T13:39:12;6.68;;;3.42;;
60614;SDS011;46444;45.590;5.284;2022-09-16T13:41:40;6.20;;;3.50;;
60614;SDS011;46444;45.590;5.284;2022-09-16T13:49:35;6.57;;;3.67;;
60614;SDS011;46444;45.590;5.284;2022-09-16T13:52:23;5.35;;;3.28;;
60614;SDS011;46444;45.590;5.284;2022-09-16T13:54:54;4.93;;;3.08;;
60614;SDS011;46444;45.590;5.284;2022-09-16T13:57:29;7.72;;;3.33;;
60614;SDS011;46444;45.590;5.284;2022-09-16T14:00:23;6.95;;;3.30;;
60614;SDS011;46444;45.590;5.284;2022-09-16T14:11:39;4.55;;;2.92;;
60614;SDS011;46444;45.590;5.284;2022-09-16T14:14:18;8.93;;;3.33;;
60614;SDS011;46444;45.590;5.284;2022-09-16T14:16:46;7.82;;;3.17;;
60614;SDS011;46444;45.590;5.284;2022-09-16T14:19:29;7.50;;;3.78;;
60614;SDS011;46444;45.590;5.284;2022-09-16T14:24:35;5.70;;;3.38;;
60614;SDS011;46444;45.590;5.284;2022-09-16T14:27:03;4.05;;;3.22;;
60614;SDS011;46444;45.590;5.284;2022-09-16T14:29:29;4.13;;;3.20;;
60614;SDS011;46444;45.590;5.284;2022-09-16T14:31:55;4.25;;;3.20;;
60614;SDS011;46444;45.590;5.284;2022-09-16T14:34:29;4.65;;;3.40;;
60614;SDS011;46444;45.590;5.284;2022-09-16T14:36:59;7.40;;;3.42;;
60614;SDS011;46444;45.590;5.284;2022-09-16T14:39:25;5.72;;;3.60;;
60614;SDS011;46444;45.590;5.284;2022-09-16T14:41:53;9.10;;;3.67;;
60614;SDS011;46444;45.590;5.284;2022-09-16T14:49:21;8.65;;;3.58;;
60614;SDS011;46444;45.590;5.284;2022-09-16T14:51:48;5.68;;;3.22;;
60614;SDS011;46444;45.590;5.284;2022-09-16T14:54:26;6.88;;;3.38;;
60614;SDS011;46444;45.590;5.284;2022-09-16T14:57:06;7.75;;;3.60;;
60614;SDS011;46444;45.590;5.284;2022-09-16T14:59:41;4.82;;;3.08;;
60614;SDS011;46444;45.590;5.284;2022-09-16T15:04:42;3.35;;;2.85;;
60614;SDS011;46444;45.590;5.284;2022-09-16T15:07:29;9.20;;;3.10;;
60614;SDS011;46444;45.590;5.284;2022-09-16T15:10:05;3.70;;;3.17;;
60614;SDS011;46444;45.590;5.284;2022-09-16T15:12:34;6.85;;;3.22;;
60614;SDS011;46444;45.590;5.284;2022-09-16T15:15:05;7.10;;;3.40;;
60614;SDS011;46444;45.590;5.284;2022-09-16T15:17:41;4.53;;;3.08;;
60614;SDS011;46444;45.590;5.284;2022-09-16T15:20:17;5.20;;;3.08;;
60614;SDS011;46444;45.590;5.284;2022-09-16T15:22:45;6.00;;;3.25;;
60614;SDS011;46444;45.590;5.284;2022-09-16T15:25:20;5.88;;;2.92;;
60614;SDS011;46444;45.590;5.284;2022-09-16T15:27:48;4.72;;;2.97;;
60614;SDS011;46444;45.590;5.284;2022-09-16T15:30:20;3.60;;;2.70;;
60614;SDS011;46444;45.590;5.284;2022-09-16T15:32:47;4.90;;;2.90;;
60614;SDS011;46444;45.590;5.284;2022-09-16T15:37:47;3.67;;;2.83;;
60614;SDS011;46444;45.590;5.284;2022-09-16T15:42:48;6.43;;;2.65;;
60614;SDS011;46444;45.590;5.284;2022-09-16T15:45:28;7.15;;;3.05;;
60614;SDS011;46444;45.590;5.284;2022-09-16T15:47:59;4.07;;;2.78;;
60614;SDS011;46444;45.590;5.284;2022-09-16T15:50:27;2.88;;;2.58;;
60614;SDS011;46444;45.590;5.284;2022-09-16T15:53:02;4.18;;;2.28;;
60614;SDS011;46444;45.590;5.284;2022-09-16T16:03:18;5.30;;;2.40;;
60614;SDS011;46444;45.590;5.284;2022-09-16T16:05:51;4.70;;;2.50;;
60614;SDS011;46444;45.590;5.284;2022-09-16T16:08:36;6.72;;;2.40;;
60614;SDS011;46444;45.590;5.284;2022-09-16T16:11:06;2.80;;;2.13;;
60614;SDS011;46444;45.590;5.284;2022-09-16T16:13:33;3.42;;;2.22;;
60614;SDS011;46444;45.590;5.284;2022-09-16T16:15:58;4.88;;;2.40;;
60614;SDS011;46444;45.590;5.284;2022-09-16T16:18:24;3.25;;;2.50;;
60614;SDS011;46444;45.590;5.284;2022-09-16T16:20:49;4.03;;;2.70;;
60614;SDS011;46444;45.590;5.284;2022-09-16T16:23:15;4.15;;;2.17;;
60614;SDS011;46444;45.590;5.284;2022-09-16T16:25:41;4.30;;;2.58;;
60614;SDS011;46444;45.590;5.284;2022-09-16T16:28:06;4.40;;;2.67;;
60614;SDS011;46444;45.590;5.284;2022-09-16T16:30:31;5.90;;;2.63;;
60614;SDS011;46444;45.590;5.284;2022-09-16T16:32:57;4.18;;;2.40;;
60614;SDS011;46444;45.590;5.284;2022-09-16T16:35:22;3.10;;;2.28;;
60614;SDS011;46444;45.590;5.284;2022-09-16T16:37:47;4.47;;;2.20;;
60614;SDS011;46444;45.590;5.284;2022-09-16T16:40:13;3.97;;;2.55;;
60614;SDS011;46444;45.590;5.284;2022-09-16T16:42:39;5.25;;;2.70;;
60614;SDS011;46444;45.590;5.284;2022-09-16T16:45:07;3.88;;;3.00;;
60614;SDS011;46444;45.590;5.284;2022-09-16T16:47:32;6.55;;;2.90;;
60614;SDS011;46444;45.590;5.284;2022-09-16T16:49:58;5.35;;;2.63;;
60614;SDS011;46444;45.590;5.284;2022-09-16T16:52:25;6.13;;;2.60;;
60614;SDS011;46444;45.590;5.284;2022-09-16T16:54:50;5.40;;;2.70;;
60614;SDS011;46444;45.590;5.284;2022-09-16T16:57:16;3.10;;;2.60;;
60614;SDS011;46444;45.590;5.284;2022-09-16T16:59:41;7.03;;;2.75;;
60614;SDS011;46444;45.590;5.284;2022-09-16T17:02:07;5.13;;;3.17;;
60614;SDS011;46444;45.590;5.284;2022-09-16T17:04:35;5.15;;;2.80;;
60614;SDS011;46444;45.590;5.284;2022-09-16T17:07:00;4.20;;;3.20;;
60614;SDS011;46444;45.590;5.284;2022-09-16T17:09:26;9.15;;;2.97;;
60614;SDS011;46444;45.590;5.284;2022-09-16T17:12:00;4.45;;;3.05;;
60614;SDS011;46444;45.590;5.284;2022-09-16T17:14:28;3.83;;;2.63;;
60614;SDS011;46444;45.590;5.284;2022-09-16T17:16:55;6.30;;;2.90;;
60614;SDS011;46444;45.590;5.284;2022-09-16T17:19:21;6.15;;;2.75;;
60614;SDS011;46444;45.590;5.284;2022-09-16T17:21:48;5.57;;;3.00;;
60614;SDS011;46444;45.590;5.284;2022-09-16T17:24:14;4.10;;;2.70;;
60614;SDS011;46444;45.590;5.284;2022-09-16T17:26:40;4.13;;;3.10;;
60614;SDS011;46444;45.590;5.284;2022-09-16T17:29:06;5.85;;;3.00;;
60614;SDS011;46444;45.590;5.284;2022-09-16T17:31:32;6.55;;;3.40;;
60614;SDS011;46444;45.590;5.284;2022-09-16T17:33:59;5.97;;;2.95;;
60614;SDS011;46444;45.590;5.284;2022-09-16T17:41:21;5.07;;;3.08;;
60614;SDS011;46444;45.590;5.284;2022-09-16T17:43:47;3.53;;;2.50;;
60614;SDS011;46444;45.590;5.284;2022-09-16T17:46:16;5.68;;;3.17;;
60614;SDS011;46444;45.590;5.284;2022-09-16T17:48:44;6.18;;;3.22;;
60614;SDS011;46444;45.590;5.284;2022-09-16T17:51:10;5.70;;;3.20;;
60614;SDS011;46444;45.590;5.284;2022-09-16T17:53:36;5.13;;;3.38;;
60614;SDS011;46444;45.590;5.284;2022-09-16T17:56:09;5.65;;;3.30;;
60614;SDS011;46444;45.590;5.284;2022-09-16T17:58:44;5.80;;;3.15;;
60614;SDS011;46444;45.590;5.284;2022-09-16T18:01:15;4.70;;;2.80;;
60614;SDS011;46444;45.590;5.284;2022-09-16T18:03:43;7.50;;;3.10;;
60614;SDS011;46444;45.590;5.284;2022-09-16T18:06:25;4.63;;;2.88;;
60614;SDS011;46444;45.590;5.284;2022-09-16T18:08:58;5.22;;;3.25;;
60614;SDS011;46444;45.590;5.284;2022-09-16T18:11:24;4.80;;;3.10;;
60614;SDS011;46444;45.590;5.284;2022-09-16T18:13:54;5.30;;;3.35;;
60614;SDS011;46444;45.590;5.284;2022-09-16T18:16:21;6.25;;;3.47;;
60614;SDS011;46444;45.590;5.284;2022-09-16T18:18:52;5.40;;;3.00;;
60614;SDS011;46444;45.590;5.284;2022-09-16T18:21:20;5.50;;;2.97;;