sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30381;DHT22;17169;50.966;11.038;2023-12-20T00:01:33;5.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T00:04:37;5.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T00:07:39;5.60;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T00:10:43;5.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T00:13:46;5.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T00:16:48;5.60;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T00:19:52;5.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T00:22:55;5.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T00:25:58;5.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T00:29:01;5.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T00:32:04;5.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T00:35:08;5.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T00:38:10;5.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T00:41:12;5.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T00:44:15;5.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T00:47:17;5.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T00:50:21;5.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T00:53:24;5.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T00:56:26;5.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T00:59:28;5.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T01:02:31;5.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T01:05:34;5.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T01:08:37;5.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T01:11:40;5.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T01:14:42;5.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T01:17:44;5.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T01:20:48;5.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T01:23:50;5.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T01:26:53;5.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T01:29:55;5.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T01:32:59;5.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T01:36:04;5.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T01:39:06;5.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T01:42:09;5.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T01:45:11;5.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T01:48:15;5.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T01:51:19;5.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T01:54:22;5.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T01:57:25;5.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T02:00:28;5.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T02:03:31;5.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T02:06:35;5.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T02:09:39;5.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T02:12:42;5.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T02:15:44;5.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T02:18:47;5.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T02:21:50;5.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T02:25:07;5.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T02:28:09;5.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T02:31:12;5.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T02:34:14;5.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T02:37:18;5.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T02:40:20;5.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T02:43:23;5.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T02:46:25;5.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T02:49:27;5.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T02:52:31;5.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T02:55:33;5.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T02:58:36;5.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T03:01:42;5.60;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T03:04:44;5.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T03:07:48;5.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T03:10:50;5.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T03:13:54;5.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T03:16:56;5.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T03:19:58;5.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T03:23:02;5.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T03:26:07;5.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T03:29:09;5.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T03:32:12;5.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T03:35:14;5.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T03:38:18;5.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T03:41:20;6.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T03:44:22;5.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T03:47:25;5.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T03:50:27;5.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T03:53:31;5.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T03:56:33;6.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T03:59:37;6.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T04:02:40;5.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T04:05:42;5.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T04:08:46;6.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T04:11:48;6.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T04:14:51;6.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T04:17:53;6.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T04:20:55;6.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T04:23:59;6.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T04:27:01;6.10;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T04:30:05;6.10;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T04:33:08;6.10;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T04:36:11;6.10;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T04:39:14;6.10;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T04:42:17;6.20;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T04:45:19;6.20;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T04:48:22;6.10;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T04:51:24;6.10;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T04:54:28;6.10;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T04:57:30;6.10;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T05:00:32;6.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T05:03:35;5.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T05:06:37;6.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T05:09:41;6.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T05:12:43;6.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T05:15:46;6.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T05:18:48;6.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T05:21:53;6.10;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T05:24:57;6.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T05:27:59;6.10;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T05:31:01;6.10;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T05:34:04;6.10;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T05:37:06;6.20;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T05:40:10;6.10;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T05:43:13;6.10;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T05:46:15;6.10;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T05:49:17;6.10;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T05:52:20;6.10;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T05:55:24;6.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T05:58:26;6.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T06:01:28;6.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T06:04:31;6.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T06:07:33;6.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T06:10:37;6.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T06:13:40;6.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T06:16:42;6.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T06:19:46;6.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T06:22:49;6.10;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T06:25:53;6.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T06:28:55;5.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T06:31:57;5.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T06:35:00;5.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T06:38:02;5.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T06:41:06;5.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T06:44:08;5.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T06:47:11;5.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T06:50:15;5.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T06:53:17;5.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T06:56:21;5.60;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T06:59:23;5.60;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T07:02:25;5.60;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T07:05:31;5.60;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T07:08:34;5.50;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T07:11:38;5.50;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T07:14:40;5.50;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T07:17:43;5.50;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T07:20:45;5.50;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T07:23:48;5.50;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T07:26:52;5.50;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T07:29:54;5.50;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T07:32:57;5.50;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T07:35:59;5.50;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T07:39:02;5.40;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T07:42:06;5.40;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T07:45:09;5.40;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T07:48:12;5.40;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T07:51:15;5.30;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T07:54:17;5.30;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T07:57:21;5.30;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T08:00:23;5.20;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T08:03:26;5.30;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T08:06:28;5.30;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T08:09:30;5.30;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T08:12:34;5.40;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T08:15:36;5.50;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T08:18:39;5.50;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T08:21:41;5.50;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T08:24:44;5.50;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T08:27:47;5.50;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T08:30:50;5.50;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T08:33:54;5.50;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T08:36:56;5.50;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T08:39:59;5.50;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T08:43:03;5.50;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T08:46:05;5.50;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T08:49:10;5.50;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T08:52:12;5.60;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T08:55:15;5.60;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T08:58:20;5.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T09:01:22;5.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T09:04:25;5.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T09:07:27;5.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T09:10:31;6.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T09:13:35;6.10;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T09:16:37;6.20;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T09:19:39;6.30;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T09:22:42;6.40;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T09:25:44;6.40;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T09:28:48;6.40;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T09:31:50;6.50;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T09:34:53;6.40;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T09:37:55;6.40;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T09:40:57;6.40;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T09:44:03;6.40;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T09:47:06;6.50;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T09:50:09;6.60;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T09:53:15;6.60;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T09:56:18;6.60;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T09:59:21;6.60;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T10:02:25;6.60;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T10:05:29;6.60;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T10:08:31;6.60;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T10:11:35;6.60;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T10:14:40;6.60;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T10:17:42;6.60;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T10:20:45;6.60;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T10:23:48;6.60;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T10:27:01;6.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T10:30:07;6.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T10:33:10;6.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T10:36:12;6.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T10:39:15;6.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T10:42:20;6.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T10:45:24;6.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T10:48:27;6.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T10:51:31;6.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T10:54:36;7.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T10:57:38;7.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T11:00:43;7.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T11:03:49;7.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T11:06:56;6.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T11:10:09;6.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T11:13:17;6.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T11:16:24;6.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T11:19:26;6.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T11:22:31;7.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T11:25:47;7.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T11:28:50;7.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T11:31:54;7.10;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T11:34:58;7.10;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T11:38:01;7.10;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T11:41:05;7.20;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T11:44:08;7.30;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T11:47:13;7.40;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T11:50:17;7.40;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T11:53:19;7.40;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T11:56:21;7.50;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T11:59:24;7.40;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T12:02:28;7.40;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T12:05:31;7.30;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T12:08:34;7.30;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T12:11:37;7.30;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T12:14:40;7.30;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T12:17:43;7.30;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T12:20:46;7.30;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T12:23:48;7.30;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T12:26:51;7.30;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T12:30:03;7.30;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T12:33:09;7.40;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T12:36:12;7.30;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T12:39:17;7.30;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T12:42:20;7.30;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T12:45:22;7.30;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T12:48:27;7.30;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T12:51:30;7.20;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T12:54:32;7.20;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T12:57:35;7.20;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T13:00:37;7.20;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T13:03:41;7.20;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T13:06:43;7.20;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T13:09:45;7.30;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T13:12:48;7.40;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T13:15:50;7.40;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T13:18:57;7.30;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T13:22:00;7.40;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T13:25:03;7.40;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T13:28:06;7.40;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T13:31:09;7.40;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T13:34:13;7.40;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T13:37:15;7.30;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T13:40:18;7.30;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T13:43:20;7.20;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T13:46:23;7.20;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T13:49:27;7.30;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T13:52:29;7.30;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T13:55:32;7.30;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T13:58:34;7.30;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T14:01:36;7.30;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T14:04:40;7.20;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T14:07:43;7.20;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T14:10:46;7.10;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T14:13:48;7.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T14:16:51;7.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T14:19:54;7.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T14:22:57;6.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T14:25:59;6.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T14:29:03;6.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T14:32:06;6.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T14:35:09;6.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T14:38:12;6.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T14:41:16;7.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T14:44:19;7.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T14:47:22;7.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T14:50:27;7.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T14:53:29;6.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T14:56:32;6.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T14:59:34;6.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T15:02:36;6.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T15:05:40;6.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T15:08:42;6.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T15:11:45;6.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T15:14:48;6.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T15:17:50;6.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T15:20:54;6.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T15:23:56;6.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T15:27:06;6.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T15:30:10;6.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T15:33:12;6.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T15:36:16;6.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T15:39:18;6.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T15:42:21;6.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T15:45:23;6.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T15:48:25;6.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T15:51:31;6.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T15:54:35;6.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T15:57:40;6.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T16:00:42;6.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T16:03:45;7.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T16:06:48;7.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T16:09:51;7.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T16:12:53;6.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T16:15:56;6.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T16:18:59;6.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T16:22:03;6.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T16:25:05;6.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T16:28:08;6.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T16:31:10;6.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T16:34:13;6.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T16:37:16;6.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T16:40:19;6.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T16:43:25;6.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T16:46:27;6.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T16:49:30;6.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T16:52:34;6.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T16:55:36;6.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T16:58:38;6.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T17:01:41;6.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T17:04:46;6.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T17:07:51;6.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T17:10:53;6.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T17:13:55;6.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T17:16:59;6.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T17:20:01;6.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T17:23:05;6.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T17:26:08;6.70;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T17:29:10;6.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T17:32:13;6.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T17:35:16;6.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T17:38:20;6.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T17:41:23;6.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T17:44:25;7.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T17:47:27;7.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T17:50:30;7.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T17:53:34;7.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T17:56:36;7.00;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T17:59:38;6.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T18:02:42;6.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T18:05:45;6.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T18:08:48;6.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T18:11:51;6.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T18:14:53;6.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T18:17:56;6.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T18:20:58;6.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T18:24:02;6.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T18:27:05;6.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T18:30:08;6.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T18:33:10;6.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T18:36:12;6.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T18:39:17;6.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T18:42:20;6.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T18:45:22;6.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T18:48:25;6.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T18:51:27;6.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T18:54:31;6.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T18:57:33;6.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T19:00:36;6.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T19:03:39;6.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T19:06:41;6.80;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T19:09:45;6.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T19:12:47;6.90;99.90
30381;DHT22;17169;50.966;11.038;2023-12-20T19:15:50;6.90;99.90