sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42135;DHT22;28312;43.460;11.810;2022-12-18T00:02:26;5.30;93.20
42135;DHT22;28312;43.460;11.810;2022-12-18T00:06:31;5.60;93.70
42135;DHT22;28312;43.460;11.810;2022-12-18T00:10:35;5.80;94.10
42135;DHT22;28312;43.460;11.810;2022-12-18T00:14:39;6.00;94.20
42135;DHT22;28312;43.460;11.810;2022-12-18T00:18:43;6.20;94.10
42135;DHT22;28312;43.460;11.810;2022-12-18T00:22:46;6.20;94.00
42135;DHT22;28312;43.460;11.810;2022-12-18T00:26:50;6.30;94.10
42135;DHT22;28312;43.460;11.810;2022-12-18T00:31:05;6.50;94.10
42135;DHT22;28312;43.460;11.810;2022-12-18T00:35:09;6.60;94.10
42135;DHT22;28312;43.460;11.810;2022-12-18T00:39:13;6.70;94.10
42135;DHT22;28312;43.460;11.810;2022-12-18T00:43:19;6.70;94.00
42135;DHT22;28312;43.460;11.810;2022-12-18T00:47:23;6.80;94.00
42135;DHT22;28312;43.460;11.810;2022-12-18T00:51:26;6.80;93.90
42135;DHT22;28312;43.460;11.810;2022-12-18T00:55:30;6.80;93.70
42135;DHT22;28312;43.460;11.810;2022-12-18T00:59:33;6.90;93.70
42135;DHT22;28312;43.460;11.810;2022-12-18T01:03:37;6.90;93.50
42135;DHT22;28312;43.460;11.810;2022-12-18T01:07:43;6.90;93.30
42135;DHT22;28312;43.460;11.810;2022-12-18T01:11:47;6.80;93.30
42135;DHT22;28312;43.460;11.810;2022-12-18T01:15:52;6.80;93.20
42135;DHT22;28312;43.460;11.810;2022-12-18T01:19:55;6.80;93.20
42135;DHT22;28312;43.460;11.810;2022-12-18T01:23:59;6.80;93.10
42135;DHT22;28312;43.460;11.810;2022-12-18T01:28:04;6.70;93.10
42135;DHT22;28312;43.460;11.810;2022-12-18T01:32:08;6.70;93.00
42135;DHT22;28312;43.460;11.810;2022-12-18T01:36:21;6.70;93.00
42135;DHT22;28312;43.460;11.810;2022-12-18T01:40:25;6.60;92.80
42135;DHT22;28312;43.460;11.810;2022-12-18T01:49:11;6.50;92.50
42135;DHT22;28312;43.460;11.810;2022-12-18T01:53:16;6.30;92.50
42135;DHT22;28312;43.460;11.810;2022-12-18T01:57:21;6.20;92.40
42135;DHT22;28312;43.460;11.810;2022-12-18T02:01:25;6.20;92.30
42135;DHT22;28312;43.460;11.810;2022-12-18T02:05:53;6.10;92.20
42135;DHT22;28312;43.460;11.810;2022-12-18T02:10:29;6.00;91.70
42135;DHT22;28312;43.460;11.810;2022-12-18T02:14:48;5.80;91.50
42135;DHT22;28312;43.460;11.810;2022-12-18T02:19:01;5.70;91.40
42135;DHT22;28312;43.460;11.810;2022-12-18T02:23:52;5.40;91.50
42135;DHT22;28312;43.460;11.810;2022-12-18T02:28:02;5.30;91.50
42135;DHT22;28312;43.460;11.810;2022-12-18T02:32:11;5.20;91.70
42135;DHT22;28312;43.460;11.810;2022-12-18T02:36:18;5.20;91.70
42135;DHT22;28312;43.460;11.810;2022-12-18T02:40:26;5.20;91.70
42135;DHT22;28312;43.460;11.810;2022-12-18T02:44:31;5.10;91.50
42135;DHT22;28312;43.460;11.810;2022-12-18T02:48:36;5.00;91.30
42135;DHT22;28312;43.460;11.810;2022-12-18T02:52:52;4.90;91.20
42135;DHT22;28312;43.460;11.810;2022-12-18T02:57:02;4.80;91.50
42135;DHT22;28312;43.460;11.810;2022-12-18T03:05:35;4.60;91.30
42135;DHT22;28312;43.460;11.810;2022-12-18T03:09:44;4.50;91.20
42135;DHT22;28312;43.460;11.810;2022-12-18T03:13:54;4.40;91.30
42135;DHT22;28312;43.460;11.810;2022-12-18T03:18:08;4.30;91.00
42135;DHT22;28312;43.460;11.810;2022-12-18T03:22:14;4.20;90.90
42135;DHT22;28312;43.460;11.810;2022-12-18T03:26:26;4.20;90.80
42135;DHT22;28312;43.460;11.810;2022-12-18T03:30:36;4.10;90.80
42135;DHT22;28312;43.460;11.810;2022-12-18T03:34:46;4.00;90.90
42135;DHT22;28312;43.460;11.810;2022-12-18T03:38:54;3.90;91.10
42135;DHT22;28312;43.460;11.810;2022-12-18T03:43:20;3.90;91.40
42135;DHT22;28312;43.460;11.810;2022-12-18T03:48:07;3.90;91.70
42135;DHT22;28312;43.460;11.810;2022-12-18T03:56:31;3.80;91.70
42135;DHT22;28312;43.460;11.810;2022-12-18T04:00:36;3.80;91.70
42135;DHT22;28312;43.460;11.810;2022-12-18T04:04:45;3.70;91.80
42135;DHT22;28312;43.460;11.810;2022-12-18T04:08:51;3.70;91.90
42135;DHT22;28312;43.460;11.810;2022-12-18T04:12:58;3.80;92.00
42135;DHT22;28312;43.460;11.810;2022-12-18T04:17:04;3.80;92.10
42135;DHT22;28312;43.460;11.810;2022-12-18T04:21:10;3.80;92.20
42135;DHT22;28312;43.460;11.810;2022-12-18T04:25:15;3.90;92.20
42135;DHT22;28312;43.460;11.810;2022-12-18T04:29:39;3.90;92.30
42135;DHT22;28312;43.460;11.810;2022-12-18T04:33:42;4.00;92.30
42135;DHT22;28312;43.460;11.810;2022-12-18T04:37:48;4.00;92.30
42135;DHT22;28312;43.460;11.810;2022-12-18T04:41:51;4.00;92.10
42135;DHT22;28312;43.460;11.810;2022-12-18T04:46:04;4.00;91.90
42135;DHT22;28312;43.460;11.810;2022-12-18T04:50:09;4.00;91.50
42135;DHT22;28312;43.460;11.810;2022-12-18T04:54:13;4.00;91.40
42135;DHT22;28312;43.460;11.810;2022-12-18T04:58:16;3.90;91.30
42135;DHT22;28312;43.460;11.810;2022-12-18T05:02:20;3.90;91.10
42135;DHT22;28312;43.460;11.810;2022-12-18T05:06:24;3.80;91.00
42135;DHT22;28312;43.460;11.810;2022-12-18T05:10:27;3.70;91.00
42135;DHT22;28312;43.460;11.810;2022-12-18T05:14:39;3.60;91.00
42135;DHT22;28312;43.460;11.810;2022-12-18T05:18:42;3.60;91.10
42135;DHT22;28312;43.460;11.810;2022-12-18T05:22:46;3.60;91.20
42135;DHT22;28312;43.460;11.810;2022-12-18T05:26:51;3.50;91.30
42135;DHT22;28312;43.460;11.810;2022-12-18T05:30:57;3.50;91.20
42135;DHT22;28312;43.460;11.810;2022-12-18T05:35:02;3.50;91.30
42135;DHT22;28312;43.460;11.810;2022-12-18T05:39:05;3.50;91.20
42135;DHT22;28312;43.460;11.810;2022-12-18T05:43:10;3.50;91.20
42135;DHT22;28312;43.460;11.810;2022-12-18T05:47:20;3.40;91.00
42135;DHT22;28312;43.460;11.810;2022-12-18T10:54:25;21.60;82.50
42135;DHT22;28312;43.460;11.810;2022-12-18T10:58:27;21.90;82.30
42135;DHT22;28312;43.460;11.810;2022-12-18T11:02:37;22.20;82.40
42135;DHT22;28312;43.460;11.810;2022-12-18T11:06:56;22.50;81.70
42135;DHT22;28312;43.460;11.810;2022-12-18T11:11:01;22.70;81.20
42135;DHT22;28312;43.460;11.810;2022-12-18T11:15:13;22.70;80.60
42135;DHT22;28312;43.460;11.810;2022-12-18T11:19:39;22.70;80.20
42135;DHT22;28312;43.460;11.810;2022-12-18T11:23:51;22.90;81.50
42135;DHT22;28312;43.460;11.810;2022-12-18T11:32:24;23.10;80.60
42135;DHT22;28312;43.460;11.810;2022-12-18T11:36:36;23.30;81.10
42135;DHT22;28312;43.460;11.810;2022-12-18T11:40:44;23.40;80.10
42135;DHT22;28312;43.460;11.810;2022-12-18T11:44:59;23.60;80.90
42135;DHT22;28312;43.460;11.810;2022-12-18T11:49:10;23.70;80.20
42135;DHT22;28312;43.460;11.810;2022-12-18T11:53:16;23.70;80.90
42135;DHT22;28312;43.460;11.810;2022-12-18T12:01:50;23.90;79.80
42135;DHT22;28312;43.460;11.810;2022-12-18T12:11:14;23.60;80.30
42135;DHT22;28312;43.460;11.810;2022-12-18T12:15:30;23.40;79.60
42135;DHT22;28312;43.460;11.810;2022-12-18T12:23:55;23.30;80.70
42135;DHT22;28312;43.460;11.810;2022-12-18T12:32:51;23.40;80.50
42135;DHT22;28312;43.460;11.810;2022-12-18T12:37:22;23.20;80.50
42135;DHT22;28312;43.460;11.810;2022-12-18T12:41:31;23.10;80.30
42135;DHT22;28312;43.460;11.810;2022-12-18T12:46:18;22.90;80.80
42135;DHT22;28312;43.460;11.810;2022-12-18T12:50:26;22.80;80.40
42135;DHT22;28312;43.460;11.810;2022-12-18T12:54:32;22.70;81.10
42135;DHT22;28312;43.460;11.810;2022-12-18T13:11:38;22.70;81.30
42135;DHT22;28312;43.460;11.810;2022-12-18T13:16:06;22.90;82.40
42135;DHT22;28312;43.460;11.810;2022-12-18T13:20:14;22.80;81.40
42135;DHT22;28312;43.460;11.810;2022-12-18T13:24:27;22.60;81.30
42135;DHT22;28312;43.460;11.810;2022-12-18T13:37:42;22.10;82.50
42135;DHT22;28312;43.460;11.810;2022-12-18T13:41:51;21.90;82.70
42135;DHT22;28312;43.460;11.810;2022-12-18T13:46:01;21.90;83.00
42135;DHT22;28312;43.460;11.810;2022-12-18T13:50:20;21.90;82.90
42135;DHT22;28312;43.460;11.810;2022-12-18T13:54:40;21.80;82.80
42135;DHT22;28312;43.460;11.810;2022-12-18T13:58:45;21.70;82.80
42135;DHT22;28312;43.460;11.810;2022-12-18T14:02:50;21.60;83.20
42135;DHT22;28312;43.460;11.810;2022-12-18T14:07:07;21.40;82.80
42135;DHT22;28312;43.460;11.810;2022-12-18T14:11:23;21.20;83.00
42135;DHT22;28312;43.460;11.810;2022-12-18T14:15:43;21.10;83.30
42135;DHT22;28312;43.460;11.810;2022-12-18T14:19:49;20.90;83.60
42135;DHT22;28312;43.460;11.810;2022-12-18T14:24:20;20.70;83.00
42135;DHT22;28312;43.460;11.810;2022-12-18T14:28:24;20.50;84.00
42135;DHT22;28312;43.460;11.810;2022-12-18T14:32:29;20.30;82.90
42135;DHT22;28312;43.460;11.810;2022-12-18T14:36:33;20.00;82.50
42135;DHT22;28312;43.460;11.810;2022-12-18T14:40:37;19.90;83.20
42135;DHT22;28312;43.460;11.810;2022-12-18T14:44:43;19.80;83.50
42135;DHT22;28312;43.460;11.810;2022-12-18T14:49:29;19.60;83.00
42135;DHT22;28312;43.460;11.810;2022-12-18T14:53:40;19.10;83.30
42135;DHT22;28312;43.460;11.810;2022-12-18T14:57:54;18.60;82.90
42135;DHT22;28312;43.460;11.810;2022-12-18T15:02:26;18.00;83.60
42135;DHT22;28312;43.460;11.810;2022-12-18T15:06:37;17.40;84.90
42135;DHT22;28312;43.460;11.810;2022-12-18T15:10:47;16.80;84.20
42135;DHT22;28312;43.460;11.810;2022-12-18T15:14:51;16.20;84.60
42135;DHT22;28312;43.460;11.810;2022-12-18T15:18:56;15.50;85.20
42135;DHT22;28312;43.460;11.810;2022-12-18T15:23:02;14.90;85.70
42135;DHT22;28312;43.460;11.810;2022-12-18T15:27:26;14.40;86.00
42135;DHT22;28312;43.460;11.810;2022-12-18T15:31:32;13.70;87.60
42135;DHT22;28312;43.460;11.810;2022-12-18T15:35:38;13.20;85.90
42135;DHT22;28312;43.460;11.810;2022-12-18T15:39:48;12.80;86.20
42135;DHT22;28312;43.460;11.810;2022-12-18T15:43:52;12.50;86.20
42135;DHT22;28312;43.460;11.810;2022-12-18T15:47:56;12.00;86.00
42135;DHT22;28312;43.460;11.810;2022-12-18T15:52:02;11.60;86.60
42135;DHT22;28312;43.460;11.810;2022-12-18T15:56:10;11.30;86.60
42135;DHT22;28312;43.460;11.810;2022-12-18T16:00:35;10.80;85.90
42135;DHT22;28312;43.460;11.810;2022-12-18T16:04:39;10.20;86.10
42135;DHT22;28312;43.460;11.810;2022-12-18T16:08:43;9.70;87.80
42135;DHT22;28312;43.460;11.810;2022-12-18T16:12:47;9.30;87.90
42135;DHT22;28312;43.460;11.810;2022-12-18T16:16:56;9.00;88.50
42135;DHT22;28312;43.460;11.810;2022-12-18T16:21:00;8.80;88.50
42135;DHT22;28312;43.460;11.810;2022-12-18T16:25:04;8.70;89.10
42135;DHT22;28312;43.460;11.810;2022-12-18T16:29:08;8.40;89.00
42135;DHT22;28312;43.460;11.810;2022-12-18T16:33:12;8.20;89.30
42135;DHT22;28312;43.460;11.810;2022-12-18T16:37:16;7.90;89.60
42135;DHT22;28312;43.460;11.810;2022-12-18T16:41:20;7.70;89.50
42135;DHT22;28312;43.460;11.810;2022-12-18T16:45:35;7.40;89.60
42135;DHT22;28312;43.460;11.810;2022-12-18T16:49:39;7.20;90.00
42135;DHT22;28312;43.460;11.810;2022-12-18T16:53:42;7.10;90.00
42135;DHT22;28312;43.460;11.810;2022-12-18T16:57:47;6.80;90.20
42135;DHT22;28312;43.460;11.810;2022-12-18T17:01:51;6.70;90.70
42135;DHT22;28312;43.460;11.810;2022-12-18T17:05:55;6.60;90.50
42135;DHT22;28312;43.460;11.810;2022-12-18T17:10:03;6.50;90.80
42135;DHT22;28312;43.460;11.810;2022-12-18T17:14:13;6.40;90.90
42135;DHT22;28312;43.460;11.810;2022-12-18T17:18:17;6.30;90.50
42135;DHT22;28312;43.460;11.810;2022-12-18T17:22:21;6.20;90.70
42135;DHT22;28312;43.460;11.810;2022-12-18T17:26:33;6.10;90.70
42135;DHT22;28312;43.460;11.810;2022-12-18T17:30:38;6.00;90.90
42135;DHT22;28312;43.460;11.810;2022-12-18T17:34:43;5.90;91.10
42135;DHT22;28312;43.460;11.810;2022-12-18T17:38:52;5.80;91.10
42135;DHT22;28312;43.460;11.810;2022-12-18T17:42:57;5.80;91.50
42135;DHT22;28312;43.460;11.810;2022-12-18T17:47:02;5.80;91.50
42135;DHT22;28312;43.460;11.810;2022-12-18T17:51:10;5.70;91.40
42135;DHT22;28312;43.460;11.810;2022-12-18T17:55:15;5.70;91.30
42135;DHT22;28312;43.460;11.810;2022-12-18T17:59:20;5.60;91.10
42135;DHT22;28312;43.460;11.810;2022-12-18T18:03:25;5.40;90.90
42135;DHT22;28312;43.460;11.810;2022-12-18T18:07:30;5.30;91.00
42135;DHT22;28312;43.460;11.810;2022-12-18T18:11:35;5.20;91.00
42135;DHT22;28312;43.460;11.810;2022-12-18T18:15:58;5.20;90.90
42135;DHT22;28312;43.460;11.810;2022-12-18T18:20:02;5.10;90.90
42135;DHT22;28312;43.460;11.810;2022-12-18T18:24:07;5.00;90.80
42135;DHT22;28312;43.460;11.810;2022-12-18T18:28:11;4.90;90.70
42135;DHT22;28312;43.460;11.810;2022-12-18T18:32:16;4.80;90.70
42135;DHT22;28312;43.460;11.810;2022-12-18T18:36:21;4.80;90.80
42135;DHT22;28312;43.460;11.810;2022-12-18T18:40:25;4.70;90.90
42135;DHT22;28312;43.460;11.810;2022-12-18T18:44:32;4.60;91.00
42135;DHT22;28312;43.460;11.810;2022-12-18T18:48:37;4.50;91.00
42135;DHT22;28312;43.460;11.810;2022-12-18T18:52:45;4.30;91.00
42135;DHT22;28312;43.460;11.810;2022-12-18T18:56:51;4.40;91.00
42135;DHT22;28312;43.460;11.810;2022-12-18T19:01:17;4.30;90.90
42135;DHT22;28312;43.460;11.810;2022-12-18T19:05:22;4.20;90.80
42135;DHT22;28312;43.460;11.810;2022-12-18T19:09:26;4.10;91.00
42135;DHT22;28312;43.460;11.810;2022-12-18T19:13:32;4.00;91.00
42135;DHT22;28312;43.460;11.810;2022-12-18T19:17:36;4.00;91.00
42135;DHT22;28312;43.460;11.810;2022-12-18T19:21:41;3.90;91.10
42135;DHT22;28312;43.460;11.810;2022-12-18T19:25:45;3.90;91.20
42135;DHT22;28312;43.460;11.810;2022-12-18T19:29:49;3.80;91.10
42135;DHT22;28312;43.460;11.810;2022-12-18T19:33:52;3.70;91.20
42135;DHT22;28312;43.460;11.810;2022-12-18T19:37:56;3.70;91.20
42135;DHT22;28312;43.460;11.810;2022-12-18T19:41:59;3.70;91.10
42135;DHT22;28312;43.460;11.810;2022-12-18T19:46:07;3.70;91.10
42135;DHT22;28312;43.460;11.810;2022-12-18T19:50:10;3.60;91.00
42135;DHT22;28312;43.460;11.810;2022-12-18T19:54:14;3.50;91.30
42135;DHT22;28312;43.460;11.810;2022-12-18T19:58:21;3.50;91.40
42135;DHT22;28312;43.460;11.810;2022-12-18T20:02:24;3.50;91.40
42135;DHT22;28312;43.460;11.810;2022-12-18T20:06:35;3.40;91.30
42135;DHT22;28312;43.460;11.810;2022-12-18T20:10:47;3.40;91.40
42135;DHT22;28312;43.460;11.810;2022-12-18T20:14:51;3.40;91.50
42135;DHT22;28312;43.460;11.810;2022-12-18T20:18:55;3.40;91.50
42135;DHT22;28312;43.460;11.810;2022-12-18T20:22:59;3.30;91.30
42135;DHT22;28312;43.460;11.810;2022-12-18T20:27:02;3.20;91.40
42135;DHT22;28312;43.460;11.810;2022-12-18T20:31:07;3.20;91.40
42135;DHT22;28312;43.460;11.810;2022-12-18T20:35:15;3.20;91.40
42135;DHT22;28312;43.460;11.810;2022-12-18T20:39:19;3.20;91.20
42135;DHT22;28312;43.460;11.810;2022-12-18T20:43:24;3.10;91.10
42135;DHT22;28312;43.460;11.810;2022-12-18T20:47:27;3.00;91.10
42135;DHT22;28312;43.460;11.810;2022-12-18T20:51:31;2.90;91.30
42135;DHT22;28312;43.460;11.810;2022-12-18T20:55:40;2.80;91.30
42135;DHT22;28312;43.460;11.810;2022-12-18T20:59:44;2.80;91.20
42135;DHT22;28312;43.460;11.810;2022-12-18T21:03:50;2.80;91.20
42135;DHT22;28312;43.460;11.810;2022-12-18T21:07:54;2.70;91.10
42135;DHT22;28312;43.460;11.810;2022-12-18T21:11:58;2.60;91.20
42135;DHT22;28312;43.460;11.810;2022-12-18T21:16:20;2.60;91.30
42135;DHT22;28312;43.460;11.810;2022-12-18T21:20:23;2.60;91.40
42135;DHT22;28312;43.460;11.810;2022-12-18T21:24:27;2.50;91.40
42135;DHT22;28312;43.460;11.810;2022-12-18T21:28:35;2.50;91.40
42135;DHT22;28312;43.460;11.810;2022-12-18T21:32:38;2.50;91.50
42135;DHT22;28312;43.460;11.810;2022-12-18T21:36:42;2.50;91.50
42135;DHT22;28312;43.460;11.810;2022-12-18T21:40:47;2.40;91.50
42135;DHT22;28312;43.460;11.810;2022-12-18T21:44:51;2.50;91.40
42135;DHT22;28312;43.460;11.810;2022-12-18T21:48:54;2.40;91.50
42135;DHT22;28312;43.460;11.810;2022-12-18T21:52:57;2.40;91.60
42135;DHT22;28312;43.460;11.810;2022-12-18T21:57:03;2.30;91.50
42135;DHT22;28312;43.460;11.810;2022-12-18T22:01:06;2.30;91.50
42135;DHT22;28312;43.460;11.810;2022-12-18T22:05:11;2.30;91.60
42135;DHT22;28312;43.460;11.810;2022-12-18T22:09:17;2.30;91.60
42135;DHT22;28312;43.460;11.810;2022-12-18T22:13:22;2.30;91.50
42135;DHT22;28312;43.460;11.810;2022-12-18T22:17:26;2.30;91.50
42135;DHT22;28312;43.460;11.810;2022-12-18T22:21:34;2.30;91.50
42135;DHT22;28312;43.460;11.810;2022-12-18T22:25:38;2.20;91.50
42135;DHT22;28312;43.460;11.810;2022-12-18T22:29:42;2.20;91.50
42135;DHT22;28312;43.460;11.810;2022-12-18T22:34:04;2.10;91.50
42135;DHT22;28312;43.460;11.810;2022-12-18T22:38:08;2.10;91.70
42135;DHT22;28312;43.460;11.810;2022-12-18T22:42:12;2.10;91.50
42135;DHT22;28312;43.460;11.810;2022-12-18T22:46:23;2.00;91.60
42135;DHT22;28312;43.460;11.810;2022-12-18T22:50:27;2.00;91.50
42135;DHT22;28312;43.460;11.810;2022-12-18T22:54:31;1.90;91.50
42135;DHT22;28312;43.460;11.810;2022-12-18T22:58:36;1.90;91.50
42135;DHT22;28312;43.460;11.810;2022-12-18T23:02:40;1.90;91.60
42135;DHT22;28312;43.460;11.810;2022-12-18T23:06:44;1.90;91.60
42135;DHT22;28312;43.460;11.810;2022-12-18T23:10:52;1.80;91.50
42135;DHT22;28312;43.460;11.810;2022-12-18T23:14:55;1.80;91.60
42135;DHT22;28312;43.460;11.810;2022-12-18T23:18:59;1.80;91.70
42135;DHT22;28312;43.460;11.810;2022-12-18T23:23:02;1.80;91.70
42135;DHT22;28312;43.460;11.810;2022-12-18T23:27:06;1.80;91.70
42135;DHT22;28312;43.460;11.810;2022-12-18T23:31:16;1.80;91.50
42135;DHT22;28312;43.460;11.810;2022-12-18T23:35:20;1.70;91.40
42135;DHT22;28312;43.460;11.810;2022-12-18T23:39:24;1.60;91.40
42135;DHT22;28312;43.460;11.810;2022-12-18T23:43:31;1.60;91.50
42135;DHT22;28312;43.460;11.810;2022-12-18T23:47:35;1.60;91.70
42135;DHT22;28312;43.460;11.810;2022-12-18T23:51:39;1.60;91.70
42135;DHT22;28312;43.460;11.810;2022-12-18T23:55:44;1.60;91.60
42135;DHT22;28312;43.460;11.810;2022-12-18T23:59:49;1.50;91.50
