sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8632;SDS011;4354;49.832;10.746;2023-03-14T00:01:25;1.43;;;0.80;;
8632;SDS011;4354;49.832;10.746;2023-03-14T00:03:52;0.77;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-03-14T00:06:19;0.50;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-03-14T00:08:47;1.53;;;0.80;;
8632;SDS011;4354;49.832;10.746;2023-03-14T00:11:15;1.10;;;0.77;;
8632;SDS011;4354;49.832;10.746;2023-03-14T00:13:46;1.33;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-03-14T00:16:16;0.73;;;0.53;;
8632;SDS011;4354;49.832;10.746;2023-03-14T00:18:44;0.83;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-03-14T00:21:10;1.53;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-03-14T00:23:39;0.77;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-03-14T00:26:12;0.53;;;0.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T00:28:41;0.43;;;0.43;;
8632;SDS011;4354;49.832;10.746;2023-03-14T00:31:10;1.00;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-03-14T00:33:39;0.93;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-03-14T00:36:07;1.90;;;0.80;;
8632;SDS011;4354;49.832;10.746;2023-03-14T00:38:37;0.50;;;0.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T00:41:05;0.80;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-03-14T00:43:34;1.13;;;0.47;;
8632;SDS011;4354;49.832;10.746;2023-03-14T00:46:01;0.40;;;0.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T00:48:28;0.50;;;0.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T00:50:55;0.77;;;0.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T00:53:21;1.63;;;0.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T00:55:48;0.40;;;0.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T00:58:16;0.87;;;0.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T01:00:44;0.40;;;0.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T01:03:11;2.20;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-03-14T01:05:39;1.30;;;0.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T01:08:07;0.37;;;0.37;;
8632;SDS011;4354;49.832;10.746;2023-03-14T01:10:34;0.47;;;0.30;;
8632;SDS011;4354;49.832;10.746;2023-03-14T01:13:04;0.63;;;0.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T01:15:32;0.40;;;0.30;;
8632;SDS011;4354;49.832;10.746;2023-03-14T01:17:59;0.60;;;0.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T01:20:26;0.40;;;0.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T01:22:53;1.73;;;0.33;;
8632;SDS011;4354;49.832;10.746;2023-03-14T01:25:20;0.43;;;0.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T01:27:47;0.40;;;0.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T01:30:13;0.40;;;0.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T01:32:40;0.43;;;0.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T01:35:08;0.97;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-03-14T01:37:34;0.40;;;0.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T01:40:01;2.17;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-03-14T01:42:29;0.77;;;0.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T01:44:57;0.40;;;0.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T01:47:25;0.40;;;0.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T01:55:06;0.73;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-03-14T01:57:49;1.43;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-03-14T02:00:20;0.80;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-03-14T02:02:49;0.43;;;0.43;;
8632;SDS011;4354;49.832;10.746;2023-03-14T02:05:19;1.57;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-03-14T02:07:49;3.00;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-03-14T02:10:22;0.83;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-03-14T02:12:53;0.50;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-03-14T02:15:23;1.23;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-03-14T02:17:49;0.83;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-03-14T02:20:22;1.37;;;0.43;;
8632;SDS011;4354;49.832;10.746;2023-03-14T02:23:06;2.60;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-03-14T02:28:09;1.07;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-03-14T02:30:37;2.53;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-03-14T02:33:10;1.03;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-03-14T02:41:20;1.23;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-03-14T02:43:47;1.90;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-03-14T02:46:16;3.33;;;0.80;;
8632;SDS011;4354;49.832;10.746;2023-03-14T02:49:01;1.70;;;0.87;;
8632;SDS011;4354;49.832;10.746;2023-03-14T02:51:30;1.70;;;0.80;;
8632;SDS011;4354;49.832;10.746;2023-03-14T02:53:58;0.87;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-03-14T02:56:24;2.00;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-03-14T02:58:51;1.53;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-03-14T03:01:18;1.97;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-03-14T03:03:45;1.53;;;0.80;;
8632;SDS011;4354;49.832;10.746;2023-03-14T03:06:11;1.57;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-03-14T03:08:38;0.80;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-03-14T03:11:05;1.73;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-03-14T03:13:32;0.67;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-03-14T03:16:00;1.30;;;0.87;;
8632;SDS011;4354;49.832;10.746;2023-03-14T03:18:27;1.07;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-03-14T03:20:53;1.83;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-03-14T03:23:20;3.03;;;0.80;;
8632;SDS011;4354;49.832;10.746;2023-03-14T03:25:50;1.70;;;0.83;;
8632;SDS011;4354;49.832;10.746;2023-03-14T03:28:18;1.40;;;0.77;;
8632;SDS011;4354;49.832;10.746;2023-03-14T03:30:45;1.10;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-03-14T03:33:12;1.20;;;0.83;;
8632;SDS011;4354;49.832;10.746;2023-03-14T03:35:46;1.83;;;0.73;;
8632;SDS011;4354;49.832;10.746;2023-03-14T03:38:15;0.70;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-03-14T03:40:42;1.93;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-03-14T03:43:09;1.83;;;0.80;;
8632;SDS011;4354;49.832;10.746;2023-03-14T03:45:36;1.07;;;0.80;;
8632;SDS011;4354;49.832;10.746;2023-03-14T03:48:02;1.33;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-03-14T03:50:29;0.70;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-03-14T03:52:56;0.53;;;0.53;;
8632;SDS011;4354;49.832;10.746;2023-03-14T03:55:23;0.60;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-03-14T03:57:51;0.67;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-03-14T04:00:18;0.53;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-03-14T04:02:45;2.10;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-03-14T04:05:12;1.63;;;0.80;;
8632;SDS011;4354;49.832;10.746;2023-03-14T04:07:39;1.27;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-03-14T04:10:06;1.07;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-03-14T04:12:33;0.87;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-03-14T04:14:59;1.63;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-03-14T04:17:26;0.50;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-03-14T04:19:53;1.17;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-03-14T04:22:20;0.80;;;0.77;;
8632;SDS011;4354;49.832;10.746;2023-03-14T04:24:47;1.63;;;0.77;;
8632;SDS011;4354;49.832;10.746;2023-03-14T04:27:13;1.10;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-03-14T04:29:42;2.70;;;0.80;;
8632;SDS011;4354;49.832;10.746;2023-03-14T04:32:09;1.30;;;0.80;;
8632;SDS011;4354;49.832;10.746;2023-03-14T04:34:36;1.13;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-03-14T04:37:03;2.43;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-03-14T04:39:29;2.53;;;0.80;;
8632;SDS011;4354;49.832;10.746;2023-03-14T04:41:56;1.30;;;0.80;;
8632;SDS011;4354;49.832;10.746;2023-03-14T04:44:23;1.10;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-03-14T04:46:50;1.10;;;0.80;;
8632;SDS011;4354;49.832;10.746;2023-03-14T04:49:17;2.70;;;0.83;;
8632;SDS011;4354;49.832;10.746;2023-03-14T04:51:43;2.30;;;1.30;;
8632;SDS011;4354;49.832;10.746;2023-03-14T04:54:10;1.40;;;1.30;;
8632;SDS011;4354;49.832;10.746;2023-03-14T04:56:37;1.80;;;1.00;;
8632;SDS011;4354;49.832;10.746;2023-03-14T04:59:04;1.33;;;0.90;;
8632;SDS011;4354;49.832;10.746;2023-03-14T05:01:30;1.30;;;1.10;;
8632;SDS011;4354;49.832;10.746;2023-03-14T05:03:57;1.87;;;1.00;;
8632;SDS011;4354;49.832;10.746;2023-03-14T05:06:24;2.40;;;1.10;;
8632;SDS011;4354;49.832;10.746;2023-03-14T05:08:51;3.07;;;1.30;;
8632;SDS011;4354;49.832;10.746;2023-03-14T05:11:18;1.27;;;0.97;;
8632;SDS011;4354;49.832;10.746;2023-03-14T05:13:45;4.10;;;2.30;;
8632;SDS011;4354;49.832;10.746;2023-03-14T05:16:11;6.43;;;4.33;;
8632;SDS011;4354;49.832;10.746;2023-03-14T05:18:38;4.57;;;3.17;;
8632;SDS011;4354;49.832;10.746;2023-03-14T05:21:05;4.30;;;1.90;;
8632;SDS011;4354;49.832;10.746;2023-03-14T05:23:32;2.60;;;1.20;;
8632;SDS011;4354;49.832;10.746;2023-03-14T05:25:59;1.70;;;1.37;;
8632;SDS011;4354;49.832;10.746;2023-03-14T05:28:26;2.93;;;1.30;;
8632;SDS011;4354;49.832;10.746;2023-03-14T05:30:52;2.97;;;1.50;;
8632;SDS011;4354;49.832;10.746;2023-03-14T05:33:19;3.10;;;1.00;;
8632;SDS011;4354;49.832;10.746;2023-03-14T05:35:46;1.83;;;1.07;;
8632;SDS011;4354;49.832;10.746;2023-03-14T05:38:13;2.23;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-03-14T05:40:39;2.13;;;0.90;;
8632;SDS011;4354;49.832;10.746;2023-03-14T05:43:06;3.00;;;1.10;;
8632;SDS011;4354;49.832;10.746;2023-03-14T05:45:34;1.77;;;1.10;;
8632;SDS011;4354;49.832;10.746;2023-03-14T05:48:01;1.50;;;0.90;;
8632;SDS011;4354;49.832;10.746;2023-03-14T05:50:28;2.50;;;0.87;;
8632;SDS011;4354;49.832;10.746;2023-03-14T05:52:55;2.63;;;1.10;;
8632;SDS011;4354;49.832;10.746;2023-03-14T05:55:22;1.97;;;0.87;;
8632;SDS011;4354;49.832;10.746;2023-03-14T05:57:48;4.27;;;2.03;;
8632;SDS011;4354;49.832;10.746;2023-03-14T06:00:15;3.97;;;2.10;;
8632;SDS011;4354;49.832;10.746;2023-03-14T06:02:42;3.07;;;1.30;;
8632;SDS011;4354;49.832;10.746;2023-03-14T06:05:09;2.23;;;1.30;;
8632;SDS011;4354;49.832;10.746;2023-03-14T06:07:37;2.30;;;1.10;;
8632;SDS011;4354;49.832;10.746;2023-03-14T06:10:04;3.00;;;1.17;;
8632;SDS011;4354;49.832;10.746;2023-03-14T06:12:31;1.83;;;0.80;;
8632;SDS011;4354;49.832;10.746;2023-03-14T06:14:58;5.90;;;2.00;;
8632;SDS011;4354;49.832;10.746;2023-03-14T06:17:24;2.37;;;1.27;;
8632;SDS011;4354;49.832;10.746;2023-03-14T06:19:51;2.73;;;1.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T06:22:18;1.93;;;1.43;;
8632;SDS011;4354;49.832;10.746;2023-03-14T06:24:45;3.57;;;1.57;;
8632;SDS011;4354;49.832;10.746;2023-03-14T06:27:12;2.17;;;1.60;;
8632;SDS011;4354;49.832;10.746;2023-03-14T06:29:39;2.00;;;1.23;;
8632;SDS011;4354;49.832;10.746;2023-03-14T06:32:05;2.93;;;1.50;;
8632;SDS011;4354;49.832;10.746;2023-03-14T06:34:32;4.57;;;1.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T06:36:59;5.87;;;1.70;;
8632;SDS011;4354;49.832;10.746;2023-03-14T06:39:26;2.83;;;1.70;;
8632;SDS011;4354;49.832;10.746;2023-03-14T06:41:53;3.53;;;1.57;;
8632;SDS011;4354;49.832;10.746;2023-03-14T06:44:19;2.40;;;1.57;;
8632;SDS011;4354;49.832;10.746;2023-03-14T06:46:46;4.47;;;1.50;;
8632;SDS011;4354;49.832;10.746;2023-03-14T06:49:13;3.73;;;1.20;;
8632;SDS011;4354;49.832;10.746;2023-03-14T06:51:39;3.03;;;1.30;;
8632;SDS011;4354;49.832;10.746;2023-03-14T06:54:06;2.50;;;1.17;;
8632;SDS011;4354;49.832;10.746;2023-03-14T06:56:33;2.73;;;1.00;;
8632;SDS011;4354;49.832;10.746;2023-03-14T06:59:00;7.43;;;1.20;;
8632;SDS011;4354;49.832;10.746;2023-03-14T07:01:27;2.33;;;1.03;;
8632;SDS011;4354;49.832;10.746;2023-03-14T07:03:56;5.53;;;1.60;;
8632;SDS011;4354;49.832;10.746;2023-03-14T07:06:23;2.63;;;1.77;;
8632;SDS011;4354;49.832;10.746;2023-03-14T07:08:50;3.90;;;1.83;;
8632;SDS011;4354;49.832;10.746;2023-03-14T07:11:17;5.87;;;2.20;;
8632;SDS011;4354;49.832;10.746;2023-03-14T07:13:43;4.97;;;1.77;;
8632;SDS011;4354;49.832;10.746;2023-03-14T07:16:10;4.87;;;1.33;;
8632;SDS011;4354;49.832;10.746;2023-03-14T07:18:37;4.80;;;2.23;;
8632;SDS011;4354;49.832;10.746;2023-03-14T07:21:05;5.53;;;2.20;;
8632;SDS011;4354;49.832;10.746;2023-03-14T07:23:33;4.30;;;2.17;;
8632;SDS011;4354;49.832;10.746;2023-03-14T07:25:59;5.17;;;1.83;;
8632;SDS011;4354;49.832;10.746;2023-03-14T07:28:26;4.57;;;1.73;;
8632;SDS011;4354;49.832;10.746;2023-03-14T07:30:53;5.17;;;2.13;;
8632;SDS011;4354;49.832;10.746;2023-03-14T07:33:21;2.77;;;1.03;;
8632;SDS011;4354;49.832;10.746;2023-03-14T07:35:48;3.23;;;1.10;;
8632;SDS011;4354;49.832;10.746;2023-03-14T07:38:16;2.13;;;1.07;;
8632;SDS011;4354;49.832;10.746;2023-03-14T07:40:42;3.10;;;1.10;;
8632;SDS011;4354;49.832;10.746;2023-03-14T07:43:09;3.10;;;1.37;;
8632;SDS011;4354;49.832;10.746;2023-03-14T07:45:36;4.13;;;1.90;;
8632;SDS011;4354;49.832;10.746;2023-03-14T07:48:08;3.77;;;1.57;;
8632;SDS011;4354;49.832;10.746;2023-03-14T07:50:36;3.37;;;1.20;;
8632;SDS011;4354;49.832;10.746;2023-03-14T07:53:02;5.13;;;1.17;;
8632;SDS011;4354;49.832;10.746;2023-03-14T07:55:29;2.03;;;0.90;;
8632;SDS011;4354;49.832;10.746;2023-03-14T07:57:56;3.23;;;1.03;;
8632;SDS011;4354;49.832;10.746;2023-03-14T08:00:23;1.77;;;0.93;;
8632;SDS011;4354;49.832;10.746;2023-03-14T08:02:49;1.70;;;1.00;;
8632;SDS011;4354;49.832;10.746;2023-03-14T08:05:16;2.75;;;1.45;;
8632;SDS011;4354;49.832;10.746;2023-03-14T08:07:43;3.63;;;1.23;;
8632;SDS011;4354;49.832;10.746;2023-03-14T08:10:10;2.40;;;1.20;;
8632;SDS011;4354;49.832;10.746;2023-03-14T08:12:39;4.63;;;1.00;;
8632;SDS011;4354;49.832;10.746;2023-03-14T08:15:05;2.17;;;1.20;;
8632;SDS011;4354;49.832;10.746;2023-03-14T08:17:32;2.97;;;0.90;;
8632;SDS011;4354;49.832;10.746;2023-03-14T08:19:59;3.78;;;1.30;;
8632;SDS011;4354;49.832;10.746;2023-03-14T08:22:26;3.88;;;0.85;;
8632;SDS011;4354;49.832;10.746;2023-03-14T08:24:53;2.67;;;1.00;;
8632;SDS011;4354;49.832;10.746;2023-03-14T08:27:19;2.57;;;1.10;;
8632;SDS011;4354;49.832;10.746;2023-03-14T08:29:46;2.70;;;0.90;;
8632;SDS011;4354;49.832;10.746;2023-03-14T08:32:13;3.10;;;1.17;;
8632;SDS011;4354;49.832;10.746;2023-03-14T08:34:39;3.07;;;1.27;;
8632;SDS011;4354;49.832;10.746;2023-03-14T08:37:06;2.10;;;1.00;;
8632;SDS011;4354;49.832;10.746;2023-03-14T08:39:48;2.37;;;1.03;;
8632;SDS011;4354;49.832;10.746;2023-03-14T08:42:15;2.20;;;0.80;;
8632;SDS011;4354;49.832;10.746;2023-03-14T08:44:42;3.77;;;0.90;;
8632;SDS011;4354;49.832;10.746;2023-03-14T08:47:09;2.10;;;1.30;;
8632;SDS011;4354;49.832;10.746;2023-03-14T08:49:36;6.67;;;1.00;;
8632;SDS011;4354;49.832;10.746;2023-03-14T08:52:03;6.00;;;1.27;;
8632;SDS011;4354;49.832;10.746;2023-03-14T08:54:31;3.13;;;1.10;;
8632;SDS011;4354;49.832;10.746;2023-03-14T08:56:57;5.03;;;1.00;;
8632;SDS011;4354;49.832;10.746;2023-03-14T08:59:24;2.30;;;0.87;;
8632;SDS011;4354;49.832;10.746;2023-03-14T09:01:51;2.33;;;1.13;;
8632;SDS011;4354;49.832;10.746;2023-03-14T09:04:18;3.93;;;1.37;;
8632;SDS011;4354;49.832;10.746;2023-03-14T09:06:45;2.83;;;1.33;;
8632;SDS011;4354;49.832;10.746;2023-03-14T09:09:12;2.50;;;1.47;;
8632;SDS011;4354;49.832;10.746;2023-03-14T09:11:39;2.83;;;1.23;;
8632;SDS011;4354;49.832;10.746;2023-03-14T09:14:07;1.43;;;0.97;;
8632;SDS011;4354;49.832;10.746;2023-03-14T09:16:33;2.47;;;1.33;;
8632;SDS011;4354;49.832;10.746;2023-03-14T09:19:00;4.70;;;1.60;;
8632;SDS011;4354;49.832;10.746;2023-03-14T09:21:27;5.57;;;1.70;;
8632;SDS011;4354;49.832;10.746;2023-03-14T09:23:54;4.53;;;1.37;;
8632;SDS011;4354;49.832;10.746;2023-03-14T09:26:21;2.83;;;1.30;;
8632;SDS011;4354;49.832;10.746;2023-03-14T09:28:49;3.30;;;1.37;;
8632;SDS011;4354;49.832;10.746;2023-03-14T09:31:16;3.30;;;0.90;;
8632;SDS011;4354;49.832;10.746;2023-03-14T09:33:43;4.93;;;1.20;;
8632;SDS011;4354;49.832;10.746;2023-03-14T09:36:10;4.63;;;0.90;;
8632;SDS011;4354;49.832;10.746;2023-03-14T09:38:37;2.50;;;0.90;;
8632;SDS011;4354;49.832;10.746;2023-03-14T09:41:15;1.33;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-03-14T09:43:45;1.70;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-03-14T09:46:13;2.70;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-03-14T09:48:41;2.50;;;0.90;;
8632;SDS011;4354;49.832;10.746;2023-03-14T09:51:16;1.47;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-03-14T09:53:46;4.90;;;1.30;;
8632;SDS011;4354;49.832;10.746;2023-03-14T09:56:16;2.58;;;0.90;;
8632;SDS011;4354;49.832;10.746;2023-03-14T09:59:00;2.70;;;0.80;;
8632;SDS011;4354;49.832;10.746;2023-03-14T10:01:31;2.38;;;0.98;;
8632;SDS011;4354;49.832;10.746;2023-03-14T10:04:04;3.22;;;1.02;;
8632;SDS011;4354;49.832;10.746;2023-03-14T10:06:39;1.30;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-03-14T10:09:08;2.60;;;0.73;;
8632;SDS011;4354;49.832;10.746;2023-03-14T10:11:43;2.05;;;1.00;;
8632;SDS011;4354;49.832;10.746;2023-03-14T10:14:10;2.53;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-03-14T10:16:41;2.42;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-03-14T10:19:11;2.22;;;0.82;;
8632;SDS011;4354;49.832;10.746;2023-03-14T10:21:40;1.80;;;0.65;;
8632;SDS011;4354;49.832;10.746;2023-03-14T10:24:30;1.88;;;0.85;;
8632;SDS011;4354;49.832;10.746;2023-03-14T10:29:29;2.10;;;0.80;;
8632;SDS011;4354;49.832;10.746;2023-03-14T10:32:01;2.40;;;0.90;;
8632;SDS011;4354;49.832;10.746;2023-03-14T10:34:35;0.68;;;0.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T10:37:07;1.67;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-03-14T10:39:48;1.33;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-03-14T10:42:28;0.65;;;0.47;;
8632;SDS011;4354;49.832;10.746;2023-03-14T10:44:58;0.90;;;0.55;;
8632;SDS011;4354;49.832;10.746;2023-03-14T10:47:28;2.15;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-03-14T10:49:56;2.47;;;0.43;;
8632;SDS011;4354;49.832;10.746;2023-03-14T10:52:46;0.50;;;0.32;;
8632;SDS011;4354;49.832;10.746;2023-03-14T10:55:27;2.08;;;0.93;;
8632;SDS011;4354;49.832;10.746;2023-03-14T10:57:54;0.77;;;0.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T11:00:22;1.40;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-03-14T11:02:54;1.10;;;0.57;;
8632;SDS011;4354;49.832;10.746;2023-03-14T11:05:32;3.13;;;0.52;;
8632;SDS011;4354;49.832;10.746;2023-03-14T11:08:09;0.80;;;0.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T11:10:42;0.77;;;0.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T11:21:32;1.15;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-03-14T11:24:25;0.85;;;0.38;;
8632;SDS011;4354;49.832;10.746;2023-03-14T11:30:05;0.60;;;0.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T11:32:59;0.50;;;0.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T11:35:45;1.27;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-03-14T11:41:10;1.77;;;0.98;;
8632;SDS011;4354;49.832;10.746;2023-03-14T11:43:42;0.70;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-03-14T11:46:21;1.17;;;0.52;;
8632;SDS011;4354;49.832;10.746;2023-03-14T11:49:06;0.88;;;0.47;;
8632;SDS011;4354;49.832;10.746;2023-03-14T11:51:50;1.05;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-03-14T11:54:28;1.30;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-03-14T11:57:16;0.77;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-03-14T11:59:50;1.15;;;0.47;;
8632;SDS011;4354;49.832;10.746;2023-03-14T12:05:37;1.65;;;0.30;;
8632;SDS011;4354;49.832;10.746;2023-03-14T12:10:39;0.40;;;0.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T12:13:10;0.30;;;0.30;;
8632;SDS011;4354;49.832;10.746;2023-03-14T12:15:41;0.57;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-03-14T12:21:03;1.13;;;0.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T12:23:42;1.13;;;0.30;;
8632;SDS011;4354;49.832;10.746;2023-03-14T12:26:13;1.48;;;0.77;;
8632;SDS011;4354;49.832;10.746;2023-03-14T12:28:52;0.40;;;0.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T12:39:21;0.63;;;0.30;;
8632;SDS011;4354;49.832;10.746;2023-03-14T12:42:03;1.75;;;0.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T12:50:55;0.93;;;0.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T12:56:26;0.43;;;0.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T13:01:35;0.73;;;0.30;;
8632;SDS011;4354;49.832;10.746;2023-03-14T13:04:04;1.63;;;0.53;;
8632;SDS011;4354;49.832;10.746;2023-03-14T13:06:55;0.77;;;0.30;;
8632;SDS011;4354;49.832;10.746;2023-03-14T13:12:17;0.30;;;0.30;;
8632;SDS011;4354;49.832;10.746;2023-03-14T13:14:45;2.20;;;0.30;;
8632;SDS011;4354;49.832;10.746;2023-03-14T13:17:16;0.30;;;0.30;;
8632;SDS011;4354;49.832;10.746;2023-03-14T13:20:18;0.30;;;0.30;;
8632;SDS011;4354;49.832;10.746;2023-03-14T13:22:53;1.13;;;0.30;;
8632;SDS011;4354;49.832;10.746;2023-03-14T13:25:20;0.20;;;0.20;;
8632;SDS011;4354;49.832;10.746;2023-03-14T13:27:49;0.60;;;0.23;;
8632;SDS011;4354;49.832;10.746;2023-03-14T13:30:23;0.80;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-03-14T13:32:54;1.20;;;0.33;;
8632;SDS011;4354;49.832;10.746;2023-03-14T13:35:26;0.50;;;0.37;;
8632;SDS011;4354;49.832;10.746;2023-03-14T13:37:55;1.03;;;0.30;;
8632;SDS011;4354;49.832;10.746;2023-03-14T13:40:36;1.00;;;0.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T13:43:11;1.07;;;0.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T13:45:49;1.70;;;0.43;;
8632;SDS011;4354;49.832;10.746;2023-03-14T13:48:22;2.30;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-03-14T13:50:55;0.57;;;0.43;;
8632;SDS011;4354;49.832;10.746;2023-03-14T13:53:27;1.90;;;0.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T13:55:54;0.70;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-03-14T13:58:26;0.83;;;0.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T14:03:32;2.10;;;0.57;;
8632;SDS011;4354;49.832;10.746;2023-03-14T14:06:02;1.10;;;1.00;;
8632;SDS011;4354;49.832;10.746;2023-03-14T14:08:31;0.60;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-03-14T14:11:02;0.50;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-03-14T14:13:32;0.50;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-03-14T14:16:01;0.50;;;0.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T14:18:30;1.23;;;0.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T14:20:58;0.93;;;0.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T14:23:25;0.60;;;0.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T14:25:55;1.37;;;0.27;;
8632;SDS011;4354;49.832;10.746;2023-03-14T14:33:27;0.30;;;0.30;;
8632;SDS011;4354;49.832;10.746;2023-03-14T14:35:55;0.40;;;0.30;;
8632;SDS011;4354;49.832;10.746;2023-03-14T14:38:24;0.70;;;0.30;;
8632;SDS011;4354;49.832;10.746;2023-03-14T14:40:52;0.30;;;0.20;;
8632;SDS011;4354;49.832;10.746;2023-03-14T14:43:22;0.43;;;0.30;;
8632;SDS011;4354;49.832;10.746;2023-03-14T14:45:53;0.30;;;0.30;;
8632;SDS011;4354;49.832;10.746;2023-03-14T14:48:22;1.50;;;0.43;;
8632;SDS011;4354;49.832;10.746;2023-03-14T14:53:34;0.30;;;0.30;;
8632;SDS011;4354;49.832;10.746;2023-03-14T14:56:07;1.07;;;0.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T14:58:55;0.40;;;0.37;;
8632;SDS011;4354;49.832;10.746;2023-03-14T15:01:31;0.33;;;0.33;;
8632;SDS011;4354;49.832;10.746;2023-03-14T15:04:12;0.40;;;0.37;;
8632;SDS011;4354;49.832;10.746;2023-03-14T15:06:45;0.90;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-03-14T15:09:14;0.37;;;0.30;;
8632;SDS011;4354;49.832;10.746;2023-03-14T15:11:43;0.50;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-03-14T15:14:10;0.70;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-03-14T15:16:37;0.80;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-03-14T15:19:10;0.87;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-03-14T15:21:51;0.53;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-03-14T15:24:19;0.37;;;0.37;;
8632;SDS011;4354;49.832;10.746;2023-03-14T15:26:45;2.20;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-03-14T15:29:12;1.20;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-03-14T15:31:39;0.83;;;0.83;;
8632;SDS011;4354;49.832;10.746;2023-03-14T15:34:10;1.70;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-03-14T15:36:37;0.60;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-03-14T15:39:05;1.03;;;0.53;;
8632;SDS011;4354;49.832;10.746;2023-03-14T15:41:32;0.40;;;0.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T15:43:59;0.40;;;0.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T15:46:26;1.37;;;0.40;;
8632;SDS011;4354;49.832;10.746;2023-03-14T15:48:56;0.43;;;0.43;;
8632;SDS011;4354;49.832;10.746;2023-03-14T15:51:22;1.37;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-03-14T15:53:49;0.73;;;0.47;;
8632;SDS011;4354;49.832;10.746;2023-03-14T15:56:18;1.47;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-03-14T15:58:46;0.70;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-03-14T16:01:13;2.13;;;0.73;;
8632;SDS011;4354;49.832;10.746;2023-03-14T16:03:45;0.60;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-03-14T16:06:12;1.50;;;0.90;;
8632;SDS011;4354;49.832;10.746;2023-03-14T16:08:39;0.70;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-03-14T16:11:08;0.50;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-03-14T16:13:35;1.23;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-03-14T16:16:03;0.70;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-03-14T16:18:32;0.70;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-03-14T16:21:01;1.00;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-03-14T16:23:31;1.03;;;0.80;;
8632;SDS011;4354;49.832;10.746;2023-03-14T16:26:02;0.97;;;0.50;;