sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22046;SDS011;11187;49.412;20.956;2023-05-07T00:00:22;27.98;;;24.95;;
22046;SDS011;11187;49.412;20.956;2023-05-07T00:02:55;27.70;;;24.88;;
22046;SDS011;11187;49.412;20.956;2023-05-07T00:05:42;28.67;;;25.52;;
22046;SDS011;11187;49.412;20.956;2023-05-07T00:08:15;28.27;;;25.50;;
22046;SDS011;11187;49.412;20.956;2023-05-07T00:11:02;30.02;;;26.90;;
22046;SDS011;11187;49.412;20.956;2023-05-07T00:13:56;28.65;;;25.15;;
22046;SDS011;11187;49.412;20.956;2023-05-07T00:16:50;27.23;;;24.30;;
22046;SDS011;11187;49.412;20.956;2023-05-07T00:19:23;27.88;;;23.55;;
22046;SDS011;11187;49.412;20.956;2023-05-07T00:22:11;27.35;;;24.77;;
22046;SDS011;11187;49.412;20.956;2023-05-07T00:24:44;30.92;;;26.20;;
22046;SDS011;11187;49.412;20.956;2023-05-07T00:27:31;29.92;;;26.92;;
22046;SDS011;11187;49.412;20.956;2023-05-07T00:30:04;29.80;;;26.70;;
22046;SDS011;11187;49.412;20.956;2023-05-07T00:32:52;29.48;;;26.65;;
22046;SDS011;11187;49.412;20.956;2023-05-07T00:35:25;26.50;;;24.05;;
22046;SDS011;11187;49.412;20.956;2023-05-07T00:38:12;28.25;;;25.38;;
22046;SDS011;11187;49.412;20.956;2023-05-07T00:40:45;29.55;;;25.27;;
22046;SDS011;11187;49.412;20.956;2023-05-07T00:43:32;28.23;;;25.30;;
22046;SDS011;11187;49.412;20.956;2023-05-07T00:46:07;29.20;;;26.23;;
22046;SDS011;11187;49.412;20.956;2023-05-07T00:48:55;28.42;;;25.40;;
22046;SDS011;11187;49.412;20.956;2023-05-07T00:51:28;28.65;;;25.85;;
22046;SDS011;11187;49.412;20.956;2023-05-07T00:54:16;28.83;;;25.92;;
22046;SDS011;11187;49.412;20.956;2023-05-07T00:56:49;27.95;;;25.20;;
22046;SDS011;11187;49.412;20.956;2023-05-07T00:59:36;27.08;;;23.52;;
22046;SDS011;11187;49.412;20.956;2023-05-07T01:02:09;28.65;;;25.05;;
22046;SDS011;11187;49.412;20.956;2023-05-07T01:04:56;26.35;;;23.55;;
22046;SDS011;11187;49.412;20.956;2023-05-07T01:07:30;28.60;;;25.65;;
22046;SDS011;11187;49.412;20.956;2023-05-07T01:10:24;29.42;;;26.35;;
22046;SDS011;11187;49.412;20.956;2023-05-07T01:13:19;27.38;;;24.77;;
22046;SDS011;11187;49.412;20.956;2023-05-07T01:16:13;29.02;;;26.13;;
22046;SDS011;11187;49.412;20.956;2023-05-07T01:19:08;28.95;;;25.83;;
22046;SDS011;11187;49.412;20.956;2023-05-07T01:21:46;26.85;;;24.30;;
22046;SDS011;11187;49.412;20.956;2023-05-07T01:24:37;28.60;;;25.88;;
22046;SDS011;11187;49.412;20.956;2023-05-07T01:27:10;29.10;;;25.55;;
22046;SDS011;11187;49.412;20.956;2023-05-07T01:30:04;29.83;;;26.67;;
22046;SDS011;11187;49.412;20.956;2023-05-07T01:33:03;31.20;;;27.90;;
22046;SDS011;11187;49.412;20.956;2023-05-07T01:35:41;31.95;;;28.40;;
22046;SDS011;11187;49.412;20.956;2023-05-07T01:38:31;29.75;;;26.73;;
22046;SDS011;11187;49.412;20.956;2023-05-07T01:41:06;30.88;;;27.88;;
22046;SDS011;11187;49.412;20.956;2023-05-07T01:43:53;31.30;;;28.20;;
22046;SDS011;11187;49.412;20.956;2023-05-07T01:46:27;32.15;;;28.73;;
22046;SDS011;11187;49.412;20.956;2023-05-07T01:49:15;30.48;;;27.48;;
22046;SDS011;11187;49.412;20.956;2023-05-07T01:51:49;30.77;;;27.48;;
22046;SDS011;11187;49.412;20.956;2023-05-07T01:54:36;31.08;;;27.23;;
22046;SDS011;11187;49.412;20.956;2023-05-07T01:57:09;32.63;;;27.60;;
22046;SDS011;11187;49.412;20.956;2023-05-07T02:00:03;31.13;;;28.13;;
22046;SDS011;11187;49.412;20.956;2023-05-07T02:02:38;29.73;;;26.73;;
22046;SDS011;11187;49.412;20.956;2023-05-07T02:05:32;33.85;;;29.27;;
22046;SDS011;11187;49.412;20.956;2023-05-07T02:08:05;32.10;;;28.55;;
22046;SDS011;11187;49.412;20.956;2023-05-07T02:10:52;31.42;;;27.90;;
22046;SDS011;11187;49.412;20.956;2023-05-07T02:13:28;35.42;;;27.83;;
22046;SDS011;11187;49.412;20.956;2023-05-07T02:16:16;34.55;;;30.00;;
22046;SDS011;11187;49.412;20.956;2023-05-07T02:18:49;31.92;;;28.13;;
22046;SDS011;11187;49.412;20.956;2023-05-07T02:21:36;29.65;;;26.55;;
22046;SDS011;11187;49.412;20.956;2023-05-07T02:24:09;32.47;;;27.60;;
22046;SDS011;11187;49.412;20.956;2023-05-07T02:26:56;31.60;;;27.02;;
22046;SDS011;11187;49.412;20.956;2023-05-07T02:29:29;33.80;;;29.58;;
22046;SDS011;11187;49.412;20.956;2023-05-07T02:32:23;31.10;;;27.90;;
22046;SDS011;11187;49.412;20.956;2023-05-07T02:34:56;31.98;;;27.33;;
22046;SDS011;11187;49.412;20.956;2023-05-07T02:37:43;29.17;;;25.95;;
22046;SDS011;11187;49.412;20.956;2023-05-07T02:40:16;32.22;;;28.88;;
22046;SDS011;11187;49.412;20.956;2023-05-07T02:43:10;32.88;;;29.00;;
22046;SDS011;11187;49.412;20.956;2023-05-07T02:46:04;29.83;;;26.60;;
22046;SDS011;11187;49.412;20.956;2023-05-07T02:48:39;30.67;;;26.50;;
22046;SDS011;11187;49.412;20.956;2023-05-07T02:51:26;28.92;;;25.33;;
22046;SDS011;11187;49.412;20.956;2023-05-07T02:53:59;30.77;;;26.48;;
22046;SDS011;11187;49.412;20.956;2023-05-07T02:56:46;29.85;;;26.65;;
22046;SDS011;11187;49.412;20.956;2023-05-07T02:59:19;30.60;;;27.35;;
22046;SDS011;11187;49.412;20.956;2023-05-07T03:02:06;29.85;;;26.48;;
22046;SDS011;11187;49.412;20.956;2023-05-07T03:04:39;28.60;;;24.48;;
22046;SDS011;11187;49.412;20.956;2023-05-07T03:07:26;37.40;;;26.95;;
22046;SDS011;11187;49.412;20.956;2023-05-07T03:09:59;31.02;;;25.65;;
22046;SDS011;11187;49.412;20.956;2023-05-07T03:12:46;30.65;;;26.25;;
22046;SDS011;11187;49.412;20.956;2023-05-07T03:15:40;28.95;;;25.80;;
22046;SDS011;11187;49.412;20.956;2023-05-07T03:18:34;27.85;;;24.73;;
22046;SDS011;11187;49.412;20.956;2023-05-07T03:21:07;32.63;;;26.33;;
22046;SDS011;11187;49.412;20.956;2023-05-07T03:23:54;28.77;;;25.00;;
22046;SDS011;11187;49.412;20.956;2023-05-07T03:26:27;29.42;;;26.10;;
22046;SDS011;11187;49.412;20.956;2023-05-07T03:29:14;29.67;;;26.48;;
22046;SDS011;11187;49.412;20.956;2023-05-07T03:31:47;29.08;;;26.13;;
22046;SDS011;11187;49.412;20.956;2023-05-07T03:34:34;28.65;;;25.65;;
22046;SDS011;11187;49.412;20.956;2023-05-07T03:37:07;29.30;;;26.15;;
22046;SDS011;11187;49.412;20.956;2023-05-07T03:39:54;30.95;;;25.67;;
22046;SDS011;11187;49.412;20.956;2023-05-07T03:42:28;31.35;;;27.02;;
22046;SDS011;11187;49.412;20.956;2023-05-07T03:45:15;29.67;;;26.52;;
22046;SDS011;11187;49.412;20.956;2023-05-07T03:47:48;28.52;;;25.52;;
22046;SDS011;11187;49.412;20.956;2023-05-07T03:50:35;29.15;;;25.60;;
22046;SDS011;11187;49.412;20.956;2023-05-07T03:53:08;30.77;;;26.05;;
22046;SDS011;11187;49.412;20.956;2023-05-07T03:55:48;28.52;;;25.52;;
22046;SDS011;11187;49.412;20.956;2023-05-07T03:58:29;29.63;;;25.13;;
22046;SDS011;11187;49.412;20.956;2023-05-07T04:01:09;26.85;;;24.05;;
22046;SDS011;11187;49.412;20.956;2023-05-07T04:03:49;28.63;;;25.38;;
22046;SDS011;11187;49.412;20.956;2023-05-07T04:06:29;26.95;;;23.77;;
22046;SDS011;11187;49.412;20.956;2023-05-07T04:09:10;26.95;;;24.25;;
22046;SDS011;11187;49.412;20.956;2023-05-07T04:11:43;26.30;;;23.52;;
22046;SDS011;11187;49.412;20.956;2023-05-07T04:14:37;25.65;;;22.95;;
22046;SDS011;11187;49.412;20.956;2023-05-07T04:17:10;26.35;;;23.55;;
22046;SDS011;11187;49.412;20.956;2023-05-07T04:20:04;26.15;;;23.35;;
22046;SDS011;11187;49.412;20.956;2023-05-07T04:22:39;26.17;;;23.42;;
22046;SDS011;11187;49.412;20.956;2023-05-07T04:25:26;25.98;;;23.15;;
22046;SDS011;11187;49.412;20.956;2023-05-07T04:27:59;26.10;;;21.50;;
22046;SDS011;11187;49.412;20.956;2023-05-07T04:30:53;25.95;;;23.23;;
22046;SDS011;11187;49.412;20.956;2023-05-07T04:33:26;25.02;;;22.38;;
22046;SDS011;11187;49.412;20.956;2023-05-07T04:36:20;25.88;;;22.92;;
22046;SDS011;11187;49.412;20.956;2023-05-07T04:39:14;26.13;;;22.63;;
22046;SDS011;11187;49.412;20.956;2023-05-07T04:42:08;23.63;;;21.30;;
22046;SDS011;11187;49.412;20.956;2023-05-07T04:44:43;24.05;;;21.55;;
22046;SDS011;11187;49.412;20.956;2023-05-07T04:47:31;24.50;;;21.95;;
22046;SDS011;11187;49.412;20.956;2023-05-07T04:50:05;25.65;;;22.95;;
22046;SDS011;11187;49.412;20.956;2023-05-07T04:52:53;24.83;;;20.60;;
22046;SDS011;11187;49.412;20.956;2023-05-07T04:55:26;24.67;;;22.17;;
22046;SDS011;11187;49.412;20.956;2023-05-07T04:58:13;23.75;;;21.25;;
22046;SDS011;11187;49.412;20.956;2023-05-07T05:00:46;23.58;;;21.27;;
22046;SDS011;11187;49.412;20.956;2023-05-07T05:03:33;23.70;;;21.10;;
22046;SDS011;11187;49.412;20.956;2023-05-07T05:06:06;23.45;;;21.00;;
22046;SDS011;11187;49.412;20.956;2023-05-07T05:08:53;22.60;;;20.23;;
22046;SDS011;11187;49.412;20.956;2023-05-07T05:11:26;24.08;;;19.73;;
22046;SDS011;11187;49.412;20.956;2023-05-07T05:14:20;22.17;;;19.88;;
22046;SDS011;11187;49.412;20.956;2023-05-07T05:17:14;21.58;;;19.48;;
22046;SDS011;11187;49.412;20.956;2023-05-07T05:19:47;21.50;;;19.58;;
22046;SDS011;11187;49.412;20.956;2023-05-07T05:22:41;21.30;;;19.23;;
22046;SDS011;11187;49.412;20.956;2023-05-07T05:25:15;22.40;;;20.00;;
22046;SDS011;11187;49.412;20.956;2023-05-07T05:28:09;21.48;;;19.42;;
22046;SDS011;11187;49.412;20.956;2023-05-07T05:30:42;21.15;;;19.17;;
22046;SDS011;11187;49.412;20.956;2023-05-07T05:33:29;22.38;;;20.13;;
22046;SDS011;11187;49.412;20.956;2023-05-07T05:36:03;23.27;;;20.75;;
22046;SDS011;11187;49.412;20.956;2023-05-07T05:38:57;21.45;;;19.35;;
22046;SDS011;11187;49.412;20.956;2023-05-07T05:41:51;21.08;;;18.95;;
22046;SDS011;11187;49.412;20.956;2023-05-07T05:44:45;23.58;;;21.38;;
22046;SDS011;11187;49.412;20.956;2023-05-07T05:47:18;23.25;;;21.05;;
22046;SDS011;11187;49.412;20.956;2023-05-07T05:50:05;23.92;;;21.45;;
22046;SDS011;11187;49.412;20.956;2023-05-07T05:52:39;23.80;;;21.13;;
22046;SDS011;11187;49.412;20.956;2023-05-07T05:55:26;24.02;;;21.63;;
22046;SDS011;11187;49.412;20.956;2023-05-07T05:58:00;24.00;;;21.58;;
22046;SDS011;11187;49.412;20.956;2023-05-07T06:00:47;24.88;;;22.38;;
22046;SDS011;11187;49.412;20.956;2023-05-07T06:03:20;25.33;;;22.67;;
22046;SDS011;11187;49.412;20.956;2023-05-07T06:06:14;23.70;;;21.30;;
22046;SDS011;11187;49.412;20.956;2023-05-07T06:09:08;23.45;;;21.00;;
22046;SDS011;11187;49.412;20.956;2023-05-07T06:12:02;23.65;;;21.20;;
22046;SDS011;11187;49.412;20.956;2023-05-07T06:14:56;24.00;;;21.60;;
22046;SDS011;11187;49.412;20.956;2023-05-07T06:17:50;26.30;;;23.48;;
22046;SDS011;11187;49.412;20.956;2023-05-07T06:20:44;25.48;;;22.38;;
22046;SDS011;11187;49.412;20.956;2023-05-07T06:23:17;24.58;;;21.58;;
22046;SDS011;11187;49.412;20.956;2023-05-07T06:26:04;23.75;;;21.35;;
22046;SDS011;11187;49.412;20.956;2023-05-07T06:28:37;24.55;;;21.85;;
22046;SDS011;11187;49.412;20.956;2023-05-07T06:31:28;23.23;;;19.58;;
22046;SDS011;11187;49.412;20.956;2023-05-07T06:34:03;25.08;;;22.38;;
22046;SDS011;11187;49.412;20.956;2023-05-07T06:36:54;24.45;;;22.10;;
22046;SDS011;11187;49.412;20.956;2023-05-07T06:39:27;23.75;;;21.45;;
22046;SDS011;11187;49.412;20.956;2023-05-07T06:42:14;25.25;;;22.85;;
22046;SDS011;11187;49.412;20.956;2023-05-07T06:44:47;24.27;;;21.77;;
22046;SDS011;11187;49.412;20.956;2023-05-07T06:47:34;23.27;;;20.98;;
22046;SDS011;11187;49.412;20.956;2023-05-07T06:50:08;23.17;;;20.95;;
22046;SDS011;11187;49.412;20.956;2023-05-07T06:53:03;24.30;;;21.85;;
22046;SDS011;11187;49.412;20.956;2023-05-07T06:55:36;23.38;;;20.77;;
22046;SDS011;11187;49.412;20.956;2023-05-07T06:58:23;23.85;;;21.48;;
22046;SDS011;11187;49.412;20.956;2023-05-07T07:00:56;22.35;;;20.08;;
22046;SDS011;11187;49.412;20.956;2023-05-07T07:03:43;24.98;;;22.27;;
22046;SDS011;11187;49.412;20.956;2023-05-07T07:06:16;29.58;;;26.65;;
22046;SDS011;11187;49.412;20.956;2023-05-07T07:09:10;28.80;;;25.85;;
22046;SDS011;11187;49.412;20.956;2023-05-07T07:11:43;26.67;;;24.17;;
22046;SDS011;11187;49.412;20.956;2023-05-07T07:14:30;24.10;;;21.55;;
22046;SDS011;11187;49.412;20.956;2023-05-07T07:17:24;23.23;;;20.88;;
22046;SDS011;11187;49.412;20.956;2023-05-07T07:20:18;23.50;;;21.10;;
22046;SDS011;11187;49.412;20.956;2023-05-07T07:23:05;23.05;;;19.38;;
22046;SDS011;11187;49.412;20.956;2023-05-07T07:25:45;21.35;;;19.25;;
22046;SDS011;11187;49.412;20.956;2023-05-07T07:28:25;22.40;;;20.17;;
22046;SDS011;11187;49.412;20.956;2023-05-07T07:31:05;21.52;;;19.48;;
22046;SDS011;11187;49.412;20.956;2023-05-07T07:33:59;22.35;;;20.25;;
22046;SDS011;11187;49.412;20.956;2023-05-07T07:36:53;20.75;;;18.85;;
22046;SDS011;11187;49.412;20.956;2023-05-07T07:39:51;21.23;;;19.15;;
22046;SDS011;11187;49.412;20.956;2023-05-07T07:42:25;20.23;;;18.35;;
22046;SDS011;11187;49.412;20.956;2023-05-07T07:45:11;20.73;;;18.83;;
22046;SDS011;11187;49.412;20.956;2023-05-07T07:47:44;21.13;;;19.08;;
22046;SDS011;11187;49.412;20.956;2023-05-07T07:50:31;21.20;;;19.10;;
22046;SDS011;11187;49.412;20.956;2023-05-07T07:53:10;18.65;;;16.77;;
22046;SDS011;11187;49.412;20.956;2023-05-07T07:56:04;20.77;;;19.02;;
22046;SDS011;11187;49.412;20.956;2023-05-07T07:58:58;18.80;;;17.20;;
22046;SDS011;11187;49.412;20.956;2023-05-07T08:01:31;21.23;;;19.42;;
22046;SDS011;11187;49.412;20.956;2023-05-07T08:04:25;21.73;;;19.92;;
22046;SDS011;11187;49.412;20.956;2023-05-07T08:07:19;20.33;;;18.58;;
22046;SDS011;11187;49.412;20.956;2023-05-07T08:09:55;19.92;;;18.33;;
22046;SDS011;11187;49.412;20.956;2023-05-07T08:12:42;18.13;;;16.45;;
22046;SDS011;11187;49.412;20.956;2023-05-07T08:15:36;18.60;;;17.10;;
22046;SDS011;11187;49.412;20.956;2023-05-07T08:18:30;19.20;;;17.30;;
22046;SDS011;11187;49.412;20.956;2023-05-07T08:21:24;19.73;;;18.02;;
22046;SDS011;11187;49.412;20.956;2023-05-07T08:24:00;19.90;;;18.20;;
22046;SDS011;11187;49.412;20.956;2023-05-07T08:26:46;18.60;;;16.90;;
22046;SDS011;11187;49.412;20.956;2023-05-07T08:29:19;19.77;;;18.08;;
22046;SDS011;11187;49.412;20.956;2023-05-07T08:32:06;18.60;;;17.15;;
22046;SDS011;11187;49.412;20.956;2023-05-07T08:34:40;18.30;;;16.90;;
22046;SDS011;11187;49.412;20.956;2023-05-07T08:37:26;20.23;;;18.60;;
22046;SDS011;11187;49.412;20.956;2023-05-07T08:39:59;18.10;;;16.70;;
22046;SDS011;11187;49.412;20.956;2023-05-07T08:42:51;18.15;;;16.65;;
22046;SDS011;11187;49.412;20.956;2023-05-07T08:45:25;17.45;;;16.15;;
22046;SDS011;11187;49.412;20.956;2023-05-07T08:48:15;17.25;;;15.85;;
22046;SDS011;11187;49.412;20.956;2023-05-07T08:50:48;17.70;;;16.40;;
22046;SDS011;11187;49.412;20.956;2023-05-07T08:53:36;17.23;;;15.93;;
22046;SDS011;11187;49.412;20.956;2023-05-07T08:56:14;18.13;;;16.55;;
22046;SDS011;11187;49.412;20.956;2023-05-07T08:59:08;18.35;;;17.02;;
22046;SDS011;11187;49.412;20.956;2023-05-07T09:01:41;18.58;;;17.17;;
22046;SDS011;11187;49.412;20.956;2023-05-07T09:04:28;18.65;;;17.30;;
22046;SDS011;11187;49.412;20.956;2023-05-07T09:07:01;17.67;;;16.40;;
22046;SDS011;11187;49.412;20.956;2023-05-07T09:09:55;17.20;;;15.93;;
22046;SDS011;11187;49.412;20.956;2023-05-07T09:12:49;17.48;;;16.08;;
22046;SDS011;11187;49.412;20.956;2023-05-07T09:15:44;17.05;;;15.85;;
22046;SDS011;11187;49.412;20.956;2023-05-07T09:18:18;16.75;;;15.55;;
22046;SDS011;11187;49.412;20.956;2023-05-07T09:21:05;16.95;;;15.65;;
22046;SDS011;11187;49.412;20.956;2023-05-07T09:23:42;16.73;;;15.43;;
22046;SDS011;11187;49.412;20.956;2023-05-07T09:26:36;16.88;;;15.57;;
22046;SDS011;11187;49.412;20.956;2023-05-07T09:29:10;15.98;;;14.98;;
22046;SDS011;11187;49.412;20.956;2023-05-07T09:32:07;16.40;;;15.20;;
22046;SDS011;11187;49.412;20.956;2023-05-07T09:34:42;14.38;;;13.40;;
22046;SDS011;11187;49.412;20.956;2023-05-07T09:37:35;15.43;;;14.43;;
22046;SDS011;11187;49.412;20.956;2023-05-07T09:40:19;14.48;;;13.57;;
22046;SDS011;11187;49.412;20.956;2023-05-07T09:43:13;14.85;;;13.80;;
22046;SDS011;11187;49.412;20.956;2023-05-07T09:46:08;14.48;;;13.48;;
22046;SDS011;11187;49.412;20.956;2023-05-07T09:49:11;15.07;;;14.15;;
22046;SDS011;11187;49.412;20.956;2023-05-07T09:51:52;13.52;;;12.73;;
22046;SDS011;11187;49.412;20.956;2023-05-07T09:54:39;13.48;;;12.65;;
22046;SDS011;11187;49.412;20.956;2023-05-07T09:57:15;13.40;;;12.60;;
22046;SDS011;11187;49.412;20.956;2023-05-07T10:00:12;13.88;;;13.07;;
22046;SDS011;11187;49.412;20.956;2023-05-07T10:03:09;14.45;;;13.55;;
22046;SDS011;11187;49.412;20.956;2023-05-07T10:05:45;13.73;;;12.77;;
22046;SDS011;11187;49.412;20.956;2023-05-07T10:08:40;13.63;;;12.82;;
22046;SDS011;11187;49.412;20.956;2023-05-07T10:11:36;12.98;;;12.18;;
22046;SDS011;11187;49.412;20.956;2023-05-07T10:14:09;13.65;;;12.95;;
22046;SDS011;11187;49.412;20.956;2023-05-07T10:17:04;13.18;;;12.38;;
22046;SDS011;11187;49.412;20.956;2023-05-07T10:19:59;14.65;;;13.75;;
22046;SDS011;11187;49.412;20.956;2023-05-07T10:22:37;15.40;;;14.30;;
22046;SDS011;11187;49.412;20.956;2023-05-07T10:25:34;14.25;;;13.35;;
22046;SDS011;11187;49.412;20.956;2023-05-07T10:28:08;13.15;;;12.35;;
22046;SDS011;11187;49.412;20.956;2023-05-07T10:34:32;13.70;;;12.90;;
22046;SDS011;11187;49.412;20.956;2023-05-07T10:37:24;14.75;;;13.85;;
22046;SDS011;11187;49.412;20.956;2023-05-07T10:39:58;14.02;;;13.13;;
22046;SDS011;11187;49.412;20.956;2023-05-07T10:42:56;14.05;;;13.05;;
22046;SDS011;11187;49.412;20.956;2023-05-07T10:46:09;15.65;;;14.55;;
22046;SDS011;11187;49.412;20.956;2023-05-07T10:55:37;14.45;;;13.45;;
22046;SDS011;11187;49.412;20.956;2023-05-07T10:58:29;16.38;;;15.38;;
22046;SDS011;11187;49.412;20.956;2023-05-07T11:04:31;16.23;;;15.13;;
22046;SDS011;11187;49.412;20.956;2023-05-07T11:07:25;17.08;;;15.57;;
22046;SDS011;11187;49.412;20.956;2023-05-07T11:10:02;15.38;;;14.35;;
22046;SDS011;11187;49.412;20.956;2023-05-07T11:12:50;16.35;;;15.35;;
22046;SDS011;11187;49.412;20.956;2023-05-07T11:15:45;15.85;;;14.85;;
22046;SDS011;11187;49.412;20.956;2023-05-07T11:18:20;16.08;;;14.98;;
22046;SDS011;11187;49.412;20.956;2023-05-07T11:21:06;15.07;;;14.07;;
22046;SDS011;11187;49.412;20.956;2023-05-07T11:26:41;15.10;;;14.10;;
22046;SDS011;11187;49.412;20.956;2023-05-07T11:29:19;16.00;;;14.90;;
22046;SDS011;11187;49.412;20.956;2023-05-07T11:32:08;14.52;;;13.52;;
22046;SDS011;11187;49.412;20.956;2023-05-07T11:34:42;15.43;;;14.43;;
22046;SDS011;11187;49.412;20.956;2023-05-07T11:37:36;14.23;;;13.27;;
22046;SDS011;11187;49.412;20.956;2023-05-07T11:40:30;15.18;;;14.07;;
22046;SDS011;11187;49.412;20.956;2023-05-07T11:43:12;15.68;;;14.68;;
22046;SDS011;11187;49.412;20.956;2023-05-07T11:46:07;14.57;;;13.68;;
22046;SDS011;11187;49.412;20.956;2023-05-07T11:48:42;14.73;;;13.73;;
22046;SDS011;11187;49.412;20.956;2023-05-07T11:51:29;16.52;;;15.50;;
22046;SDS011;11187;49.412;20.956;2023-05-07T11:54:04;15.85;;;14.85;;
22046;SDS011;11187;49.412;20.956;2023-05-07T11:56:57;16.75;;;15.57;;
22046;SDS011;11187;49.412;20.956;2023-05-07T11:59:38;14.88;;;13.88;;
22046;SDS011;11187;49.412;20.956;2023-05-07T12:02:27;16.77;;;15.20;;
22046;SDS011;11187;49.412;20.956;2023-05-07T12:05:01;16.00;;;14.90;;
22046;SDS011;11187;49.412;20.956;2023-05-07T12:07:47;15.27;;;14.07;;
22046;SDS011;11187;49.412;20.956;2023-05-07T12:10:21;25.05;;;21.08;;
22046;SDS011;11187;49.412;20.956;2023-05-07T12:13:17;14.77;;;13.68;;
22046;SDS011;11187;49.412;20.956;2023-05-07T12:16:17;17.30;;;16.10;;
22046;SDS011;11187;49.412;20.956;2023-05-07T12:19:13;16.20;;;15.10;;
22046;SDS011;11187;49.412;20.956;2023-05-07T12:22:09;16.17;;;14.98;;
22046;SDS011;11187;49.412;20.956;2023-05-07T12:24:46;14.13;;;13.13;;
22046;SDS011;11187;49.412;20.956;2023-05-07T12:27:36;16.23;;;14.95;;
22046;SDS011;11187;49.412;20.956;2023-05-07T12:30:12;17.02;;;15.82;;
22046;SDS011;11187;49.412;20.956;2023-05-07T12:33:06;15.68;;;14.57;;
22046;SDS011;11187;49.412;20.956;2023-05-07T12:36:02;14.93;;;13.82;;
22046;SDS011;11187;49.412;20.956;2023-05-07T12:38:38;15.73;;;14.60;;
22046;SDS011;11187;49.412;20.956;2023-05-07T12:41:35;16.25;;;15.05;;
22046;SDS011;11187;49.412;20.956;2023-05-07T12:44:45;16.60;;;15.30;;
22046;SDS011;11187;49.412;20.956;2023-05-07T12:47:19;15.52;;;14.43;;
22046;SDS011;11187;49.412;20.956;2023-05-07T12:50:13;16.42;;;15.13;;
22046;SDS011;11187;49.412;20.956;2023-05-07T12:53:09;16.98;;;15.85;;
22046;SDS011;11187;49.412;20.956;2023-05-07T12:55:46;15.13;;;14.02;;
22046;SDS011;11187;49.412;20.956;2023-05-07T12:58:35;15.48;;;14.20;;
22046;SDS011;11187;49.412;20.956;2023-05-07T13:01:09;15.68;;;14.52;;
22046;SDS011;11187;49.412;20.956;2023-05-07T13:04:02;15.88;;;14.68;;
22046;SDS011;11187;49.412;20.956;2023-05-07T13:06:37;15.98;;;14.68;;
22046;SDS011;11187;49.412;20.956;2023-05-07T13:09:23;17.17;;;15.90;;
22046;SDS011;11187;49.412;20.956;2023-05-07T13:11:57;17.00;;;15.50;;
22046;SDS011;11187;49.412;20.956;2023-05-07T13:14:51;15.00;;;13.90;;
22046;SDS011;11187;49.412;20.956;2023-05-07T13:17:45;14.82;;;13.70;;
22046;SDS011;11187;49.412;20.956;2023-05-07T13:20:19;15.35;;;14.02;;
22046;SDS011;11187;49.412;20.956;2023-05-07T13:23:05;16.30;;;15.10;;
22046;SDS011;11187;49.412;20.956;2023-05-07T13:25:39;17.02;;;15.52;;
22046;SDS011;11187;49.412;20.956;2023-05-07T13:28:25;17.42;;;15.93;;
22046;SDS011;11187;49.412;20.956;2023-05-07T13:30:59;17.38;;;15.98;;
22046;SDS011;11187;49.412;20.956;2023-05-07T13:33:52;18.58;;;16.98;;
22046;SDS011;11187;49.412;20.956;2023-05-07T13:36:26;18.15;;;16.85;;
22046;SDS011;11187;49.412;20.956;2023-05-07T13:39:16;20.23;;;18.65;;
22046;SDS011;11187;49.412;20.956;2023-05-07T13:41:50;18.65;;;17.25;;
22046;SDS011;11187;49.412;20.956;2023-05-07T13:44:36;19.02;;;17.52;;
22046;SDS011;11187;49.412;20.956;2023-05-07T13:47:10;20.40;;;18.80;;
22046;SDS011;11187;49.412;20.956;2023-05-07T13:49:57;18.67;;;17.17;;
22046;SDS011;11187;49.412;20.956;2023-05-07T13:52:31;20.30;;;18.48;;
22046;SDS011;11187;49.412;20.956;2023-05-07T13:55:25;21.33;;;19.52;;
22046;SDS011;11187;49.412;20.956;2023-05-07T13:58:19;21.05;;;19.27;;
22046;SDS011;11187;49.412;20.956;2023-05-07T14:01:16;20.85;;;18.95;;
22046;SDS011;11187;49.412;20.956;2023-05-07T14:04:10;20.35;;;18.45;;
22046;SDS011;11187;49.412;20.956;2023-05-07T14:06:44;21.17;;;19.27;;
22046;SDS011;11187;49.412;20.956;2023-05-07T14:09:30;21.60;;;19.50;;
22046;SDS011;11187;49.412;20.956;2023-05-07T14:12:04;19.10;;;17.10;;
22046;SDS011;11187;49.412;20.956;2023-05-07T14:14:51;20.08;;;18.30;;
22046;SDS011;11187;49.412;20.956;2023-05-07T14:17:45;19.27;;;17.33;;
22046;SDS011;11187;49.412;20.956;2023-05-07T14:20:39;19.73;;;17.83;;
22046;SDS011;11187;49.412;20.956;2023-05-07T14:23:13;20.50;;;18.50;;
22046;SDS011;11187;49.412;20.956;2023-05-07T14:26:01;23.17;;;20.77;;
22046;SDS011;11187;49.412;20.956;2023-05-07T14:28:35;21.77;;;19.85;;
22046;SDS011;11187;49.412;20.956;2023-05-07T14:31:25;23.30;;;20.92;;
22046;SDS011;11187;49.412;20.956;2023-05-07T14:33:59;20.90;;;18.90;;
22046;SDS011;11187;49.412;20.956;2023-05-07T14:36:52;22.00;;;19.90;;
22046;SDS011;11187;49.412;20.956;2023-05-07T14:39:46;21.15;;;19.05;;
22046;SDS011;11187;49.412;20.956;2023-05-07T14:42:20;21.15;;;19.27;;
22046;SDS011;11187;49.412;20.956;2023-05-07T14:45:06;22.17;;;19.98;;
22046;SDS011;11187;49.412;20.956;2023-05-07T14:47:41;21.85;;;19.95;;
22046;SDS011;11187;49.412;20.956;2023-05-07T14:50:27;20.38;;;18.58;;
22046;SDS011;11187;49.412;20.956;2023-05-07T14:53:01;19.92;;;18.13;;
22046;SDS011;11187;49.412;20.956;2023-05-07T14:55:57;20.52;;;18.55;;
22046;SDS011;11187;49.412;20.956;2023-05-07T14:58:51;20.02;;;18.25;;
22046;SDS011;11187;49.412;20.956;2023-05-07T15:01:25;21.10;;;18.98;;
22046;SDS011;11187;49.412;20.956;2023-05-07T15:04:11;25.00;;;21.77;;
22046;SDS011;11187;49.412;20.956;2023-05-07T15:06:45;22.02;;;19.90;;
22046;SDS011;11187;49.412;20.956;2023-05-07T15:09:43;22.98;;;20.70;;
22046;SDS011;11187;49.412;20.956;2023-05-07T15:12:18;29.80;;;25.52;;
22046;SDS011;11187;49.412;20.956;2023-05-07T15:15:11;22.23;;;20.02;;
22046;SDS011;11187;49.412;20.956;2023-05-07T15:18:05;23.27;;;20.92;;
22046;SDS011;11187;49.412;20.956;2023-05-07T15:21:01;21.95;;;19.75;;
22046;SDS011;11187;49.412;20.956;2023-05-07T15:23:35;21.00;;;18.95;;
22046;SDS011;11187;49.412;20.956;2023-05-07T15:26:21;19.95;;;18.02;;
22046;SDS011;11187;49.412;20.956;2023-05-07T15:28:56;20.90;;;18.95;;
22046;SDS011;11187;49.412;20.956;2023-05-07T15:31:54;22.20;;;19.83;;
22046;SDS011;11187;49.412;20.956;2023-05-07T15:34:48;24.35;;;22.05;;
22046;SDS011;11187;49.412;20.956;2023-05-07T15:37:42;23.38;;;21.10;;
22046;SDS011;11187;49.412;20.956;2023-05-07T15:40:36;23.15;;;21.02;;
22046;SDS011;11187;49.412;20.956;2023-05-07T15:43:14;22.63;;;20.38;;
22046;SDS011;11187;49.412;20.956;2023-05-07T15:46:01;21.33;;;18.98;;
22046;SDS011;11187;49.412;20.956;2023-05-07T15:48:35;19.13;;;17.38;;
22046;SDS011;11187;49.412;20.956;2023-05-07T15:51:21;22.13;;;19.48;;
22046;SDS011;11187;49.412;20.956;2023-05-07T15:53:55;22.05;;;19.50;;
22046;SDS011;11187;49.412;20.956;2023-05-07T15:56:48;23.33;;;20.85;;
22046;SDS011;11187;49.412;20.956;2023-05-07T15:59:42;23.13;;;20.80;;
22046;SDS011;11187;49.412;20.956;2023-05-07T16:02:36;21.55;;;19.42;;